id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696370,2023-01-17,000001,Vente,243000,7,,RUE DES CHENES,0063,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0119,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,451,6.210638,48.626903
2023-696538,2023-01-13,000001,Vente,1,9000,,RUE DU CHAMP MOYEN,0046,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,569,0,S,sols,,,3000,6.205875,48.616835
2023-696744,2023-01-16,000001,Vente,500000,2,,RPT BELLEVUE,0015,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0015,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,913,6.209339,48.624949
2023-696744,2023-01-16,000001,Vente,500000,,,MANONCHAMP,B021,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0060,,,,,,,,,,,,,0,,,,,P,prés,,,811,6.209823,48.624772
2023-697278,2023-02-03,000001,Vente,143150,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,6.213402,48.626323
2023-697386,2023-02-10,000001,Vente,8102.19,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,6.201664,48.624031
2023-697387,2023-02-10,000002,Vente,28897.81,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,6.202105,48.624054
2023-697387,2023-02-10,000002,Vente,28897.81,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,6.201654,48.624163
2023-697387,2023-02-10,000002,Vente,28897.81,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,6.20168,48.624083
2023-697387,2023-02-10,000002,Vente,28897.81,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,6.202089,48.624022
2023-698439,2023-03-03,000001,Vente,1000,,,LES VIEILLES VIGNES,B033,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2772,6.195673,48.629745
2023-698439,2023-03-03,000001,Vente,1000,,,LES VIEILLES VIGNES,B033,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,6.195193,48.629942
2023-698562,2023-03-10,000001,Vente,140850,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,6.212783,48.627004
2023-698667,2023-03-01,000001,Vente,225000,14,,RUE MANET,0155,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0218,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,367,6.207825,48.643367
2023-699164,2023-03-10,000001,Vente,140625,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,6.212576,48.626888
2023-699350,2023-03-30,000001,Vente,199500,9397,,RUE BAUDELAIRE,0013,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,6.208074,48.641727
2023-699350,2023-03-30,000001,Vente,199500,34,,RUE BAUDELAIRE,0013,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0411,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,418,6.207169,48.641704
2023-699721,2023-04-04,000001,Vente,115475,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,6.213162,48.626196
2023-700234,2023-04-27,000001,Vente,10298400,,,LES HAYES,B019,54710,54197,Fléville-devant-Nancy,54,,,54197000AP0062,,,,,,,,,,,,,0,,,,,S,sols,,,331,6.199032,48.608746
2023-700437,2023-05-03,000001,Vente,8000,,,LE PETIT CHANOT,B026,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,636,6.192473,48.625216
2023-700437,2023-05-03,000001,Vente,8000,,,LE PETIT CHANOT,B026,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,592,6.192316,48.625195
2023-700925,2023-05-17,000001,Vente,198800,9208,,RUE MANET,0155,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.207495,48.643102
2023-700925,2023-05-17,000001,Vente,198800,23,,RUE MANET,0155,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,6.207473,48.642823
2023-700925,2023-05-17,000001,Vente,198800,23,,RUE MANET,0155,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0321,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,314,6.207473,48.642823
2023-701668,2023-05-22,000001,Vente,270000,32,,RUE RENOIR,0190,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0121,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,494,6.206312,48.643578
2023-701672,2023-05-19,000001,Vente,229500,12,,RUE VERLAINE,0197,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,6.210248,48.642645
2023-701672,2023-05-19,000001,Vente,229500,12,,RUE VERLAINE,0197,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0240,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,399,6.210248,48.642645
2023-701672,2023-05-19,000001,Vente,229500,9263,,RUE VERLAINE,0197,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.210504,48.641801
2023-701717,2023-05-09,000001,Vente,3720000,350,,RUE DU CHAMP MOYEN,0046,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10408,0,S,sols,,,14316,6.208425,48.617582
2023-701717,2023-05-09,000001,Vente,3720000,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2602,6.209452,48.617536
2023-702411,2023-06-02,000001,Vente,305000,5,,RUE DES ERABLES,0091,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,416,6.209133,48.626319
2023-702411,2023-06-02,000001,Vente,305000,5,,RUE DES ERABLES,0091,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,6.209133,48.626319
2023-702411,2023-06-02,000001,Vente,305000,5,,RUE DES ERABLES,0091,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,416,6.209133,48.626319
2023-702542,2023-05-30,000001,Vente,9110604,,,LES HAYES,B019,54710,54197,Fléville-devant-Nancy,54,,,54197000AP0065,,,,,,,,,,,,,0,,,,,T,terres,,,10339,6.20166,48.60922
2023-702750,2023-06-23,000001,Vente,4,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,126,6.199926,48.623415
2023-702750,2023-06-23,000001,Vente,4,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,6.201866,48.623181
2023-702750,2023-06-23,000001,Vente,4,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.203762,48.626333
2023-702750,2023-06-23,000001,Vente,4,,,FLEURYCHAMP,B013,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,38,6.194304,48.624321
2023-702750,2023-06-23,000001,Vente,4,,,FLEURYCHAMP,B013,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,6.194285,48.624393
2023-702750,2023-06-23,000001,Vente,4,,,FLEURYCHAMP,B013,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,6.194335,48.62445
2023-702750,2023-06-23,000001,Vente,4,,,FLEURYCHAMP,B013,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,227,6.194371,48.624337
2023-702750,2023-06-23,000001,Vente,4,,,FLEURYCHAMP,B013,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0209,,,,,,,,,,,,,0,,,,,S,sols,,,1748,6.193941,48.622554
2023-702750,2023-06-23,000001,Vente,4,,,LE BREUIL,B004,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0186,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.198834,48.623454
2023-702750,2023-06-23,000001,Vente,4,,,LE BREUIL,B004,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,509,6.200631,48.623058
2023-702750,2023-06-23,000001,Vente,4,,,LE BREUIL,B004,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0402,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.199389,48.622099
2023-702750,2023-06-23,000001,Vente,4,,,LE FRAHAUT,B015,54710,54197,Fléville-devant-Nancy,54,,,54197000AS0044,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.211713,48.637381
2023-702750,2023-06-23,000001,Vente,4,,,LA WOIVRE,B036,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0206,,,,,,,,,,,,,0,,,,,S,sols,,,1073,6.210569,48.63066
2023-702750,2023-06-23,000001,Vente,4,,,LA WOIVRE,B036,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0207,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.210827,48.629966
2023-703041,2023-06-30,000001,Vente,971701.75,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0083,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.213737,48.627114
2023-703041,2023-06-30,000001,Vente,971701.75,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.212233,48.626272
2023-703041,2023-06-30,000001,Vente,971701.75,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2209,6.211917,48.626408
2023-703041,2023-06-30,000001,Vente,971701.75,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1548,6.213722,48.627307
2023-703344,2023-07-04,000001,Vente,103725,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,6.212704,48.625927
2023-703671,2023-07-13,000001,Vente,150125,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,6.212751,48.625771
2023-703974,2023-07-18,000001,Vente,170000,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0242,,,3,127.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,127,0,,,,,,6.205689,48.617463
2023-703974,2023-07-18,000001,Vente,170000,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0242,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.205689,48.617463
2023-703974,2023-07-18,000001,Vente,170000,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0242,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.205689,48.617463
2023-703974,2023-07-18,000001,Vente,170000,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0242,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.205689,48.617463
2023-704238,2023-07-06,000001,Vente,139950,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,6.212369,48.626772
2023-704303,2023-06-26,000001,Vente,30000,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.204061,48.624394
2023-704303,2023-06-26,000001,Vente,30000,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,585,6.204199,48.624439
2023-704424,2023-07-25,000001,Vente,275650,26,,RUE MANET,0155,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0151,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,437,6.206616,48.642924
2023-704586,2023-07-31,000001,Vente,40000,,,LE PETIT CHANOT,B026,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,3437,6.196003,48.625806
2023-705347,2023-08-23,000001,Vente,530000,4,,RPT BELLEVUE,0015,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0013,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,770,6.208958,48.624552
2023-705851,2023-08-16,000001,Vente,144175,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,6.212153,48.62665
2023-706601,2023-09-22,000001,Vente,148755,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,6.211095,48.62543
2023-706879,2023-09-29,000001,Vente,121965,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,6.212208,48.625718
2023-706947,2023-09-29,000001,Vente,3047793.8,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0083,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.213737,48.627114
2023-706947,2023-09-29,000001,Vente,3047793.8,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1548,6.213722,48.627307
2023-706947,2023-09-29,000001,Vente,3047793.8,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,6.214708,48.626885
2023-706947,2023-09-29,000001,Vente,3047793.8,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0142,,,,,,,,,,,,,0,,,,,S,sols,,,671,6.214708,48.626885
2023-707090,2023-09-25,000001,Vente,275500,17,,RUE DES TILLEULS,0195,54710,54197,Fléville-devant-Nancy,54,,,54197000AN0019,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,803,6.206549,48.623806
2023-707090,2023-09-25,000001,Vente,275500,,,LE DEVOIR,B012,54710,54197,Fléville-devant-Nancy,54,,,54197000AN0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,6.206758,48.623949
2023-707421,2023-10-12,000001,Echange,2000,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0472,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.20386,48.626615
2023-707422,2023-10-12,000002,Echange,320,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.203797,48.626526
2023-707425,2023-10-12,000001,Vente,150,,,LE BREUIL,B004,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1847,6.197013,48.622748
2023-707631,2023-10-20,000001,Vente,209000,22,,RUE DES BOUVREUILS,0022,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0276,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,405,6.194986,48.623281
2023-707856,2023-10-20,000001,Vente,180000,2,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0030,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,260,6.202633,48.625493
2023-707858,2023-10-20,000001,Vente en l'état futur d'achèvement,233000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,4,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-707858,2023-10-20,000001,Vente en l'état futur d'achèvement,233000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,36,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-707858,2023-10-20,000001,Vente en l'état futur d'achèvement,233000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,16,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-707882,2023-10-20,000001,Vente en l'état futur d'achèvement,179000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,7,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-707882,2023-10-20,000001,Vente en l'état futur d'achèvement,179000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,31,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-707882,2023-10-20,000001,Vente en l'état futur d'achèvement,179000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,19,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708093,2023-10-20,000001,Vente,300000,21,,RUE DES BOUVREUILS,0022,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0271,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,425,6.194532,48.623097
2023-708097,2023-10-24,000001,Vente en l'état futur d'achèvement,252000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0141,,,3,,,,,,,,,,1,,,,,,,,,,6.214201,48.627201
2023-708097,2023-10-24,000001,Vente en l'état futur d'achèvement,252000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0141,,,18,,,,,,,,,,1,,,,,,,,,,6.214201,48.627201
2023-708097,2023-10-24,000001,Vente en l'état futur d'achèvement,252000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0141,,,24,,,,,,,,,,1,,,,,,,,,,6.214201,48.627201
2023-708097,2023-10-24,000001,Vente en l'état futur d'achèvement,252000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0141,,,25,,,,,,,,,,1,,,,,,,,,,6.214201,48.627201
2023-708160,2023-11-07,000001,Vente en l'état futur d'achèvement,177000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,24,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708160,2023-11-07,000001,Vente en l'état futur d'achèvement,177000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,10,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708160,2023-11-07,000001,Vente en l'état futur d'achèvement,177000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,29,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708161,2023-11-06,000001,Vente en l'état futur d'achèvement,199000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,25,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708161,2023-11-06,000001,Vente en l'état futur d'achèvement,199000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,11,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708161,2023-11-06,000001,Vente en l'état futur d'achèvement,199000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,28,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708255,2023-11-09,000001,Vente en l'état futur d'achèvement,168000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,17,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708255,2023-11-09,000001,Vente en l'état futur d'achèvement,168000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,34,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708255,2023-11-09,000001,Vente en l'état futur d'achèvement,168000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,5,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708287,2023-11-08,000001,Vente,98575,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,6.211539,48.625696
2023-708656,2023-11-22,000001,Vente en l'état futur d'achèvement,217000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,35,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708656,2023-11-22,000001,Vente en l'état futur d'achèvement,217000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,3,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708656,2023-11-22,000001,Vente en l'état futur d'achèvement,217000,,,DERRIERE LE JARD,B011,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0100,,,15,,,,,,,,,,1,,,,,,,,,,6.212233,48.626272
2023-708667,2023-10-27,000001,Vente,600000,1,A,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5030,6.201062,48.62601
2023-708667,2023-10-27,000001,Vente,600000,1,A,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.201062,48.62601
2023-708667,2023-10-27,000001,Vente,600000,1,A,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0005,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,290,6.201629,48.626007
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.201983,48.625967
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.202262,48.625704
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1830,6.202428,48.625803
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.202789,48.625955
2023-708667,2023-10-27,000001,Vente,600000,5,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3525,6.202206,48.626456
2023-708667,2023-10-27,000001,Vente,600000,5,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3525,6.202206,48.626456
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12180,6.202732,48.626611
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,6.203672,48.62708
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,2805,6.204192,48.626938
2023-708667,2023-10-27,000001,Vente,600000,3,A,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0014,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,330,6.204106,48.627332
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84063,6.201355,48.628785
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84062,6.201355,48.628785
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,3050,6.205637,48.627511
2023-708667,2023-10-27,000001,Vente,600000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,350,6.203385,48.626189
2023-708669,2023-10-27,000001,Vente,402000,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,3320,6.20606,48.627441
2023-708669,2023-10-27,000001,Vente,402000,1,A,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.201062,48.62601
2023-708669,2023-10-27,000001,Vente,402000,1,A,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5030,6.201062,48.62601
2023-708669,2023-10-27,000001,Vente,402000,1,A,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0005,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,290,6.201629,48.626007
2023-708669,2023-10-27,000001,Vente,402000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.201983,48.625967
2023-708669,2023-10-27,000001,Vente,402000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.202262,48.625704
2023-708669,2023-10-27,000001,Vente,402000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1830,6.202428,48.625803
2023-708669,2023-10-27,000001,Vente,402000,,,AU CHATEAU,B009,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.202789,48.625955
2023-708669,2023-10-27,000001,Vente,402000,5,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3525,6.202206,48.626456