id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1174607,2023-03-29,000001,Vente,56000,23,,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.63974,47.708067
2023-1174607,2023-03-29,000001,Vente,56000,23,,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.63974,47.708067
2023-1174607,2023-03-29,000001,Vente,56000,23,,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.63974,47.708067
2023-1174607,2023-03-29,000001,Vente,56000,23,,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.63974,47.708067
2023-1174607,2023-03-29,000001,Vente,56000,23,X,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0208,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,60,3.639685,47.708133
2023-1174607,2023-03-29,000001,Vente,56000,23,Y,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.639663,47.708218
2023-1175211,2023-04-20,000001,Vente,159000,5,,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0153,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,178,3.640536,47.706807
2023-1175936,2023-05-05,000001,Vente,230000,11,,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.64091,47.70656
2023-1175936,2023-05-05,000001,Vente,230000,11,,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.64091,47.70656
2023-1175936,2023-05-05,000001,Vente,230000,11,,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0066,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,583,3.64091,47.70656
2023-1175936,2023-05-05,000001,Vente,230000,,,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.640926,47.706502
2023-1176293,2023-06-14,000001,Vente,188000,1,,PL THEODORE LONGPRE,0340,89290,89479,Vincelottes,89,,,89479000AB0165,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,216,3.639806,47.706999
2023-1176333,2023-06-05,000001,Vente,15000,,,LES VAUX DE CORBIERS,B048,89290,89479,Vincelottes,89,,,894790000A0105,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,4880,3.641582,47.715102
2023-1176333,2023-06-05,000001,Vente,15000,,,LES VAUX DE CORBIERS,B048,89290,89479,Vincelottes,89,,,894790000A0106,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1000,3.641306,47.715335
2023-1176333,2023-06-05,000001,Vente,15000,,,LES VAUX DE CORBIERS,B048,89290,89479,Vincelottes,89,,,894790000A0107,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1080,3.641174,47.715308
2023-1176333,2023-06-05,000001,Vente,15000,,,LES VAUX DE CORBIERS,B048,89290,89479,Vincelottes,89,,,894790000A0108,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,830,3.641032,47.715315
2023-1176333,2023-06-05,000001,Vente,15000,,,LES VAUX DE CORBIERS,B048,89290,89479,Vincelottes,89,,,894790000A0109,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2925,3.640873,47.715517
2023-1177871,2023-07-12,000001,Vente,169000,7,,CHE DE ST BRIS,0310,89290,89479,Vincelottes,89,,,894790000A0566,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,431,3.638285,47.711855
2023-1177871,2023-07-12,000001,Vente,169000,7,,CHE DE ST BRIS,0310,89290,89479,Vincelottes,89,,,894790000A0566,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,656,3.638285,47.711855
2023-1180185,2023-11-02,000001,Vente,1000,,,LA GLACIERE,B021,89290,89479,Vincelottes,89,,,89479000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.640507,47.707861
2023-1180185,2023-11-02,000001,Vente,1000,,,LA GLACIERE,B021,89290,89479,Vincelottes,89,,,89479000AB0329,,,,,,,,,,,,,0,,,,,VE,vergers,,,937,3.64086,47.707854
