id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892613,2020-01-24,000001,Vente,66000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0280,,,,,,,,,,,,,0,,,,,P,prés,,,2840,2.063315,50.756103
2020-892715,2020-01-29,000001,Vente,181600,210,,RUE DU CLESDAT,0013,62890,62567,Mentque-Nortbécourt,62,,,625670000A0322,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,695,2.084106,50.779571
2020-892715,2020-01-29,000001,Vente,181600,,,LE VILLAGE,B062,62890,62567,Mentque-Nortbécourt,62,,,625670000A0323,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,2.084255,50.779832
2020-892897,2020-02-11,000001,Vente,8770,,,LA BASSEE,B003,62890,62567,Mentque-Nortbécourt,62,,,625670000D0216,,,,,,,,,,,,,0,,,,,L,landes,,,4385,,
2020-892935,2020-02-12,000001,Vente,55000,450,,RUE D AMONT,0003,62890,62567,Mentque-Nortbécourt,62,,,625670000D0314,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,881,2.078968,50.779068
2020-892935,2020-02-12,000001,Vente,55000,450,,RUE D AMONT,0003,62890,62567,Mentque-Nortbécourt,62,,,625670000D0314,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,311,2.078968,50.779068
2020-893028,2020-03-02,000001,Vente,107890,57,,RUE PRINCIPALE,0045,62890,62567,Mentque-Nortbécourt,62,,,625670000B0257,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,220,2.092562,50.770804
2020-893153,2020-03-13,000001,Vente,16700,74,,RUE DU COMMUNAL LA WATTINE,0015,62890,62567,Mentque-Nortbécourt,62,,,625670000D0281,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,550,2.062884,50.75604
2020-893153,2020-03-13,000001,Vente,16700,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0282,,,,,,,,,,,,,0,,,,,J,jardins,,,750,,
2020-893155,2020-03-13,000001,Vente,3900,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0324,,,,,,,,,,,,,0,,,,,L,landes,,,195,2.062641,50.755936
2020-893688,2020-05-26,000001,Vente,215000,88,,RUE DES FOURS LA WATTINE,0025,62890,62567,Mentque-Nortbécourt,62,,,625670000D0395,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,960,2.066346,50.755515
2020-893688,2020-05-26,000001,Vente,215000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.066671,50.755385
2020-893688,2020-05-26,000001,Vente,215000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.066671,50.755385
2020-893688,2020-05-26,000001,Vente,215000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0399,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.066671,50.755385
2020-894561,2020-10-02,000001,Vente,573000,185,,RUE DE LA QUETTE LA WATTINE,0049,62890,62567,Mentque-Nortbécourt,62,,,625670000D0415,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,2000,2.063863,50.757361
2020-894561,2020-10-02,000001,Vente,573000,185,,RUE DE LA QUETTE LA WATTINE,0049,62890,62567,Mentque-Nortbécourt,62,,,625670000D0415,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,1301,2.063863,50.757361
2020-894561,2020-10-02,000001,Vente,573000,185,,RUE DE LA QUETTE LA WATTINE,0049,62890,62567,Mentque-Nortbécourt,62,,,625670000D0415,,,,,,,,,,,,,0,1,Maison,204,6,P,prés,,,6000,2.063863,50.757361
2020-895106,2020-11-26,000001,Vente,155000,219,,RUE DU HURTEAU LA WATTINE,0029,62890,62567,Mentque-Nortbécourt,62,,,625670000D0380,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.066591,50.75494
2020-895106,2020-11-26,000001,Vente,155000,219,,RUE DU HURTEAU LA WATTINE,0029,62890,62567,Mentque-Nortbécourt,62,,,625670000D0380,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,552,2.066591,50.75494
2020-895427,2020-12-16,000001,Vente,110000,199,,RUE DU MOULIN,0041,62890,62567,Mentque-Nortbécourt,62,,,625670000B0232,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,570,2.095281,50.769886
