id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935602,2019-01-09,000001,Vente terrain à bâtir,92610,,,LES PRADES,B053,63360,63200,Lussat,63,,,63200000ZV0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,3.210828,45.838852
2019-935785,2019-01-08,000001,Vente terrain à bâtir,95760,,,LES PRADES,B053,63360,63200,Lussat,63,,,63200000ZV0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,3.210369,45.839499
2019-936049,2019-01-28,000001,Vente terrain à bâtir,93240,,,LES PRADES,B053,63360,63200,Lussat,63,,,63200000ZV0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,3.210024,45.839001
2019-936447,2019-02-20,000001,Vente,190000,6,,IMP DU BREUIL,0011,63360,63200,Lussat,63,,,63200000AA0318,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,598,3.213612,45.841209
2019-936780,2019-03-06,000001,Vente terrain à bâtir,93366,,,LES PRADES,B053,63360,63200,Lussat,63,,,63200000ZV0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,3.211409,45.839375
2019-937390,2019-03-22,000001,Vente,79360,,,PIMPECOURT,B049,63360,63200,Lussat,63,,,63200000ZV0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,3.212956,45.838394
2019-937572,2019-04-03,000001,Vente terrain à bâtir,85176,,,LES PRADES,B053,63360,63200,Lussat,63,,,63200000ZV0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,3.21094,45.839335
2019-940576,2019-07-24,000001,Vente,82000,,,PIMPECOURT,B049,63360,63200,Lussat,63,,,63200000ZV0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,3.211921,45.838417
2019-941474,2019-08-14,000001,Vente,63000,,,RUE DU CHATEAU LIGNAT,0002,63360,63200,Lussat,63,,,63200000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.246799,45.841395
2019-941474,2019-08-14,000001,Vente,63000,5,,RUE DU CHATEAU LIGNAT,0002,63360,63200,Lussat,63,,,63200000AB0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,3.24691,45.841151
2019-941520,2019-09-03,000001,Vente terrain à bâtir,87444,,,LES PRADES,B053,63360,63200,Lussat,63,,,63200000ZV0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,3.211333,45.840108
2019-943006,2019-10-25,000001,Vente,73000,15,,IMP DU NORD,0023,63360,63200,Lussat,63,,,63200000AA0018,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,775,3.215692,45.840075
2019-943416,2019-11-08,000001,Vente,80000,,,PIMPECOURT,B049,63360,63200,Lussat,63,,,63200000ZV0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,3.212311,45.838358
2019-943848,2019-11-14,000001,Vente,45000,5,B,RUE DE L ENFER,0008,63360,63200,Lussat,63,,,63200000AA0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.216221,45.839009
