id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524461,2020-01-23,000001,Vente,75000,6,,RUE DE LA POMPE,0120,36370,36168,Prissac,36,,,36168000AB0269,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1118,1.305372,46.507898
2020-524461,2020-01-23,000001,Vente,75000,6,,RUE DE LA POMPE,0120,36370,36168,Prissac,36,,,36168000AB0269,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1065,1.305372,46.507898
2020-524461,2020-01-23,000001,Vente,75000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,784,1.305244,46.508041
2020-524461,2020-01-23,000001,Vente,75000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,2052,1.304831,46.507736
2020-525152,2020-02-28,000001,Vente,50000,,,LA PLAINE,B842,36370,36168,Prissac,36,,,361680000D0706,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,1.321428,46.489248
2020-525152,2020-02-28,000001,Vente,50000,2,,LA PLAINE,B842,36370,36168,Prissac,36,,,361680000D0707,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,76,1.321587,46.489239
2020-525152,2020-02-28,000001,Vente,50000,,,LA PLAINE,B842,36370,36168,Prissac,36,,,361680000D1065,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.321354,46.489402
2020-525196,2020-03-03,000001,Vente,135200,,,LE CHATELIER,B317,36370,36168,Prissac,36,,,36168000ZL0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1475,1.338489,46.505546
2020-525196,2020-03-03,000001,Vente,135200,,,LES RIZ,C057,36370,36168,Prissac,36,,,36168000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.336927,46.505324
2020-525196,2020-03-03,000001,Vente,135200,6,,IMP DU MOULIN,0098,36370,36168,Prissac,36,,,36168000ZM0113,,,,,,,,,,,,,0,1,Maison,182,6,P,prés,,,8793,1.33635,46.504908
2020-525196,2020-03-03,000001,Vente,135200,6,,IMP DU MOULIN,0098,36370,36168,Prissac,36,,,36168000ZM0113,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,268,1.33635,46.504908
2020-525205,2020-03-14,000001,Vente,275,,,LE BEAU,B022,36370,36168,Prissac,36,,,361680000D0961,,,,,,,,,,,,,0,,,,,J,jardins,,,56,1.312365,46.495636
2020-525682,2020-05-12,000001,Vente,40000,13,,RUE ROLAND MEIGNIEN,0155,36370,36168,Prissac,36,,,36168000AB0360,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,144,1.307991,46.510505
2020-525682,2020-05-12,000001,Vente,40000,,,LES GRANDES VIGNES,B596,36370,36168,Prissac,36,,,36168000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.309469,46.514135
2020-526012,2020-05-26,000001,Vente,2800,,,LES GRANDES VIGNES,B596,36370,36168,Prissac,36,,,36168000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,8623,1.308663,46.513847
2020-526019,2020-05-26,000001,Vente,525,,,LES SEGEIX,C091,36370,36168,Prissac,36,,,36168000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,2665,1.325216,46.504731
2020-526427,2020-06-20,000001,Vente,15000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.31082,46.511165
2020-526427,2020-06-20,000001,Vente,15000,24,,RTE DE ST BENOIT DU SAULT,0173,36370,36168,Prissac,36,,,36168000AB0106,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,153,1.310742,46.511178
2020-526658,2020-06-30,000001,Vente,,,,LE BOIS ROND,B070,36370,36168,Prissac,36,,,361680000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,54175,1.252209,46.527483
2020-526658,2020-06-30,000001,Vente,,,,LE BOIS ROND,B070,36370,36168,Prissac,36,,,361680000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,25016,1.2507,46.528357
2020-526658,2020-06-30,000001,Vente,,,,LES PATUREAUX,B770,36370,36168,Prissac,36,,,361680000H0052,,,,,,,,,,,,,0,,,,,T,terres,,,28086,1.258,46.525949
2020-526658,2020-06-30,000001,Vente,,,,LA FOSSE AUX TANCHES,B488,36370,36168,Prissac,36,,,361680000H0054,,,,,,,,,,,,,0,,,,,T,terres,,,9316,1.257906,46.523263
2020-526658,2020-06-30,000001,Vente,,,,LA FOSSE AUX TANCHES,B488,36370,36168,Prissac,36,,,361680000H0056,,,,,,,,,,,,,0,,,,,T,terres,,,32145,1.255563,46.523123
2020-526658,2020-06-30,000001,Vente,,,,LE PETIT CHAMP,B784,36370,36168,Prissac,36,,,361680000H0057,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.256275,46.522333
2020-526658,2020-06-30,000001,Vente,,,,LA COTE DE LA TUILERIE,B391,36370,36168,Prissac,36,,,361680000H0062,,,,,,,,,,,,,0,,,,,P,prés,,,2441,1.257157,46.520172
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0063,,,,,,,,,,,,,0,,,,,T,terres,,,13587,1.256105,46.521194
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0064,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.255501,46.521753
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.255771,46.521734
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0066,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.256384,46.52188
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0067,,,,,,,,,,,,,0,,,,,J,jardins,,,513,1.257062,46.521583
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0068,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.257333,46.521965
2020-526658,2020-06-30,000001,Vente,,1,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0069,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1036,1.257392,46.522159
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0070,,,,,,,,,,,,,0,,,,,T,terres,,,10819,1.258092,46.522635
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0071,,,,,,,,,,,,,0,,,,,P,prés,,,9428,1.25795,46.521513
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0072,,,,,,,,,,,,,0,,,,,T,terres,,,18624,1.259136,46.521445
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0073,,,,,,,,,,,,,0,,,,,T,terres,,,3916,1.259786,46.522412
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0074,,,,,,,,,,,,,0,,,,,S,sols,,,1220,1.260153,46.522458
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0075,,,,,,,,,,,,,0,,,,,T,terres,,,1770,1.260381,46.52276
2020-526658,2020-06-30,000001,Vente,,1,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0076,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,817,1.260075,46.522941
2020-526658,2020-06-30,000001,Vente,,,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0077,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,1.259578,46.52286
2020-526658,2020-06-30,000001,Vente,,,,LES LAVAGES,B642,36370,36168,Prissac,36,,,361680000H0078,,,,,,,,,,,,,0,,,,,T,terres,,,56781,1.260233,46.524783
2020-526658,2020-06-30,000001,Vente,,,,LES LAVAGES,B642,36370,36168,Prissac,36,,,361680000H0079,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1254,1.260422,46.525576
2020-526658,2020-06-30,000001,Vente,,,,LES CARRIERES,B126,36370,36168,Prissac,36,,,361680000H0081,,,,,,,,,,,,,0,,,,,J,jardins,,,321,1.262189,46.525361
2020-526658,2020-06-30,000001,Vente,,,,LES CARRIERES,B126,36370,36168,Prissac,36,,,361680000H0082,,,,,,,,,,,,,0,,,,,T,terres,,,2864,1.262209,46.52514
2020-526658,2020-06-30,000001,Vente,,,,LES MODIERES,B673,36370,36168,Prissac,36,,,361680000H0083,,,,,,,,,,,,,0,,,,,T,terres,,,16460,1.262384,46.524391
2020-526658,2020-06-30,000001,Vente,,,,LE CHAMP DE LA MAISON,B192,36370,36168,Prissac,36,,,361680000H0085,,,,,,,,,,,,,0,,,,,T,terres,,,23250,1.261274,46.522896
2020-526658,2020-06-30,000001,Vente,,,,LA CHAGNERATTE,B137,36370,36168,Prissac,36,,,361680000H0086,,,,,,,,,,,,,0,,,,,T,terres,,,54360,1.261351,46.520875
2020-526941,2020-08-05,000001,Vente,14390.2,,,LA RATIERE,C029,36370,36168,Prissac,36,,,361680000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,12984,1.307393,46.538887
2020-526941,2020-08-05,000001,Vente,14390.2,,,LA RATIERE,C029,36370,36168,Prissac,36,,,361680000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.306465,46.538899
2020-526941,2020-08-05,000001,Vente,14390.2,,,LA RATIERE,C029,36370,36168,Prissac,36,,,361680000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.306173,46.538475
2020-526941,2020-08-05,000001,Vente,14390.2,,,VIGNE A BRISSEAU,C187,36370,36168,Prissac,36,,,361680000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,15390,1.307047,46.53773
2020-526942,2020-08-05,000002,Vente,14265.9,,,CHAMP DE LA FONT,B186,36370,36168,Prissac,36,,,361680000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,5319,1.327002,46.535894
2020-526942,2020-08-05,000002,Vente,14265.9,,,CHAMP DE LA FONT,B186,36370,36168,Prissac,36,,,361680000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,5834,1.326525,46.535141
2020-526942,2020-08-05,000002,Vente,14265.9,,,CHAUME DE LA RATONNERIE,B326,36370,36168,Prissac,36,,,361680000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,14785,1.318557,46.530986
2020-526947,2020-08-05,000001,Vente,22216.15,,,PRE CHANTEBOIS,B880,36370,36168,Prissac,36,,,361680000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,9320,1.317158,46.536232
2020-526947,2020-08-05,000001,Vente,22216.15,,,LA PIECE DE LA RATONNERIE,B824,36370,36168,Prissac,36,,,361680000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,10009,1.314705,46.536387
2020-526947,2020-08-05,000001,Vente,22216.15,,,LA PIECE DE LA RATONNERIE,B824,36370,36168,Prissac,36,,,361680000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,21064,1.313652,46.534961
2020-526948,2020-08-05,000002,Vente,20442.95,,,LA PIECE DE LA RATONNERIE,B824,36370,36168,Prissac,36,,,361680000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,18476,1.316249,46.535912
2020-526948,2020-08-05,000002,Vente,20442.95,,,LA NOUGERIE,B696,36370,36168,Prissac,36,,,361680000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,11390,1.312286,46.53565
2020-526948,2020-08-05,000002,Vente,20442.95,,,PRE DE LA RATONNERIE,B927,36370,36168,Prissac,36,,,361680000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.311844,46.537271
2020-526948,2020-08-05,000002,Vente,20442.95,,,LES AUBRIS,B013,36370,36168,Prissac,36,,,361680000B0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,423,1.309883,46.533702
2020-526948,2020-08-05,000002,Vente,20442.95,,,CHAMP COLAS,B155,36370,36168,Prissac,36,,,361680000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.305079,46.533216
2020-526949,2020-08-05,000003,Vente,17854.1,,,CHAMP DES PIECES,B213,36370,36168,Prissac,36,,,361680000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,14003,1.31492,46.533796
2020-526949,2020-08-05,000003,Vente,17854.1,,,PACAGE DE LA MAISON,B723,36370,36168,Prissac,36,,,361680000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,14872,1.313346,46.533826
2020-526949,2020-08-05,000003,Vente,17854.1,,,CHAMP DES PIECES,B213,36370,36168,Prissac,36,,,361680000B0875,,,,,,,,,,,,,0,,,,,VI,vignes,,,1554,1.31555,46.534241
2020-526949,2020-08-05,000003,Vente,17854.1,,,CHAMP DES PIECES,B213,36370,36168,Prissac,36,,,361680000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,2033,1.315561,46.534493
2020-526964,2020-08-01,000001,Vente,32000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,252,,
2020-526964,2020-08-01,000001,Vente,32000,16,,RUE ROLAND MEIGNIEN,0155,36370,36168,Prissac,36,,,36168000AB0677,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,53,1.307585,46.510761
2020-526964,2020-08-01,000001,Vente,32000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0679,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.307639,46.51085
2020-526964,2020-08-01,000001,Vente,32000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0714,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.307649,46.510784
2020-526964,2020-08-01,000001,Vente,32000,,,RUE ROLAND MEIGNIEN,0155,36370,36168,Prissac,36,,,36168000AB0716,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.307649,46.510827
2020-527293,2020-08-14,000002,Vente,60000,,,BEUGAUDIN,B040,36370,36168,Prissac,36,,,361680000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,2234,1.307287,46.551107
2020-527293,2020-08-14,000002,Vente,60000,,,BEUGAUDIN,B040,36370,36168,Prissac,36,,,361680000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.307287,46.551107
2020-527293,2020-08-14,000002,Vente,60000,,,BEUGAUDIN,B040,36370,36168,Prissac,36,,,361680000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,2635,1.307797,46.551136
2020-527293,2020-08-14,000002,Vente,60000,,,BEUGAUDIN,B040,36370,36168,Prissac,36,,,361680000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,464,1.307797,46.551136
2020-527293,2020-08-14,000002,Vente,60000,,,BEUGAUDIN,B040,36370,36168,Prissac,36,,,361680000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,621,1.307738,46.550734
2020-527293,2020-08-14,000002,Vente,60000,,,BEUGAUDIN,B040,36370,36168,Prissac,36,,,361680000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.307738,46.550734
2020-527318,2020-08-06,000002,Vente,39696.6,,,LE TRIMBAT,C159,36370,36168,Prissac,36,,,361680000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,2528,1.303794,46.54626
2020-527318,2020-08-06,000002,Vente,39696.6,,,LE TRIMBAT,C159,36370,36168,Prissac,36,,,361680000A0867,,,,,,,,,,,,,0,,,,,VI,vignes,,,1158,1.303827,46.54555
2020-527318,2020-08-06,000002,Vente,39696.6,,,LE TRIMBAT,C159,36370,36168,Prissac,36,,,361680000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,1875,1.303827,46.54555
2020-527318,2020-08-06,000002,Vente,39696.6,,,LE TRIMBAT,C159,36370,36168,Prissac,36,,,361680000A0868,,,,,,,,,,,,,0,,,,,T,terres,,,1224,1.302981,46.545499
2020-527318,2020-08-06,000002,Vente,39696.6,,,LE TRIMBAT,C159,36370,36168,Prissac,36,,,361680000A0870,,,,,,,,,,,,,0,,,,,T,terres,,,12383,1.304193,46.544919
2020-527318,2020-08-06,000002,Vente,39696.6,,,LE TRIMBAT,C159,36370,36168,Prissac,36,,,361680000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,4935,1.306061,46.544327
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.304466,46.546419
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,377,1.304527,46.546327
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,851,1.304366,46.546358
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.304375,46.546266
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,749,1.304224,46.546271
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.3037,46.546514
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.303908,46.546379
2020-527318,2020-08-06,000002,Vente,39696.6,,,VIGNES DES SAUTERELLES,C211,36370,36168,Prissac,36,,,361680000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,591,1.304344,46.546102
2020-527318,2020-08-06,000002,Vente,39696.6,,,LES CHARTEAUX,B311,36370,36168,Prissac,36,,,361680000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.303655,46.547568
2020-527318,2020-08-06,000002,Vente,39696.6,,,LES CHARTEAUX,B311,36370,36168,Prissac,36,,,361680000A0906,,,,,,,,,,,,,0,,,,,VI,vignes,,,1205,1.304027,46.547822
2020-527318,2020-08-06,000002,Vente,39696.6,,,LES CHARTEAUX,B311,36370,36168,Prissac,36,,,361680000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,16012,1.303458,46.548124
2020-527318,2020-08-06,000002,Vente,39696.6,,,LA PIECE A L ANE,B812,36370,36168,Prissac,36,,,361680000A1170,,,,,,,,,,,,,0,,,,,P,prés,,,8510,1.306505,46.544611
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,6761,1.289957,46.564068
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,2144,1.289909,46.564703
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.289909,46.564703
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,3048,1.28948,46.564526
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.28948,46.564526
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,558,1.289011,46.564192
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.28889,46.564405
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.288826,46.564633
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A1036,,,,,,,,,,,,,0,,,,,P,prés,,,1214,1.288204,46.564343
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A1037,,,,,,,,,,,,,0,,,,,T,terres,,,698,1.288186,46.564109
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A1040,,,,,,,,,,,,,0,,,,,J,jardins,,,83,1.288648,46.56402
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.289223,46.563986
2020-527357,2020-09-10,000001,Vente,39000,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A1045,,,,,,,,,,,,,0,,,,,T,terres,,,3807,1.289223,46.563986
2020-527483,2020-08-05,000001,Vente,33404.8,,,CHATEAU MORAND,B315,36370,36168,Prissac,36,,,361680000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,43446,1.280089,46.563235
2020-527483,2020-08-05,000001,Vente,33404.8,,,CHAMP CHAILLOT,B154,36370,36168,Prissac,36,,,36168000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,17290,1.289803,46.510756
2020-527484,2020-08-05,000002,Vente,25785.65,,,LA PLANCHE,B844,36370,36168,Prissac,36,,,361680000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,17300,1.315089,46.537508
2020-527484,2020-08-05,000002,Vente,25785.65,,,COTES DE LALEUF,B396,36370,36168,Prissac,36,,,36168000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,17795,1.277912,46.512132
2020-527484,2020-08-05,000002,Vente,25785.65,,,COTES DE LALEUF,B396,36370,36168,Prissac,36,,,36168000ZD0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11788,1.278056,46.511285
2020-527623,2020-09-18,000001,Vente,250,,,THEURET,C152,36370,36168,Prissac,36,,,361680000A0828,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.307018,46.546845
2020-527623,2020-09-18,000001,Vente,250,,,THEURET,C152,36370,36168,Prissac,36,,,361680000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.306718,46.547154
2020-527623,2020-09-18,000002,Vente,250,,,THEURET,C152,36370,36168,Prissac,36,,,361680000A0827,,,,,,,,,,,,,0,,,,,J,jardins,,,112,1.307145,46.546942
2020-527623,2020-09-18,000002,Vente,250,,,THEURET,C152,36370,36168,Prissac,36,,,361680000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.30663,46.547213
2020-527642,2020-09-03,000001,Vente,18000,2,,RUE DES ROSIERS,0160,36370,36168,Prissac,36,,,36168000AB0061,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,55,1.310043,46.511184
2020-527642,2020-09-03,000001,Vente,18000,2,,RUE DES ROSIERS,0160,36370,36168,Prissac,36,,,36168000AB0683,,,1,18,,,,,,,,,1,3,Dépendance,,0,,,,,,1.310075,46.511237
2020-528054,2020-09-30,000001,Vente,61320,,,LE ROC,C063,36370,36168,Prissac,36,,,361680000G0141,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.249499,46.513552
2020-528054,2020-09-30,000001,Vente,61320,3,,LE ROC,C063,36370,36168,Prissac,36,,,361680000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.249306,46.513491
2020-528054,2020-09-30,000001,Vente,61320,3,,LE ROC,C063,36370,36168,Prissac,36,,,361680000G0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,338,1.249306,46.513491
2020-528054,2020-09-30,000001,Vente,61320,,,L OUCHE,B703,36370,36168,Prissac,36,,,36168000ZB0119,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.248887,46.514181
2020-528054,2020-09-30,000001,Vente,61320,,,L OUCHE,B703,36370,36168,Prissac,36,,,36168000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,6500,1.248887,46.514181
2020-528183,2020-10-10,000001,Vente,50000,,,LA GRANDE ROCHE,B585,36370,36168,Prissac,36,,,361680000G0363,,,,,,,,,,,,,0,,,,,J,jardins,,,472,1.249153,46.512012
2020-528183,2020-10-10,000001,Vente,50000,3,,LA GRANDE ROCHE,B585,36370,36168,Prissac,36,,,361680000G0364,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,195,1.249094,46.512107
2020-528183,2020-10-10,000001,Vente,50000,,,LA GRANDE ROCHE,B585,36370,36168,Prissac,36,,,361680000G0365,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.249269,46.51213
2020-528183,2020-10-10,000001,Vente,50000,5210,,LA GRANDE ROCHE,B585,36370,36168,Prissac,36,,,361680000G0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.249054,46.512259
2020-528183,2020-10-10,000001,Vente,50000,,,LA GRANDE ROCHE,B585,36370,36168,Prissac,36,,,361680000G0921,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.248992,46.512242
2020-528315,2020-10-22,000001,Vente,85000,1,,RTE DU PLAIX,0117,36370,36168,Prissac,36,,,36168000ZL0106,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1207,1.338664,46.50806
2020-528315,2020-10-22,000001,Vente,85000,1,,RTE DU PLAIX,0117,36370,36168,Prissac,36,,,36168000ZL0106,,,,,,,,,,,,,0,1,Maison,115,7,J,jardins,,,2287,1.338664,46.50806
2020-528522,2020-10-27,000001,Vente,11000,1,,LA VAVRE,C171,36370,36168,Prissac,36,,,361680000E0535,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,229,1.306722,46.476134
2020-528522,2020-10-27,000001,Vente,11000,,,LA VAVRE,C171,36370,36168,Prissac,36,,,361680000E0536,,,,,,,,,,,,,0,,,,,S,sols,,,664,1.306939,46.476185
2020-528662,2020-11-05,000001,Vente,1000,,,VIGNES DES MOUCHES,C210,36370,36168,Prissac,36,,,361680000H0507,,,,,,,,,,,,,0,,,,,T,terres,,,1717,1.301273,46.508947
2020-528662,2020-11-05,000001,Vente,1000,,,VIGNES DES MOUCHES,C210,36370,36168,Prissac,36,,,361680000H0508,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.301525,46.508827
2020-528663,2020-11-05,000002,Vente,51000,21,,RTE DE BELABRE,0010,36370,36168,Prissac,36,,,36168000AB0324,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,397,1.305733,46.5099
2020-528948,2020-11-24,000001,Vente,38400,2,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,1.262385,46.525499
2020-528948,2020-11-24,000001,Vente,38400,2,,LA GARENNE,B511,36370,36168,Prissac,36,,,361680000H0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,627,1.262385,46.525499
2020-529622,2020-12-23,000001,Vente,52000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,642,1.31057,46.511917
2020-529622,2020-12-23,000001,Vente,52000,8,,RTE D OULCHES,0110,36370,36168,Prissac,36,,,36168000AB0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,108,1.311257,46.511854
2020-529622,2020-12-23,000001,Vente,52000,8,,RTE D OULCHES,0110,36370,36168,Prissac,36,,,36168000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.311257,46.511854
2020-529622,2020-12-23,000001,Vente,52000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.311343,46.511802
2020-529622,2020-12-23,000001,Vente,52000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0417,,,,,,,,,,,,,0,,,,,J,jardins,,,55,1.310675,46.511947
2020-529622,2020-12-23,000001,Vente,52000,,,LE BOURG,B101,36370,36168,Prissac,36,,,36168000AB0639,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.311327,46.511985
2020-529654,2020-12-31,000002,Vente,431.5,,,VIGNES D AVAUD,C200,36370,36168,Prissac,36,,,36168000ZM0225,,,,,,,,,,,,,0,,,,,T,terres,,,1169,1.338575,46.502075
2020-529654,2020-12-31,000002,Vente,431.5,,,VIGNES D AVAUD,C200,36370,36168,Prissac,36,,,36168000ZM0226,,,,,,,,,,,,,0,,,,,T,terres,,,372,1.338255,46.501813
2020-529655,2020-12-31,000003,Vente,34500,4,,IMP DES JUSTRADES,0073,36370,36168,Prissac,36,,,36168000ZM0081,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,514,1.338471,46.501862
2020-529655,2020-12-31,000003,Vente,34500,4,,IMP DES JUSTRADES,0073,36370,36168,Prissac,36,,,36168000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.338471,46.501862
2020-529655,2020-12-31,000003,Vente,34500,4,,IMP DES JUSTRADES,0073,36370,36168,Prissac,36,,,36168000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.338471,46.501862
