id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085431,2019-01-02,000001,Vente en l'état futur d'achèvement,20000,430,,RTE DE LA CHAMPANAISE,0068,74410,74108,Duingt,74,,,74108000AD0294,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202309,45.825203
2019-1085431,2019-01-02,000001,Vente en l'état futur d'achèvement,20000,430,,RTE DE LA CHAMPANAISE,0068,74410,74108,Duingt,74,,,74108000AD0294,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202309,45.825203
2019-1085859,2019-01-18,000001,Vente,193000,,,FERGY,B020,74410,74108,Duingt,74,,,741080000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,546,6.186108,45.821037
2019-1085859,2019-01-18,000001,Vente,193000,,,FERGY,B020,74410,74108,Duingt,74,,,741080000A0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,6.186522,45.821144
2019-1086660,2019-02-15,000001,Vente,151900,590,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0145,,,104,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.200271,45.828487
2019-1087626,2019-03-11,000001,Vente en l'état futur d'achèvement,239000,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0294,,,40,,79,,,,,,,,2,2,Appartement,57,3,,,,,,6.202309,45.825203
2019-1087626,2019-03-11,000001,Vente en l'état futur d'achèvement,239000,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0294,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202309,45.825203
2019-1087729,2019-03-20,000002,Vente,19406,,,AU PERUZET,B041,74410,74108,Duingt,74,,,741080000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,953,6.191642,45.811127
2019-1087729,2019-03-20,000002,Vente,19406,,,AU PERUZET,B041,74410,74108,Duingt,74,,,741080000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,1056,6.191656,45.811594
2019-1087729,2019-03-20,000002,Vente,19406,,,LES ESSERTS,B016,74410,74108,Duingt,74,,,741080000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,4499,6.191866,45.812163
2019-1087729,2019-03-20,000002,Vente,19406,,,AU CRET,B013,74410,74108,Duingt,74,,,741080000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.191373,45.806309
2019-1087729,2019-03-20,000002,Vente,19406,,,AU CRET,B013,74410,74108,Duingt,74,,,741080000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,7934,6.191737,45.807281
2019-1087729,2019-03-20,000002,Vente,19406,,,AU CRET,B013,74410,74108,Duingt,74,,,741080000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,2583,6.19246,45.808039
2019-1087729,2019-03-20,000002,Vente,19406,,,AU CRET,B013,74410,74108,Duingt,74,,,741080000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.192262,45.80849
2019-1087729,2019-03-20,000002,Vente,19406,,,AU CRET,B013,74410,74108,Duingt,74,,,741080000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,6.191826,45.808441
2019-1087729,2019-03-20,000002,Vente,19406,,,AUX FOULLIRES,B021,74410,74108,Duingt,74,,,741080000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,5490,6.187783,45.805908
2019-1087729,2019-03-20,000002,Vente,19406,,,AUX FOULLIRES,B021,74410,74108,Duingt,74,,,741080000B0418,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2330,6.187482,45.806675
2019-1087729,2019-03-20,000002,Vente,19406,,,AUX FOULLIRES,B021,74410,74108,Duingt,74,,,741080000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,1981,6.188238,45.807355
2019-1087729,2019-03-20,000002,Vente,19406,,,AUX FOULLIRES,B021,74410,74108,Duingt,74,,,741080000B0451,,,,,,,,,,,,,0,,,,,P,prés,,,1815,6.189821,45.806104
2019-1087729,2019-03-20,000002,Vente,19406,,,CHATAIGNIERS SAINT MARTIN,B009,74410,74108,Duingt,74,,,741080000B0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,485,6.190403,45.80665
2019-1087729,2019-03-20,000002,Vente,19406,,,CHATAIGNIERS SAINT MARTIN,B009,74410,74108,Duingt,74,,,741080000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,1621,6.190247,45.806442
2019-1087729,2019-03-20,000002,Vente,19406,,,AU PERUZET,B041,74410,74108,Duingt,74,,,741080000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,1269,6.191913,45.810741
2019-1087811,2019-03-22,000001,Vente,555000,251,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AD0183,,,3,,5,,,,,,,,2,2,Appartement,80,4,,,,,,6.204224,45.828443
2019-1087811,2019-03-22,000001,Vente,555000,251,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AD0183,,,4,,6,,,,,,,,2,2,Appartement,82,5,,,,,,6.204224,45.828443
2019-1087811,2019-03-22,000001,Vente,555000,251,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AD0183,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,150,0,,,,,,6.204224,45.828443
2019-1088109,2019-03-21,000001,Vente,110400,62,,RTE DES VERGERS,0710,74410,74108,Duingt,74,,,741080000A0920,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,722,6.190766,45.825724
2019-1088407,2019-03-28,000001,Vente,135000,590,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0145,,,134,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.200271,45.828487
2019-1088863,2019-04-03,000001,Vente en l'état futur d'achèvement,290000,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0294,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202309,45.825203
2019-1088863,2019-04-03,000001,Vente en l'état futur d'achèvement,290000,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0294,,,39,,78,,,,,,,,2,2,Appartement,73,3,,,,,,6.202309,45.825203
2019-1088863,2019-04-03,000001,Vente en l'état futur d'achèvement,290000,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0294,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202309,45.825203
2019-1089108,2019-04-18,000001,Vente,105000,,,DUINGT,B015,74410,74108,Duingt,74,,,74108000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.204651,45.828676
2019-1089440,2019-05-17,000001,Vente,272500,411,,RTE D'ALBERTVILLE,0005,74410,74108,Duingt,74,,,74108000AD0108,,,27,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.207667,45.82648
2019-1090432,2019-06-05,000001,Vente,227000,590,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0145,,,114,,,,,,,,,,1,2,Appartement,31,2,,,,,,6.200271,45.828487
2019-1091547,2019-06-27,000001,Vente,478000,542,,ALL DE LA PLAGE,0510,74410,74108,Duingt,74,,,74108000AB0264,,,56,,75,,,,,,,,2,2,Appartement,38,2,,,,,,6.190135,45.829298
2019-1091610,2019-06-07,000001,Vente en l'état futur d'achèvement,10000,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0294,,,62,,,,,,,,,,1,,,,,,,,,,6.202309,45.825203
2019-1092479,2019-07-12,000001,Vente,362910,894,,RTE DE FERGY,0260,74410,74108,Duingt,74,,,741080000A0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,,
2019-1092479,2019-07-12,000001,Vente,362910,894,,RTE DE FERGY,0260,74410,74108,Duingt,74,,,741080000A0258,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,289,,
2019-1092479,2019-07-12,000001,Vente,362910,,,FERGY,B020,74410,74108,Duingt,74,,,741080000A0259,,,,,,,,,,,,,0,,,,,J,jardins,,,603,6.186621,45.820762
2019-1093100,2019-08-16,000001,Vente,1340000,,,PRES NOUVEAUX,B047,74410,74108,Duingt,74,,,74108000AB0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,543,6.199264,45.828186
2019-1093100,2019-08-16,000001,Vente,1340000,,,PRES NOUVEAUX,B047,74410,74108,Duingt,74,,,74108000AB0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,706,6.199306,45.827837
2019-1093100,2019-08-16,000001,Vente,1340000,624,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0141,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,1419,6.199594,45.827836
2019-1093100,2019-08-16,000001,Vente,1340000,,,PRES NOUVEAUX,B047,74410,74108,Duingt,74,,,74108000AB0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,886,6.199561,45.828259
2019-1093461,2019-08-19,000001,Vente,479500,139,,IMP DES PERRIS,0500,74410,74108,Duingt,74,,,741080000A0403,,,2,,,,,,,,,,1,1,Maison,106,4,,,,,,6.192791,45.823832
2019-1093736,2019-09-02,000001,Vente,100,,,DUINGT,B015,74410,74108,Duingt,74,,,74108000AD0052,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,18,6.205414,45.829182
2019-1093993,2019-09-06,000001,Vente,200000,325,B,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AD0376,,,1,56.22,5,,,,,,,,2,2,Appartement,57,3,,,,,,6.202867,45.828327
2019-1094721,2019-09-17,000001,Vente,218500,604,,RUE DU VIEUX VILLAGE,0720,74410,74108,Duingt,74,,,741080000B0623,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206684,45.826646
2019-1094721,2019-09-17,000001,Vente,218500,604,,RUE DU VIEUX VILLAGE,0720,74410,74108,Duingt,74,,,741080000B0623,,,16,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.206684,45.826646
2019-1094761,2019-09-12,000001,Vente,222000,590,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0145,,,150,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.200271,45.828487
2019-1094761,2019-09-12,000001,Vente,222000,590,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0145,,,151,,,,,,,,,,1,2,Appartement,34,1,,,,,,6.200271,45.828487
2019-1095659,2019-10-15,000001,Vente,210000,,,FERGY,B020,74410,74108,Duingt,74,,,741080000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,546,6.186108,45.821037
2019-1095659,2019-10-15,000001,Vente,210000,,,FERGY,B020,74410,74108,Duingt,74,,,741080000A0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,6.186522,45.821144
2019-1095924,2019-10-18,000001,Vente,330000,411,,RTE D'ALBERTVILLE,0005,74410,74108,Duingt,74,,,74108000AD0108,,,20,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.207667,45.82648
2019-1095942,2019-10-16,000001,Vente,312800,281,,RUE DES PRES BERNARD,0520,74410,74108,Duingt,74,,,74108000AC0022,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.199214,45.82633
2019-1095942,2019-10-16,000001,Vente,312800,281,,RUE DES PRES BERNARD,0520,74410,74108,Duingt,74,,,74108000AC0022,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.199214,45.82633
2019-1095942,2019-10-16,000001,Vente,312800,281,,RUE DES PRES BERNARD,0520,74410,74108,Duingt,74,,,74108000AC0022,,,6,,,,,,,,,,1,2,Appartement,86,4,,,,,,6.199214,45.82633
2019-1095942,2019-10-16,000001,Vente,312800,281,,RUE DES PRES BERNARD,0520,74410,74108,Duingt,74,,,74108000AC0022,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.199214,45.82633
2019-1096089,2019-11-04,000002,Vente,560,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,6.201979,45.826094
2019-1096089,2019-11-04,000002,Vente,560,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0485,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,6.202009,45.8261
2019-1096091,2019-11-04,000002,Vente,1164,,,PRES DES VIVIERS,B046,74410,74108,Duingt,74,,,74108000AD0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,29,6.202048,45.825982
2019-1096286,2019-10-28,000001,Vente,184745,590,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0145,,,132,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.200271,45.828487
2019-1097872,2019-12-19,000001,Vente,432450,,,FERGY,B020,74410,74108,Duingt,74,,,741080000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,546,6.186108,45.821037
2019-1097872,2019-12-19,000001,Vente,432450,54,,IMP DE FERGY,0250,74410,74108,Duingt,74,,,741080000A0913,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,6.186296,45.821479
2019-1097872,2019-12-19,000001,Vente,432450,54,,IMP DE FERGY,0250,74410,74108,Duingt,74,,,741080000A0913,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,396,6.186296,45.821479
2019-1097906,2019-12-13,000001,Vente,818780,1004,,RTE DE FERGY,0260,74410,74108,Duingt,74,,,741080000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,6.185337,45.820376
2019-1097906,2019-12-13,000001,Vente,818780,1004,,RTE DE FERGY,0260,74410,74108,Duingt,74,,,741080000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,6.185337,45.820376
2019-1097906,2019-12-13,000001,Vente,818780,1004,,RTE DE FERGY,0260,74410,74108,Duingt,74,,,741080000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,6.185337,45.820376
2019-1097906,2019-12-13,000001,Vente,818780,1004,,RTE DE FERGY,0260,74410,74108,Duingt,74,,,741080000A0730,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1501,6.185337,45.820376
2019-1097920,2019-12-02,000001,Vente,292000,30,,RUE DES POMMIERS,0515,74410,74108,Duingt,74,,,741080000A0831,,,32,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.189403,45.823204
2019-1097920,2019-12-02,000001,Vente,292000,30,,RUE DES POMMIERS,0515,74410,74108,Duingt,74,,,741080000A0831,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.189403,45.823204
2019-1097920,2019-12-02,000001,Vente,292000,30,,RUE DES POMMIERS,0515,74410,74108,Duingt,74,,,741080000A0831,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.189403,45.823204
2019-1097957,2019-12-13,000002,Vente,2860,,,MAGNONNET,B032,74410,74108,Duingt,74,,,741080000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.184132,45.82257
2019-1098086,2019-12-11,000001,Vente,168000,590,,RTE D'ANNECY,0010,74410,74108,Duingt,74,,,74108000AB0145,,,122,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.200271,45.828487
2019-1098453,2019-12-31,000001,Vente,388000,271,,IMP DES PERRIS,0500,74410,74108,Duingt,74,,,741080000A0448,,,2,,,,,,,,,,1,1,Maison,112,5,S,sols,,,966,6.19088,45.823563
