siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003066,00019,21100306600019,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.996635,48.547323,0.95,street,Grande Rue 10170 Rhèges,10316_0043,G,GRANDE RUE,
211003066,00027,21100306600027,O,1983-12-21,01,2020,,2022-08-29T09:05:53,false,3,,,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.996635,48.547323,0.95,street,Grande Rue 10170 Rhèges,10316_0043,G,GRANDE RUE,
251000527,00019,25100052700019,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251000527,00035,25100052700035,O,2003-10-22,,,,2011-04-23T04:19:08,true,5,MAIRIE,,,,GRAND'RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,36.00Z,NAFRev2,O,3.996635,48.547323,0.76,street,Grande Rue 10170 Rhèges,10316_0043,G,GRANDE RUE,
261003107,00016,26100310700016,O,1983-03-01,NN,,,2019-05-29T15:29:22,true,4,MAIRIE,,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.996635,48.547323,0.95,street,Grande Rue 10170 Rhèges,10316_0043,G,GRANDE RUE,
261006266,00017,26100626600017,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.996635,48.547323,0.95,street,Grande Rue 10170 Rhèges,10316_0043,G,GRANDE RUE,
291002483,00019,29100248300019,O,1985-01-10,NN,,,2015-05-14T03:52:38,true,5,MAIRIE,,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.996635,48.547323,0.95,street,Grande Rue 10170 Rhèges,10316_0043,G,GRANDE RUE,
302768296,00147,30276829600147,O,1988-07-01,,,,2008-01-04T19:22:12,false,3,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
313246001,00017,31324600100017,O,,NN,,,,true,1,,,,,FERME DE CONSTANTINE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
313335036,00015,31333503600015,O,1978-01-01,01,2020,,2022-08-29T09:14:16,true,4,,,,,FERME DE LA BOUVERIE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.999699,48.522768,0.41,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
319687711,00014,31968771100014,O,1980-08-01,NN,,,,false,4,MR WILLIAM CLIVOT,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319687711,00022,31968771100022,O,1995-08-01,NN,,,2021-04-07T10:00:19,true,3,,35,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.998388,48.547658,0.95,housenumber,35 Grande Rue 10170 Rhèges,10316_0043_00035,G,35 GRANDE RUE,
320644610,00018,32064461000018,O,1980-01-01,NN,,,,true,4,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323718957,00018,32371895700018,O,1981-12-15,NN,,,2008-04-05T00:23:57,true,3,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325240075,00029,32524007500029,O,2020-12-17,,,,2021-02-23T10:47:49,true,1,,6,,RUE,DE MAUPAS,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,01.11Z,NAFRev2,N,4.002337,48.546849,0.78,housenumber,6 Rue Maupas 10170 Rhèges,10316_b104_00006,G,6 RUE MAUPAS,
325808228,00010,32580822800010,O,1981-01-01,NN,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327070165,00011,32707016500011,O,1983-03-19,NN,,,2012-11-13T04:35:04,true,3,RHEGES,,,,FERME CONSTANTINE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
327434965,00015,32743496500015,O,1983-05-01,NN,,,2021-04-24T12:42:00,true,3,,,,,FERME DE CONSTANTINE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
330516139,00012,33051613900012,O,1984-08-23,NN,,,2018-07-12T04:15:37,true,3,RHEGES-BESSY,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.996778,48.548358,0.56,street,Rue des Blossieres 10170 Rhèges,10316_6eitgu,D,RUE DES BLOSSIERES,
337503692,00010,33750369200010,O,1986-01-01,NN,,,,true,3,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338456882,00020,33845688200020,O,2002-01-07,NN,,,2008-01-05T19:30:44,true,3,FERME CONSTANTINE,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,D,FERME DE CONSTANTINE,
340125590,00018,34012559000018,O,1987-01-01,NN,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340764109,00013,34076410900013,O,1987-03-26,01,2020,,2022-08-29T09:26:32,true,4,,,,RUE,DE ORME,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.996383,48.546215,0.86,street,Rue de l’Orme 10170 Rhèges,10316_B103,G,RUE DE L ORME,
344491477,00016,34449147700016,O,,NN,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347395170,00025,34739517000025,O,,NN,,,2007-01-18T09:25:56,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349125757,00014,34912575700014,O,1988-12-01,NN,,,2020-11-20T10:49:46,false,4,RHEGES BESSY,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,3.996778,48.548358,0.56,street,Rue des Blossieres 10170 Rhèges,10316_6eitgu,D,RUE DES BLOSSIERES,
349125757,00022,34912575700022,O,2020-10-01,,,,2020-11-20T10:49:46,true,1,,12,,RTE,DE DROUPT SAINTE MARIE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,3.99694,48.540044,0.51,housenumber,12 Route de Droupt 10170 Rhèges,10316_0020_00012,G,12 ROUTE DE DROUPT,
349931691,00027,34993169100027,O,1997-02-27,01,2020,,2022-08-29T09:31:41,true,4,,12,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.991651,48.547161,0.95,housenumber,12 Grande Rue 10170 Rhèges,10316_0043_00012,G,12 GRANDE RUE,
380730036,00031,38073003600031,O,1998-01-01,,,,,false,2,MAIRIE,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
380807347,00014,38080734700014,O,1989-10-01,NN,,,2006-10-28T00:38:07,true,3,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381032697,00017,38103269700017,O,1976-03-01,NN,,,2019-04-30T04:21:10,true,3,,,,,FERME DE LA BOUVERIE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.999699,48.522768,0.41,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
382020261,00022,38202026100022,O,2009-07-23,,,,2021-02-23T11:10:24,true,1,RHEGES BESSY,,,,FERME CONSTANTINE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,68.20B,NAFRev2,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
382142529,00017,38214252900017,O,1991-06-11,NN,,,2008-01-04T22:05:58,true,3,CHEZ MERAT CHRISTIAN,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383416955,00011,38341695500011,O,1991-10-18,NN,,,2018-01-10T04:02:41,true,3,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
384377818,00016,38437781800016,O,,NN,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393329784,00010,39332978400010,O,,,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393330287,00011,39333028700011,O,1993-12-01,NN,,,2008-01-05T00:14:54,true,3,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807964,00015,40880796400015,O,1980-12-31,NN,,,2018-08-03T04:24:35,true,5,,49,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,4.001275,48.54792,0.95,housenumber,49 Grande Rue 10170 Rhèges,10316_0043_00049,G,49 GRANDE RUE,
408807972,00018,40880797200018,O,1983-09-01,NN,,,2016-12-16T04:30:47,true,4,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025100,00018,41002510000018,O,1979-01-01,NN,,,2008-01-04T21:36:01,true,4,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410025118,00010,41002511800010,O,1980-12-31,NN,,,2013-02-02T12:51:37,true,5,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025126,00013,41002512600013,O,1994-01-01,NN,,,,true,1,,8,,RUE,DE L'AUBE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.996131,48.548939,0.94,housenumber,8 Rue de l’Aube 10170 Rhèges,10316_0005_00008,G,8 RUE DE L AUBE,
411333461,00019,41133346100019,O,1997-03-05,NN,,,2008-01-05T20:27:07,true,3,,49,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001275,48.54792,0.95,housenumber,49 Grande Rue 10170 Rhèges,10316_0043_00049,G,49 GRANDE RUE,
417650009,00018,41765000900018,O,,,,,,true,1,,3,,RUE,MAUPAS,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.000995,48.546959,0.94,housenumber,3 Rue Maupas 10170 Rhèges,10316_b104_00003,G,3 RUE MAUPAS,
418299608,00012,41829960800012,O,1998-01-01,NN,,,2008-01-04T23:18:40,true,3,,3,,RUE,MAUPAS,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.000995,48.546959,0.94,housenumber,3 Rue Maupas 10170 Rhèges,10316_b104_00003,G,3 RUE MAUPAS,
420390791,00010,42039079100010,O,1998-10-01,NN,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420414716,00019,42041471600019,O,1998-10-01,NN,,,,true,1,,,,,FERME ST LUCIEN,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,01.1A,NAF1993,N,3.96843,48.52205,0.82,street,Ferme Saint Lucien 10170 Rhèges,10316_9607p8,G,FERME SAINT LUCIEN,
422097642,00041,42209764200041,O,2005-02-20,,,4332AA,2021-02-23T11:43:37,true,3,,1,,RUE,MONTEVIGNE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,43.32A,NAFRev2,N,3.997893,48.547441,0.94,housenumber,1 Rue Montevigne 10170 Rhèges,10316_0080_00001,G,1 RUE MONTEVIGNE,
423326446,00014,42332644600014,O,1999-01-01,NN,,,,true,3,,25,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,3.995274,48.547328,0.95,housenumber,25 Grande Rue 10170 Rhèges,10316_0043_00025,G,25 GRANDE RUE,
423835685,00011,42383568500011,O,1999-07-01,NN,,,2021-02-23T11:45:55,true,3,,50,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.001013,48.547834,0.95,housenumber,50 Grande Rue 10170 Rhèges,10316_0043_00050,G,50 GRANDE RUE,
433300670,00026,43330067000026,O,2009-06-30,02,2019,,2021-10-27T08:13:00,true,1,,49,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,01.21Z,NAFRev2,N,4.001275,48.54792,0.95,housenumber,49 Grande Rue 10170 Rhèges,10316_0043_00049,G,49 GRANDE RUE,
433529781,00018,43352978100018,O,2000-09-01,NN,,,2008-01-04T19:05:33,true,3,,49,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001275,48.54792,0.95,housenumber,49 Grande Rue 10170 Rhèges,10316_0043_00049,G,49 GRANDE RUE,
434764577,00012,43476457700012,O,2001-01-01,NN,,,2008-01-04T19:35:48,true,3,,1,,RUE,DE L AUBE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.996218,48.547448,0.94,housenumber,1 Rue de l’Aube 10170 Rhèges,10316_0005_00001,G,1 RUE DE L AUBE,
438401010,00014,43840101000014,O,2001-07-01,NN,,,2020-12-17T03:47:39,true,3,,,,,FERME DE CONSTANTINE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
441315397,00014,44131539700014,O,2002-04-02,NN,,,2009-06-27T10:22:33,false,4,,36,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.2L,NAFRev1,O,3.997603,48.54749,0.95,housenumber,36 Grande Rue 10170 Rhèges,10316_0043_00036,G,36 GRANDE RUE,
442032272,00019,44203227200019,O,2002-04-15,01,2020,,2022-08-29T09:18:08,true,4,,,,,FERME SAINT LUCIEN,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.96843,48.52205,0.93,street,Ferme Saint Lucien 10170 Rhèges,10316_9607p8,G,FERME SAINT LUCIEN,
442180774,00014,44218077400014,O,1998-01-01,NN,,,2008-01-04T21:36:34,true,3,,4,,RUE,DE L'ORME,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.996341,48.546479,0.94,housenumber,4 Rue de l’Orme 10170 Rhèges,10316_b103_00004,G,4 RUE DE L ORME,
444225056,00035,44422505600035,O,2008-12-11,NN,,,2014-06-14T03:43:50,false,2,,65,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.90Z,NAFRev2,O,4.009533,48.547027,0.95,housenumber,65 Grande Rue 10170 Rhèges,10316_0043_00065,G,65 GRANDE RUE,
444255210,00015,44425521000015,O,2002-09-01,NN,,,2013-12-16T10:46:04,true,3,,,,CHE,DES VIGNES,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.027694,48.523562,0.8,street,Chemin des Vignes 10170 Rhèges,10316_t0okv4,G,CHEMIN DES VIGNES,
444255210,00023,44425521000023,O,2013-12-02,,,,2013-12-09T05:54:40,false,1,RUELLE DES VIGNES,2,,RTE,DE DROUPT,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,74.90B,NAFRev2,N,3.99694,48.540044,0.82,housenumber,2 Route de Droupt 10170 Rhèges,10316_0020_00002,G,2 ROUTE DE DROUPT,
448468306,00023,44846830600023,O,2022-10-20,,,,2022-11-17T08:43:49,true,2,,5,,RUE,DE L ECOLE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,CONVOYAGE BREAUTE,49.41A,NAFRev2,N,3.99815,48.546119,0.94,housenumber,5 Rue de l’Ecole 10170 Rhèges,10316_0033_00005,G,5 RUE DE L ECOLE,
448953737,00039,44895373700039,O,2008-04-15,,,,2014-07-08T02:36:50,true,2,,50,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2010-08-30,F,ESTETIKA'DOM,,,,96.02B,NAFRev2,N,4.001013,48.547834,0.95,housenumber,50 Grande Rue 10170 Rhèges,10316_0043_00050,G,50 GRANDE RUE,
451957153,00013,45195715300013,O,2004-01-01,NN,,,2016-01-12T00:25:08,true,3,,1,,RUE,DE L'AUBE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.996218,48.547448,0.94,housenumber,1 Rue de l’Aube 10170 Rhèges,10316_0005_00001,G,1 RUE DE L AUBE,
453529067,00010,45352906700010,O,2004-04-30,01,2020,,2022-08-29T09:09:23,true,3,,12,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.991651,48.547161,0.95,housenumber,12 Grande Rue 10170 Rhèges,10316_0043_00012,G,12 GRANDE RUE,
480141886,00089,48014188600089,O,2011-05-06,,,,2011-08-19T15:43:48,false,1,LES CHAILLOTS,,,,PARCELLE ZA 64 LIEU-DIT,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480141886,00097,48014188600097,O,2011-05-06,,,,2011-09-22T11:15:11,false,1,PARCELLE ZA 64 LIEU DIT,,,,LES CHAILLOTS,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,35.11Z,NAFRev2,N,5.0504768,46.6952301,0.89,poi.bus_stop,Les Chaillots (Arrêt de bus) Saint-Étienne-en-Bresse,https://osm.org/node/2758744744,G,,
480844521,00017,48084452100017,O,2000-01-01,NN,,,2016-01-12T00:25:55,true,3,,4,,RUE,DES CORVEES,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.988972,48.547895,0.94,housenumber,4 Rue des Corvees 10170 Rhèges,10316_0015_00004,G,4 RUE DES CORVEES,
482285616,00017,48228561600017,O,2005-05-11,,,,2008-01-05T00:44:49,true,2,,12,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.991651,48.547161,0.95,housenumber,12 Grande Rue 10170 Rhèges,10316_0043_00012,G,12 GRANDE RUE,
484364336,00020,48436433600020,O,2015-09-30,,,,2016-02-11T19:50:19,true,1,ROUVROY,49,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,4.001275,48.54792,0.95,housenumber,49 Grande Rue 10170 Rhèges,10316_0043_00049,G,49 GRANDE RUE,
489934208,00013,48993420800013,O,2006-04-14,00,2019,,2021-10-27T08:27:29,true,2,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491644399,00025,49164439900025,O,2007-10-16,NN,,4334ZB,2022-03-18T03:39:42,false,4,,14,,RUE,DE L'ORME,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,43.34Z,NAFRev2,O,3.996093,48.544448,0.94,housenumber,14 Rue de l’Orme 10170 Rhèges,10316_b103_00014,G,14 RUE DE L ORME,
492053541,00024,49205354100024,O,2013-02-08,,,,2015-04-13T11:29:00,false,2,,9,,RUE,DE L AUBE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,93.19Z,NAFRev2,N,3.996119,48.548463,0.94,housenumber,9 Rue de l’Aube 10170 Rhèges,10316_0005_00009,G,9 RUE DE L AUBE,
493360226,00010,49336022600010,O,2006-12-18,02,2020,,2022-08-29T09:26:28,true,3,,12,,RTE,DE DROUPT SAINTE MARIE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,64.20Z,NAFRev2,O,3.99694,48.540044,0.51,housenumber,12 Route de Droupt 10170 Rhèges,10316_0020_00012,G,12 ROUTE DE DROUPT,
494741598,00028,49474159800028,O,2019-10-01,,,8121ZZ,2021-02-23T14:03:40,true,1,,4,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RENOV HABITAT,81.21Z,NAFRev2,N,3.98993,48.546971,0.95,housenumber,4 Grande Rue 10170 Rhèges,10316_0043_00004,G,4 GRANDE RUE,
495079899,00011,49507989900011,O,2007-03-01,,,,2011-02-03T09:31:31,true,3,,,,,FERME DE CONSTANTINE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,G,FERME DE CONSTANTINE,
497560763,00011,49756076300011,O,2007-04-17,,,,2008-07-08T09:58:07,false,3,,36,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,68.20B,NAFRev2,N,3.997603,48.54749,0.95,housenumber,36 Grande Rue 10170 Rhèges,10316_0043_00036,G,36 GRANDE RUE,
505183624,00012,50518362400012,O,2008-07-01,,,,2019-04-10T03:48:24,true,1,,65,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,64.20Z,NAFRev2,N,4.009533,48.547027,0.95,housenumber,65 Grande Rue 10170 Rhèges,10316_0043_00065,G,65 GRANDE RUE,
514842871,00014,51484287100014,O,2009-09-01,,,,2010-04-15T04:31:42,true,2,FERME DE CONSTANTINE,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2010-02-28,F,DAPREMONT CHRISTINE,,,,01.11Z,NAFRev2,N,3.999699,48.522768,0.93,street,Ferme de Constantine 10170 Rhèges,10316_A005,D,FERME DE CONSTANTINE,
519232284,00017,51923228400017,O,2010-01-01,,,,2010-01-06T08:14:41,true,1,,2,,RTE,DE DROUPT LES VIGNES,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,3.99694,48.540044,0.54,housenumber,2 Route de Droupt 10170 Rhèges,10316_0020_00002,G,2 ROUTE DE DROUPT,
522929835,00083,52292983500083,O,2012-07-17,,,,2013-11-28T15:42:02,false,1,,6,,RUE,MAUPAS,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,35.11Z,NAFRev2,N,4.002337,48.546849,0.94,housenumber,6 Rue Maupas 10170 Rhèges,10316_b104_00006,G,6 RUE MAUPAS,
523882967,00012,52388296700012,O,2010-07-15,,,,2016-07-27T03:10:17,true,2,,2,,RUE,MONTEVIGNE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,93.29Z,NAFRev2,N,3.997759,48.547506,0.94,housenumber,2 Rue Montevigne 10170 Rhèges,10316_0080_00002,G,2 RUE MONTEVIGNE,
528704075,00019,52870407500019,O,2010-12-15,NN,,,2021-06-09T19:10:06,false,2,,10,,RUE,MAUPAS,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,4.002624,48.5474,0.94,housenumber,10 Rue Maupas 10170 Rhèges,10316_b104_00010,G,10 RUE MAUPAS,
538516154,00019,53851615400019,O,2011-11-15,,,,2017-10-29T03:07:34,true,1,,65,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,64.20Z,NAFRev2,N,4.009533,48.547027,0.95,housenumber,65 Grande Rue 10170 Rhèges,10316_0043_00065,G,65 GRANDE RUE,
582874871,00012,58287487100012,O,,NN,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
582880894,00016,58288089400016,O,1958-01-01,21,2020,,2022-08-29T09:39:03,true,5,,12,,RTE,DROUPT STE MARIE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-03-03,A,TRANSPORTS,,,,49.41A,NAFRev2,O,3.99694,48.540044,0.5,housenumber,12 Route de Droupt 10170 Rhèges,10316_0020_00012,G,12 ROUTE DE DROUPT,
582880894,00024,58288089400024,O,1995-11-16,NN,,,2008-05-02T15:20:53,false,4,,12,,RTE,DE DROUPT,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,02.20Z,NAFRev2,O,3.99694,48.540044,0.82,housenumber,12 Route de Droupt 10170 Rhèges,10316_0020_00012,G,12 ROUTE DE DROUPT,
632870994,00019,63287099400019,O,,,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
632872107,00016,63287210700016,O,,,,,,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
702873860,00010,70287386000010,O,1970-01-01,,,,2016-04-26T05:19:51,false,6,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
702873860,00028,70287386000028,O,2014-06-27,NN,,,2017-05-04T08:22:08,true,4,10170,,,GR,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,96.09Z,NAFRev2,N,3.996635,48.547323,0.82,street,Grande Rue 10170 Rhèges,10316_0043,G,GRANDE RUE,
790108633,00013,79010863300013,O,2012-12-17,,,,2012-12-21T07:53:59,true,1,RUELLE DES VIGNES,2,,RTE,DE DROUPT,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,3.99694,48.540044,0.82,housenumber,2 Route de Droupt 10170 Rhèges,10316_0020_00002,G,2 ROUTE DE DROUPT,
790699888,00018,79069988800018,O,2012-12-27,01,2020,4312AZ,2022-08-29T09:48:33,true,2,RUELLE DES VIGNES,2,,RTE,DROUPT,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,74.90B,NAFRev2,O,3.99694,48.540044,0.79,housenumber,2 Route de Droupt 10170 Rhèges,10316_0020_00002,G,2 ROUTE DE DROUPT,
792828741,00019,79282874100019,O,2012-10-01,,,,2013-06-18T14:42:01,true,1,,,,,,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792851990,00012,79285199000012,O,2013-04-02,,,,2016-12-19T08:32:10,true,2,,10,,,GRANDE RUE,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,3.991101,48.547102,0.95,housenumber,10 Grande Rue 10170 Rhèges,10316_0043_00010,G,10 GRANDE RUE,
797504628,00018,79750462800018,O,2013-09-01,,,,2018-09-07T11:20:26,false,2,,6,,RLE,MAUPAS,10170,RHEGES,,,10316,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.61Z,NAFRev2,N,4.002356,48.546866,0.79,housenumber,6 Ruelle Maupas 10170 Rhèges,10316_0060_00006,G,6 RUELLE MAUPAS,