id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292596,2019-01-07,000001,Vente,152800,2057,,LE JARRY,B049,24210,24491,Saint-Rabier,24,,,244910000B2057,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,1.141386,45.161071
2019-292596,2019-01-07,000001,Vente,152800,2057,,LE JARRY,B049,24210,24491,Saint-Rabier,24,,,244910000B2057,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,1500,1.141386,45.161071
2019-292601,2019-01-11,000001,Vente,25000,,,LES BOIS DE BORT,B004,24210,24491,Saint-Rabier,24,,,244910000A1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,1.159819,45.163742
2019-292601,2019-01-11,000001,Vente,25000,,,LES BOIS DE BORT,B004,24210,24491,Saint-Rabier,24,,,244910000A1115,,,,,,,,,,,,,0,,,,,P,prés,,,6120,1.15949,45.163183
2019-292601,2019-01-11,000001,Vente,25000,,,LES BOIS DE BORT,B004,24210,24491,Saint-Rabier,24,,,244910000A1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.160753,45.164409
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,1.165019,45.168019
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,1.164413,45.168782
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,1.164306,45.169687
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.164779,45.169573
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,1.166644,45.168539
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1229,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.167493,45.168225
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1230,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,670,1.167663,45.168347
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1231,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.167484,45.168565
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1232,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.167721,45.16897
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1233,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,850,1.167009,45.16874
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,5660,1.166944,45.170083
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,1.165649,45.170146
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.166012,45.170728
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1256,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.167876,45.170462
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.167946,45.170227
2019-292601,2019-01-11,000001,Vente,25000,,,LES BOIS DE BORT,B004,24210,24491,Saint-Rabier,24,,,244910000A1742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,1.159994,45.162975
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1764,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.167281,45.168916
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A2020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,1.166719,45.168141
2019-292601,2019-01-11,000001,Vente,25000,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A2025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,1.167111,45.168247
2019-292636,2019-01-18,000001,Vente,40000,187,,LE GRAND CODERC,B046,24210,24491,Saint-Rabier,24,,,244910000C0291,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,620,1.119022,45.185233
2019-292636,2019-01-18,000001,Vente,40000,187,,LE GRAND CODERC,B046,24210,24491,Saint-Rabier,24,,,244910000C0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.119022,45.185233
2019-292636,2019-01-18,000001,Vente,40000,,,LE GRAND CODERC,B046,24210,24491,Saint-Rabier,24,,,244910000C0698,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,135,1.11925,45.185285
2019-292652,2019-01-21,000001,Vente,30000,166,,LE COLOMBIER,B028,24210,24491,Saint-Rabier,24,,,244910000B0199,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,420,,
2019-292652,2019-01-21,000001,Vente,30000,166,,LE COLOMBIER,B028,24210,24491,Saint-Rabier,24,,,244910000B0199,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,420,,
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.148142,45.184641
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,5645,1.148399,45.184791
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.149593,45.184603
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,3160,1.149915,45.184962
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.149152,45.185067
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.147193,45.185585
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A1783,,,,,,,,,,,,,0,,,,,P,prés,,,13065,1.149178,45.184454
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A2472,,,,,,,,,,,,,0,,,,,P,prés,,,1726,1.147818,45.185658
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A2472,,,,,,,,,,,,,0,,,,,P,prés,,,1725,1.147818,45.185658
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A2475,,,,,,,,,,,,,0,,,,,T,terres,,,2162,1.147285,45.185373
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A2475,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1536,1.147285,45.185373
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A2475,,,,,,,,,,,,,0,,,,,T,terres,,,3826,1.147285,45.185373
2019-292928,2019-03-15,000001,Vente,17491.55,,,LA FEUILLADE,B040,24210,24491,Saint-Rabier,24,,,244910000A2475,,,,,,,,,,,,,0,,,,,T,terres,,,3826,1.147285,45.185373
2019-292983,2019-03-25,000001,Vente,4000,,,LES GALIBES,B044,24210,24491,Saint-Rabier,24,,,244910000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.137379,45.164956
2019-292983,2019-03-25,000001,Vente,4000,,,LES GALIBES,B044,24210,24491,Saint-Rabier,24,,,244910000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,9180,1.137643,45.160774
2019-292983,2019-03-25,000001,Vente,4000,,,LES GALIBES,B044,24210,24491,Saint-Rabier,24,,,244910000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.138804,45.160583
2019-292983,2019-03-25,000001,Vente,4000,,,LES GALIBES,B044,24210,24491,Saint-Rabier,24,,,244910000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.138951,45.161266
2019-293070,2019-04-03,000001,Vente,68000,56,,LE BOURG,B009,24210,24491,Saint-Rabier,24,,,244910000B1382,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,503,1.14946,45.172003
2019-293164,2019-04-17,000001,Vente,1000,,,LES CHAMPAGNES EST,B019,24210,24491,Saint-Rabier,24,,,244910000A1803,,,,,,,,,,,,,0,,,,,T,terres,,,4692,1.15735,45.163329
2019-293164,2019-04-17,000001,Vente,1000,,,BRAVEY,B011,24210,24491,Saint-Rabier,24,,,244910000B0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,1.14233,45.174912
2019-293520,2019-06-17,000001,Vente,8700,,,LES ROYES,B067,24210,24491,Saint-Rabier,24,,,244910000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.156828,45.181464
2019-293520,2019-06-17,000001,Vente,8700,,,LES ROYES,B067,24210,24491,Saint-Rabier,24,,,244910000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,5595,1.157134,45.181077
2019-293520,2019-06-17,000001,Vente,8700,,,LES ROYES,B067,24210,24491,Saint-Rabier,24,,,244910000A0320,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2560,1.158086,45.180663
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1038,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,490,1.157193,45.167596
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.158452,45.168268
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.158321,45.168265
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,2750,1.158263,45.168977
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,2750,1.158263,45.168977
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1057,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.158781,45.169522
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1062,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,1.157908,45.17014
2019-293520,2019-06-17,000001,Vente,8700,,,LES CHAPOULEIX,B023,24210,24491,Saint-Rabier,24,,,244910000A1063,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1425,1.158486,45.170085
2019-293520,2019-06-17,000001,Vente,8700,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.166405,45.167766
2019-293520,2019-06-17,000001,Vente,8700,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.166004,45.167365
2019-293520,2019-06-17,000001,Vente,8700,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,1.165189,45.16736
2019-293520,2019-06-17,000001,Vente,8700,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,1.165811,45.167753
2019-293520,2019-06-17,000001,Vente,8700,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,1.165645,45.168166
2019-293520,2019-06-17,000001,Vente,8700,,,LAS COMBAS,B050,24210,24491,Saint-Rabier,24,,,244910000A1251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.166041,45.171102
2019-293529,2019-06-18,000001,Vente,90965,101,,MUGUET,B055,24210,24491,Saint-Rabier,24,,,244910000B1145,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,530,1.156558,45.15519
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A0752,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,1.154027,45.174601
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,10220,1.15341,45.174762
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7000,1.15341,45.174762
2019-293566,2019-06-17,000001,Vente,180000,155,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A0758,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1115,1.150908,45.175654
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A1719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5935,1.154219,45.174944
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2438,,,,,,,,,,,,,0,,,,,P,prés,,,2953,1.151838,45.177055
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2439,,,,,,,,,,,,,0,,,,,P,prés,,,215,1.151512,45.177229
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2441,,,,,,,,,,,,,0,,,,,P,prés,,,738,1.151896,45.177354
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2442,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.151667,45.177526
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2445,,,,,,,,,,,,,0,,,,,P,prés,,,11087,1.150747,45.17528
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6211,1.153486,45.17587
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10818,1.151834,45.17592
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2463,,,,,,,,,,,,,0,,,,,S,sols,,,1842,1.151834,45.17592
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2463,,,,,,,,,,,,,0,,,,,P,prés,,,21635,1.151834,45.17592
2019-293566,2019-06-17,000001,Vente,180000,,,LES COURTISSOUX,B033,24210,24491,Saint-Rabier,24,,,244910000A2465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6107,1.152123,45.177502
2019-293572,2019-06-25,000001,Vente,162500,209,,CLEDAT,B026,24210,24491,Saint-Rabier,24,,,244910000A0026,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,545,,
2019-293572,2019-06-25,000001,Vente,162500,,,CLEDAT,B026,24210,24491,Saint-Rabier,24,,,244910000A1745,,,,,,,,,,,,,0,,,,,T,terres,,,920,,
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,8070,1.137642,45.185238
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.138335,45.185541
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.138599,45.185
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,1.138394,45.185155
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,1.13772,45.184821
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2890,1.13804,45.184691
2019-293604,2019-05-31,000001,Vente,635000,171,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0227,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1210,1.13852,45.184632
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,1.138347,45.184521
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3050,1.137629,45.184064
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1459,1.13842,45.184277
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1471,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.137527,45.184251
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1475,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.138715,45.184922
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1792,,,,,,,,,,,,,0,,,,,P,prés,,,1987,1.13896,45.184183
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1794,,,,,,,,,,,,,0,,,,,T,terres,,,535,1.138252,45.185714
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1796,,,,,,,,,,,,,0,,,,,T,terres,,,3442,1.138831,45.185607
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1798,,,,,,,,,,,,,0,,,,,P,prés,,,1804,1.138871,45.18523
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1802,,,,,,,,,,,,,0,,,,,S,sols,,,830,1.13875,45.185002
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1805,,,,,,,,,,,,,0,,,,,L,landes,,,41784,1.136581,45.184778
2019-293604,2019-05-31,000001,Vente,635000,,,LE MAS,B054,24210,24491,Saint-Rabier,24,,,244910000B1807,,,,,,,,,,,,,0,,,,,L,landes,,,9868,1.137642,45.186335
2019-293683,2019-07-11,000001,Vente,53800,139,A,LE JARRY,B049,24210,24491,Saint-Rabier,24,,,244910000B1320,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,320,1.14335,45.161859
2019-293683,2019-07-11,000001,Vente,53800,,,LE FERRY,B039,24210,24491,Saint-Rabier,24,,,244910000B1562,,,,,,,,,,,,,0,,,,,T,terres,,,211,1.143356,45.161939
2019-293793,2019-07-19,000001,Vente,94000,,,LES BONNETIES,B007,24210,24491,Saint-Rabier,24,,,244910000A1899,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.157179,45.171761
2019-293793,2019-07-19,000001,Vente,94000,163,A,LES BONNETIES,B007,24210,24491,Saint-Rabier,24,,,244910000A1941,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,944,1.157536,45.17167
2019-293793,2019-07-19,000001,Vente,94000,163,A,LES BONNETIES,B007,24210,24491,Saint-Rabier,24,,,244910000A1941,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,800,1.157536,45.17167
2019-293793,2019-07-19,000001,Vente,94000,,,LES BONNETIES,B007,24210,24491,Saint-Rabier,24,,,244910000A1942,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.157944,45.171674
2019-294588,2019-11-15,000001,Vente,10000,,,LE COLOMBIER,B028,24210,24491,Saint-Rabier,24,,,244910000B2229,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.14053,45.185722
2019-294748,2019-11-29,000001,Vente,162680,30,,LE BOURG,B009,24210,24491,Saint-Rabier,24,,,244910000B1649,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,178,1.150967,45.169695
2019-294748,2019-11-29,000001,Vente,162680,,,LE BOURG,B009,24210,24491,Saint-Rabier,24,,,244910000B1651,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.15096,45.169385
2019-294748,2019-11-29,000001,Vente,162680,,,LE BOURG,B009,24210,24491,Saint-Rabier,24,,,244910000B1651,,,,,,,,,,,,,0,,,,,P,prés,,,2570,1.15096,45.169385
2019-294795,2019-12-20,000001,Vente,4000,,,FONTMERLEY,B042,24210,24491,Saint-Rabier,24,,,244910000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,3410,1.145712,45.171386
2019-294795,2019-12-20,000001,Vente,4000,,,FONTMERLEY,B042,24210,24491,Saint-Rabier,24,,,244910000B1436,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.146025,45.171341
