siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016841777,00010,01684177700010,O,1968-01-01,NN,,,2007-10-05T09:16:24,true,3,,,,RUE,DE LA CHARME,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,4.899077,47.375596,0.95,street,Rue de la Charme 21370 Prenois,21508_0016,G,RUE DE LA CHARME,
017150871,00030,01715087100030,O,1981-08-01,03,2021,,2023-11-27T13:11:11,true,4,CIRCUIT DE DIJON- PRENOIS,,,,CIRCUIT DE DIJON- PRENOIS,21370,PRENOIS,,BP 8,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,4.897012,47.374008,0.66,street,Route de Dijon 21370 Prenois,21508_0059,G,ROUTE DE DIJON,
212105084,00017,21210508400017,O,1983-03-01,02,2021,,2023-11-27T13:20:31,true,4,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105084,00025,21210508400025,O,1983-12-21,NN,,,,false,4,,22,,RUE,DE L'EGLISE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,4.8965,47.375903,0.94,housenumber,22 Rue de l'Eglise 21370 Prenois,21508_0069_00022,G,22 RUE DE L EGLISE,
212105084,00033,21210508400033,O,1996-12-25,NN,,,2022-06-30T09:40:48,false,3,MAIRIE,,,RUE,EGLISE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.895812,47.375863,0.85,street,Rue de l'Eglise 21370 Prenois,21508_0069,G,RUE DE L EGLISE,
262101876,00015,26210187600015,O,1983-03-01,NN,,,2017-08-06T14:09:10,true,4,,,,,MAIRIE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.897316,47.375214,0.38,street,Impasse de la Tannerie 21370 Prenois,21508_0179,G,IMPASSE DE LA TANNERIE,
272104266,00015,27210426600015,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.895812,47.375863,0.94,street,Rue de l'Eglise 21370 Prenois,21508_0069,G,RUE DE L EGLISE,
292105087,00012,29210508700012,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.897316,47.375214,0.38,street,Impasse de la Tannerie 21370 Prenois,21508_0179,G,IMPASSE DE LA TANNERIE,
304733710,00145,30473371000145,O,1993-01-01,NN,,,,false,4,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
314843756,00011,31484375600011,O,,NN,,,,true,1,,,,,CIRCUIT DE DIJON PRENOIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,4.897012,47.374008,0.66,street,Route de Dijon 21370 Prenois,21508_0059,G,ROUTE DE DIJON,
321163149,00016,32116314900016,O,,NN,,,,true,1,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329033955,00017,32903395500017,O,1984-01-01,NN,,,2008-04-05T00:30:04,true,3,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330365461,00012,33036546100012,O,,,,,,true,1,,,,LOT,LE VILLAGE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,64.49,NAP,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
332171552,00018,33217155200018,O,1985-01-01,NN,,,2021-02-23T10:52:02,true,3,,11,,RUE,DU PUITS DE BOIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.89725,47.377377,0.94,housenumber,11 Rue du Puits de Bois 21370 Prenois,21508_0166_00011,G,11 RUE DU PUITS DE BOIS,
333009439,00030,33300943900030,O,2020-04-01,,,,2022-02-17T09:13:04,true,2,,17,,RTE,DE DIJON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,4.896228,47.373672,0.82,housenumber,17 Route de Dijon 21370 Prenois,21508_0059_00017,G,17 ROUTE DE DIJON,
333168490,00022,33316849000022,O,2011-07-11,,,,2020-06-06T03:35:30,true,4,,5,,RUE,DES LAVIERES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2020-05-24,F,,,,LUX CONVOYAGE,49.41A,NAFRev2,N,4.892301,47.375005,0.95,housenumber,5 Rue des Lavieres 21370 Prenois,21508_0061_00005,G,5 RUE DES LAVIERES,
335236162,00012,33523616200012,O,1986-03-01,,,,,false,4,,,,,CIRCUIT PRENOIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,55.3A,NAF1993,N,4.897365,47.376953,0.54,street,Rue du Puits de Bois 21370 Prenois,21508_0166,G,RUE DU PUITS DE BOIS,
337620991,00022,33762099100022,O,2011-03-01,,,,2021-02-23T10:54:24,false,1,,16,,RUE,DU MEIX DE LA VIGNE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,55.20Z,NAFRev2,N,4.893196,47.374389,0.95,housenumber,16 Rue du Meix de la Vigne 21370 Prenois,21508_0127_00016,G,16 RUE DU MEIX DE LA VIGNE,
338838626,00020,33883862600020,O,1999-07-01,NN,,,2023-07-03T20:19:53,true,4,,1,,RUE,DE LA TANNERIE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,4.89708,47.375538,0.94,housenumber,1 Rue de la Tannerie 21370 Prenois,21508_0180_00001,G,1 RUE DE LA TANNERIE,
339871220,00028,33987122000028,O,,NN,,,2012-12-04T15:06:56,true,1,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,82.06,NAP,N,,,0,,,,,,
340056043,00045,34005604300045,P,2021-07-01,,,,2021-09-06T10:00:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRENOIS,,[ND],21508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
341215432,00012,34121543200012,O,,NN,,,,true,1,,,,RTE,DE PAQUES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.45,NAP,N,4.894612,47.375797,0.62,street,Rue de Pasques 21370 Prenois,21508_0146,G,RUE DE PASQUES,
343767836,00020,34376783600020,O,2003-10-01,NN,,,2009-05-13T05:29:42,true,4,,28,,RUE,DE LA CHARME,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.20Z,NAFRev2,N,4.90015,47.37555,0.95,housenumber,28 Rue de la Charme 21370 Prenois,21508_0016_00028,G,28 RUE DE LA CHARME,
348129453,00018,34812945300018,O,1987-01-01,NN,,,,true,1,,,,LD,LE MEIX DE LA VIGNE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.4Z,NAF1993,N,4.893108,47.374113,0.81,street,Rue du Meix de la Vigne 21370 Prenois,21508_0127,G,RUE DU MEIX DE LA VIGNE,
349394445,00051,34939444500051,P,2020-10-20,,,,2020-10-27T08:52:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PRENOIS,,[ND],21508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
350584702,00012,35058470200012,O,1986-01-01,NN,,,2006-11-25T11:06:19,true,3,,,,,CIRCUIT DIJON PRENOIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,4.897012,47.374008,0.6,street,Route de Dijon 21370 Prenois,21508_0059,G,ROUTE DE DIJON,
351577630,00020,35157763000020,O,2020-01-07,,,,2021-02-23T11:04:09,true,1,,9,,RUE,DE PASQUES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20B,NAFRev2,N,4.894757,47.37565,0.94,housenumber,9 Rue de Pasques 21370 Prenois,21508_0146_00009,G,9 RUE DE PASQUES,
353701634,00019,35370163400019,O,1990-01-01,NN,,,,true,4,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
353766850,00013,35376685000013,O,1990-02-19,NN,,,2018-09-29T12:04:33,false,8,CIRCUIT DIJON PRENOIS,,,,CIRCUIT DIJON-PRENOIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,56.10A,NAFRev2,N,4.897012,47.374008,0.6,street,Route de Dijon 21370 Prenois,21508_0059,G,ROUTE DE DIJON,
378610703,00597,37861070300597,O,1990-07-01,NN,,,2008-01-04T21:18:40,false,3,,29,,RUE,MINI GOLF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.901713,47.379543,0.89,housenumber,29 Rue du Mini-golf 21370 Prenois,21508_0138_00029,G,29 RUE DU MINI GOLF,
379584741,00019,37958474100019,O,1990-10-01,NN,,,2008-01-04T21:30:59,false,4,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,,,0,,,,,,
382411973,00011,38241197300011,O,1991-07-01,NN,,,,false,4,,12,,RUE,DU BOIS DES PRES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,4.898345,47.377777,0.94,housenumber,12 Rue du Bois des Prés 21370 Prenois,21508_0010_00012,G,12 RUE DU BOIS DES PRES,
382422699,00019,38242269900019,O,,NN,,,,true,1,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382604825,00028,38260482500028,O,2000-03-18,NN,,,2008-11-08T00:41:45,true,4,,1,,RUE,DE LA TANNERIE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,N,4.89708,47.375538,0.94,housenumber,1 Rue de la Tannerie 21370 Prenois,21508_0180_00001,G,1 RUE DE LA TANNERIE,
382900934,00011,38290093400011,O,1900-01-01,NN,,,2011-04-28T00:49:09,false,3,,10,,RUE,DE LA VIE DES BOIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,4.894197,47.376233,0.94,housenumber,10 Rue de la Vie des Bois 21370 Prenois,21508_0189_00010,G,10 RUE DE LA VIE DES BOIS,
383473154,00011,38347315400011,O,1991-10-01,NN,,,2008-01-04T22:25:00,true,3,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384887444,00014,38488744400014,O,1992-03-05,NN,,,2008-01-04T22:46:27,true,3,,1,,,PETIT CHEMIN DE LA COTE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.896952,47.375367,0.94,housenumber,1 Petit Chemin de la Cote 21370 Prenois,21508_ze1ko9_00001,G,1 PETIT CHEMIN DE LA COTE,
388991648,00030,38899164800030,O,2000-05-19,NN,,,2006-11-25T11:55:17,false,3,,14,,RUE,DU MINI GOLF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2A,NAF1993,N,4.901894,47.379948,0.94,housenumber,14 Rue du Mini-golf 21370 Prenois,21508_0138_00014,G,14 RUE DU MINI GOLF,
391325453,00010,39132545300010,O,1993-06-01,NN,,,,false,4,,,,RUE,DU PUITS FORCHON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,4.896228,47.376482,0.94,street,Rue du Puits Forchon 21370 Prenois,21508_0168,G,RUE DU PUITS FORCHON,
397545187,00015,39754518700015,O,1994-06-10,NN,,,2011-03-29T14:32:25,true,3,,3,,RUE,DE LA VIE JOBELIN,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.89887,47.377324,0.94,housenumber,3 Rue de la Vie Jobelin 21370 Prenois,21508_0191_00003,G,3 RUE DE LA VIE JOBELIN,
398926295,00013,39892629500013,O,1994-10-29,NN,,,2010-11-16T00:15:23,false,5,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
399080225,00010,39908022500010,O,1994-01-01,NN,,,2008-11-08T01:06:13,true,4,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
399560895,00050,39956089500050,P,2016-04-01,,,,2021-07-30T09:09:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRENOIS,,[ND],21508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
400362844,00021,40036284400021,O,1995-09-01,NN,,,2016-06-20T09:46:37,false,4,CZ MR HELIOT J-CLAUDE,2,,RUE,DESSOUS LE PRE JEAN BOEUF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,01.4B,NAF1993,N,4.896862,47.375567,0.94,housenumber,2 Rue de Dessous le Pré Jean Boeuf 21370 Prenois,21508_5vzd3j_00002,G,2 RUE DE DESSOUS LE PRE J BOEUF,
405061896,00016,40506189600016,O,1982-12-31,NN,,,2013-05-18T04:00:34,true,3,,11,,RUE,DE LA RENTE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.895523,47.377447,0.94,housenumber,11 Rue de la Rente 21370 Prenois,21508_0175_00011,G,11 RUE DE LA RENTE,
405061904,00018,40506190400018,O,1982-12-31,NN,,,2008-01-04T20:50:00,true,3,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405061912,00011,40506191200011,O,1982-12-31,NN,,,2015-12-01T05:19:53,true,4,,,,RUE,DU PUITS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,4.897365,47.376953,0.93,street,Rue du Puits de Bois 21370 Prenois,21508_0166,G,RUE DU PUITS DE BOIS,
405061920,00014,40506192000014,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410387658,00025,41038765800025,O,2005-01-01,,,,2006-10-28T03:47:49,false,1,,22,,RUE,DU MEIX DE LA VIGNE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,4.892122,47.373765,0.95,housenumber,22 Rue du Meix de la Vigne 21370 Prenois,21508_0127_00022,G,22 RUE DU MEIX DE LA VIGNE,
410651509,00011,41065150900011,O,1997-01-01,,,,2011-11-18T00:16:52,true,5,,6,,RUE,DE LA TANNERIE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,4.897236,47.374826,0.94,housenumber,6 Rue de la Tannerie 21370 Prenois,21508_0180_00006,G,6 RUE DE LA TANNERIE,
412573255,00020,41257325500020,O,2005-10-01,,,,2021-02-23T11:34:54,true,2,,12,,RUE,DE LA CHARME,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.899078,47.375751,0.95,housenumber,12 Rue de la Charme 21370 Prenois,21508_0016_00012,G,12 RUE DE LA CHARME,
412647844,00015,41264784400015,O,1997-07-01,NN,,,,false,5,,3,,RUE,DE LA VIE JOBELIN,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,4.89887,47.377324,0.94,housenumber,3 Rue de la Vie Jobelin 21370 Prenois,21508_0191_00003,G,3 RUE DE LA VIE JOBELIN,
414147603,00016,41414760300016,O,1997-08-25,NN,,,2016-01-10T04:32:07,true,4,,4,,RUE,DU BOIS DES PRES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,64.20Z,NAFRev2,N,4.897926,47.377,0.94,housenumber,4 Rue du Bois des Prés 21370 Prenois,21508_0010_00004,G,4 RUE DU BOIS DES PRES,
414870519,00017,41487051900017,O,1997-12-15,NN,,,2006-11-25T15:49:06,true,4,,14,,RUE,DU MINIGOLF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,74.2C,NAFRev1,N,4.901894,47.379948,0.85,housenumber,14 Rue du Mini-golf 21370 Prenois,21508_0138_00014,G,14 RUE DU MINI GOLF,
415077809,00010,41507780900010,O,1997-12-15,NN,,,2006-11-25T15:50:13,true,3,,14,,RUE,DU  MINIGOLF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,74.1J,NAFRev1,N,4.901894,47.379948,0.85,housenumber,14 Rue du Mini-golf 21370 Prenois,21508_0138_00014,G,14 RUE DU MINI GOLF,
420425829,00017,42042582900017,O,1998-10-01,,,,,true,1,,2,,RUE,DESSOUS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,4.896862,47.375567,0.92,housenumber,2 Rue de Dessous le Pré Jean Boeuf 21370 Prenois,21508_5vzd3j_00002,G,2 RUE DE DESSOUS LE PRE J BOEUF,
420711228,00023,42071122800023,O,2005-01-01,,,,2021-06-29T08:59:07,true,2,,22,,RUE,DU MEIX DE LA VIGNE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.892122,47.373765,0.95,housenumber,22 Rue du Meix de la Vigne 21370 Prenois,21508_0127_00022,G,22 RUE DU MEIX DE LA VIGNE,
422229278,00011,42222927800011,O,1999-03-08,NN,,,2009-06-27T09:15:06,true,4,,9,,RUE,DU BOIS DES PRES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,74.2C,NAFRev1,N,4.898094,47.377412,0.94,housenumber,9 Rue du Bois des Prés 21370 Prenois,21508_0010_00009,G,9 RUE DU BOIS DES PRES,
431088228,00017,43108822800017,O,1991-10-01,NN,,,2006-10-31T01:00:40,true,3,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431893155,00017,43189315500017,O,1998-01-01,NN,,,2008-01-04T18:22:05,true,3,,22,,RUE,DU MINI GOLF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.901478,47.379089,0.82,street,Rue du Mini-golf 21370 Prenois,21508_0138,G,RUE DU MINI GOLF,
433902681,00017,43390268100017,O,2000-12-13,NN,,,2020-06-22T13:19:59,true,4,PRENOIS,4,,RUE,DU BOIS DES PRES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,68.20B,NAFRev2,N,4.897926,47.377,0.94,housenumber,4 Rue du Bois des Prés 21370 Prenois,21508_0010_00004,G,4 RUE DU BOIS DES PRES,
435247416,00017,43524741600017,O,2001-04-03,NN,,,2008-11-08T02:02:55,false,3,,7,,RUE,DE PASQUES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2004-11-08,F,PRENOIS ELECTRICITE,,,,33.3Z,NAFRev1,N,4.894893,47.375577,0.94,housenumber,7 Rue de Pasques 21370 Prenois,21508_0146_00007,G,7 RUE DE PASQUES,
437573686,00015,43757368600015,O,2000-11-01,NN,,,,false,4,,11,,RUE,FORCHON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,4.896325,47.376569,0.87,housenumber,11 Rue du Puits Forchon 21370 Prenois,21508_0168_00011,G,11 RUE DU PUITS FORCHON,
438740847,00019,43874084700019,O,2001-07-01,NN,,,2018-01-12T12:27:50,false,3,MEIX DE LA VIGNE,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.893108,47.374113,0.93,street,Rue du Meix de la Vigne 21370 Prenois,21508_0127,D,RUE DU MEIX DE LA VIGNE,
439901042,00010,43990104200010,O,2001-11-14,NN,,,2006-11-25T17:39:19,true,3,,8,,RUE,DU MILIEU DE LA CHARME,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3J,NAFRev1,N,4.898722,47.37531,0.88,street,Rue du Milieu de la Charme 21370 Prenois,21508_0135,G,RUE DU MILIEU DE LA CHARME,
443016654,00016,44301665400016,O,2002-08-06,NN,,,2012-03-02T05:44:33,true,4,,3,,RUE,DE LA VIE JOBELIN,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.89887,47.377324,0.94,housenumber,3 Rue de la Vie Jobelin 21370 Prenois,21508_0191_00003,G,3 RUE DE LA VIE JOBELIN,
445154834,00011,44515483400011,O,2003-02-17,NN,,,2016-03-23T08:47:20,true,5,,9,,RUE,DE DESSOUS LE PRE JEAN BOE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,68.20B,NAFRev2,N,4.896222,47.374701,0.94,housenumber,9 Rue de Dessous le Pré Jean Boe 21370 Prenois,21508_0049_00009,G,9 RUE DE DESSOUS LE PRE JEAN BOE,
447605908,00022,44760590800022,O,2011-03-07,,,3109AZ,2021-02-23T13:28:52,true,3,,9,,RUE,DE DESSOUS LE PRES JEAN BOEUF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,73.11Z,NAFRev2,N,4.896222,47.3747,0.87,housenumber,9 Rue de Dessous le Pré Jean Boeuf 21370 Prenois,21508_5vzd3j_00009,G,9 RUE DE DESSOUS LE PRE J BOEUF,
448335570,00017,44833557000017,O,2003-05-02,,,,2006-11-25T18:28:45,true,3,,1,,IMP,DU CLOS DES VIGNES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1N,NAFRev1,N,4.893124,47.373201,0.86,housenumber,1 Impasse du Clos des Vignes 21370 Prenois,21508_0030_00001,G,1 IMPASSE DU CLOS DES VIGNES,
452525488,00014,45252548800014,O,2004-03-12,NN,,,2006-11-25T19:04:52,false,3,,25,,RTE,DE DIJON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,4.897603,47.374257,0.82,housenumber,25 Route de Dijon 21370 Prenois,21508_0059_00025,G,25 ROUTE DE DIJON,
452644768,00015,45264476800015,O,2004-01-01,NN,,,2008-01-05T02:47:57,true,3,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453072555,00015,45307255500015,O,2004-04-01,NN,,,2009-09-29T09:17:25,false,4,,11,,RUE,DU PUIT FORCHON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,68.20A,NAFRev2,N,4.896325,47.376569,0.87,housenumber,11 Rue du Puits Forchon 21370 Prenois,21508_0168_00011,G,11 RUE DU PUITS FORCHON,
454022625,00015,45402262500015,O,2003-10-01,NN,,,2009-05-06T13:43:03,false,3,,4,,RUE,DES LAVIERES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,4.892298,47.375356,0.95,housenumber,4 Rue des Lavieres 21370 Prenois,21508_0061_00004,G,4 RUE DES LAVIERES,
478230840,00017,47823084000017,O,2004-06-01,NN,,,2022-03-25T03:59:38,true,3,,4,,RLE,RLE DU PUITS FORCHON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.895742,47.376708,0.82,housenumber,4 Ruelle du Puits Forchon 21370 Prenois,21508_0169_00004,G,4 RUELLE DU PUITS FORCHON,
479366551,00014,47936655100014,O,2004-10-25,NN,,,2019-03-06T03:45:08,true,3,,17,,RTE,DE DIJON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.896228,47.373672,0.82,housenumber,17 Route de Dijon 21370 Prenois,21508_0059_00017,G,17 ROUTE DE DIJON,
480727403,00010,48072740300010,O,2005-01-14,NN,,,2010-04-18T11:06:32,false,4,,14,,RUE,DU MINIGOLF,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,71.12A,NAFRev2,O,4.901894,47.379948,0.85,housenumber,14 Rue du Mini-golf 21370 Prenois,21508_0138_00014,G,14 RUE DU MINI GOLF,
487495152,00026,48749515200026,O,2022-01-03,,,,2022-09-21T04:08:08,false,2,,,,,CIRCUIT DIJON PRENOIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,RESTAURATION DU CIRCUIT DIJON PRENOIS,56.10A,NAFRev2,O,4.897012,47.374008,0.6,street,Route de Dijon 21370 Prenois,21508_0059,G,ROUTE DE DIJON,
488426677,00016,48842667700016,O,2006-01-27,NN,,,2023-08-01T03:37:23,true,5,,17,,RTE,DE DIJON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,62.02A,NAFRev2,O,4.896228,47.373672,0.82,housenumber,17 Route de Dijon 21370 Prenois,21508_0059_00017,G,17 ROUTE DE DIJON,
489658450,00023,48965845000023,O,2009-07-01,,,,2012-11-09T01:41:21,true,2,,2,,RUE,DE DAROIS,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.78C,NAFRev2,N,4.897308,47.376736,0.94,housenumber,2 Rue de Darois 21370 Prenois,21508_0042_00002,G,2 RUE DE DAROIS,
493029987,00010,49302998700010,O,2006-12-04,,,,2015-06-19T11:15:11,false,4,,4,,RUE,DU BOIS DES PRES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,70.10Z,NAFRev2,N,4.897926,47.377,0.94,housenumber,4 Rue du Bois des Prés 21370 Prenois,21508_0010_00004,G,4 RUE DU BOIS DES PRES,
493277800,00014,49327780000014,O,2007-01-02,,,,2018-08-06T10:25:55,false,4,,17,,RUE,DE LA CHARME,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE SABAYON,,,,56.10A,NAFRev2,N,4.899587,47.375654,0.95,housenumber,17 Rue de la Charme 21370 Prenois,21508_0016_00017,G,17 RUE DE LA CHARME,
493277800,00030,49327780000030,O,2018-07-20,,,,2021-02-23T14:00:49,true,1,,8,,RUE,DES LAIRERES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,35.11Z,NAFRev2,N,4.892084,47.374848,0.74,housenumber,8 Rue des Lavieres 21370 Prenois,21508_0061_00008,G,8 RUE DES LAVIERES,
495207722,00010,49520772200010,O,1978-03-05,,,,2008-01-05T00:27:59,true,2,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497568436,00016,49756843600016,O,1965-06-01,,,,2008-01-05T00:35:31,true,2,MAIRIE,8,,RUE,DE L'EGLISE,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.895697,47.37602,0.94,housenumber,8 Rue de l'Eglise 21370 Prenois,21508_0069_00008,G,8 RUE DE L EGLISE,
499368868,00018,49936886800018,O,2007-05-13,,,,2008-01-05T01:17:51,true,2,,3,,IMP,DU CLOS DES VIGNES,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.1T,NAFRev1,N,4.893377,47.373214,0.86,housenumber,3 Impasse du Clos des Vignes 21370 Prenois,21508_0030_00003,G,3 IMPASSE DU CLOS DES VIGNES,
500328133,00011,50032813300011,O,2007-10-01,,,,2009-07-17T16:38:38,true,3,,,,,,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2008-12-13,F,LE SABAYON,,,,56.10A,NAFRev2,N,,,0,,,,,,
500867973,00025,50086797300025,O,2016-01-01,NN,,,2018-09-29T12:02:36,false,2,,23,,RTE,DE DIJON,21370,PRENOIS,,,21508,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.10Z,NAFRev2,O,4.89705,47.374022,0.82,housenumber,23 Route de Dijon 21370 Prenois,21508_0059_00023,G,23 ROUTE DE DIJON,