siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003806,00017,21600380600017,O,1983-03-01,02,2021,,2023-11-27T13:23:35,true,4,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003806,00025,21600380600025,O,1983-12-21,01,2021,,2023-11-27T13:23:35,false,3,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
246001044,00014,24600104400014,O,2001-04-04,01,2021,,2023-11-27T13:26:43,true,3,MAIRIE,79,,RUE,DE LA MAIRIE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.778375,49.520842,0.94,housenumber,79 Rue de la Mairie 60490 Margny-sur-Matz,60383_5100_00079,G,79 RUE DE LA MAIRIE,
266003821,00011,26600382100011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008253,00019,29600825300019,O,1995-12-25,NN,,,2022-04-11T08:53:09,true,4,MAIRIE,79,,RUE,DE LA MAIRIE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,42.99Z,NAFRev2,O,2.778375,49.520842,0.94,housenumber,79 Rue de la Mairie 60490 Margny-sur-Matz,60383_5100_00079,G,79 RUE DE LA MAIRIE,
300527520,00021,30052752000021,O,1990-09-01,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,DU JEU D'ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,60.2M,NAF1993,O,2.778157,49.52207,0.95,housenumber,38 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00038,G,38 RUE DU JEU D ARC,
311133359,00043,31113335900043,O,2004-10-07,NN,,,2021-02-23T10:39:01,true,3,,300,,RUE,DU CHATEAU D EAU,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.789025,49.527126,0.95,housenumber,300 Rue du Chateau d’Eau 60490 Margny-sur-Matz,60383_1300_00300,G,300 RUE DU CHATEAU D EAU,
312217870,00012,31221787000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.01,NAP,N,2.778959,49.521448,0.95,street,Grande Rue 60490 Margny-sur-Matz,60383_3250,G,GRANDE RUE,
318269727,00018,31826972700018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU JEU D ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.778745,49.524693,0.95,street,Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300,G,RUE DU JEU D ARC,
321806689,00014,32180668900014,O,1981-05-01,NN,,,2019-11-14T14:00:48,true,1,,436,,RUE,DU CHATEAU D EAU,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,2.789734,49.528368,0.95,housenumber,436 Rue du Chateau d’Eau 60490 Margny-sur-Matz,60383_1300_00436,G,436 RUE DU CHATEAU D EAU,
321940298,00037,32194029800037,O,1985-09-16,NN,,,2019-11-14T14:00:48,true,3,,183,,,DU JEU D ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.780753,49.523421,0.89,housenumber,183 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00183,G,183 RUE DU JEU D ARC,
322427675,00044,32242767500044,O,1993-01-01,NN,,,2022-02-01T03:48:56,true,6,,640,,RUE,DU JEU DE L'ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,2.77929,49.52755,0.78,housenumber,640 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00640,G,640 RUE DU JEU D ARC,
323097683,00011,32309768300011,O,1981-10-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
327218814,00017,32721881400017,O,1983-04-30,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,BOURMONT,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.760087,49.542139,0.91,locality,Hameau de Bourmont 60490 Margny-sur-Matz,60383_m2bay8,G,HAMEAU DE BOURMONT,
329536775,00011,32953677500011,O,1984-05-01,NN,,,2019-11-14T14:00:48,false,3,,,,CHE,DU PUITS HAM LE PLESSIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,85.1G,NAF1993,N,2.785781,49.524783,0.47,locality,Le Plessier 60490 Margny-sur-Matz,60383_yezgpe,G,LE PLESSIER,
329536775,00029,32953677500029,O,1993-12-24,NN,,,2019-11-14T14:00:48,false,4,LE PLESSIER,823,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,2.78751,49.527678,0.95,housenumber,823 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00823,G,823 RUE DU CHATELIER,
333634368,00026,33363436800026,O,1985-12-23,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,LECHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,2.785945,49.524937,0.72,street,Rue du Châtelier 60490 Margny-sur-Matz,60383_1330,G,RUE DU CHATELIER,
333771848,00012,33377184800012,O,1985-09-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,LECHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.785945,49.524937,0.72,street,Rue du Châtelier 60490 Margny-sur-Matz,60383_1330,G,RUE DU CHATELIER,
339379984,05819,33937998405819,O,2010-01-01,,,,2020-12-16T17:10:31,false,1,,,,,LE VILLAGE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342273448,00015,34227344800015,O,,NN,,,2019-11-14T14:00:48,true,1,,172,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,2.777913,49.521595,0.95,housenumber,172 Grande Rue 60490 Margny-sur-Matz,60383_3250_00172,G,172 GRANDE RUE,
343579579,00016,34357957900016,O,1987-12-01,,,,2019-11-14T14:00:48,false,4,,76,,,HAMEAU DE BOURMONT,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2000-07-01,F,S.D.T. SECURITE DOMOTIQUE TECHNOLOGIE,,,,45.3A,NAF1993,N,2.760087,49.542139,0.83,locality,Hameau de Bourmont 60490 Margny-sur-Matz,60383_m2bay8,G,HAMEAU DE BOURMONT,
349030080,00015,34903008000015,O,1988-11-10,NN,,,2022-04-02T04:08:05,true,4,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349091553,00017,34909155300017,O,1989-01-04,00,2020,,2022-08-29T09:31:01,true,5,,261,,RUE,GRANDE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,O,2.779406,49.521385,0.8,housenumber,261 Grande Rue 60490 Margny-sur-Matz,60383_3250_00261,G,261 GRANDE RUE,
349681585,00015,34968158500015,O,1989-02-06,NN,,3312ZA,2019-11-14T14:00:48,true,4,,138,,RUE,SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,33.12Z,NAFRev2,N,2.784663,49.520227,0.94,housenumber,138 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00138,G,138 RUE DE SUEUR,
388114233,00017,38811423300017,O,1992-07-09,NN,,,2023-03-18T03:42:33,true,4,CHEZ MR ARONIO DE ROMBLAY,823,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.78751,49.527678,0.95,housenumber,823 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00823,G,823 RUE DU CHATELIER,
390120806,00018,39012080600018,O,1992-07-01,NN,,,2019-11-14T14:00:48,false,4,,183,,,DU JEU D ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,29.2D,NAF1993,O,2.780753,49.523421,0.89,housenumber,183 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00183,G,183 RUE DU JEU D ARC,
390120806,00026,39012080600026,O,2000-11-15,03,2021,2822ZB,2023-11-27T13:31:56,true,3,,1,,RUE,DE RESSONS,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.763848,49.536703,0.52,housenumber,1 Rue de Mareuil 60490 Margny-sur-Matz,60383_5300_00001,G,1 RUE DE MAREUIL,
390283901,00036,39028390100036,O,2007-12-28,NN,,,2019-11-14T14:00:48,true,2,HAMEAU LE PLESSIER,385,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,41.20A,NAFRev2,O,2.785338,49.523988,0.95,housenumber,385 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00385,G,385 RUE DU CHATELIER,
391466612,00010,39146661200010,O,1993-06-15,,,,2019-11-14T14:00:48,false,4,LE MANOIR,413,,RUE,DE SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,02.40Z,NAFRev2,N,2.789284,49.518603,0.95,housenumber,413 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00413,G,413 RUE DE SUEUR,
392434494,00010,39243449400010,O,1993-08-31,,,,2019-11-14T14:00:48,true,1,,503,,RUE,DU JEU D'ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.8F,NAF1993,N,2.778896,49.526099,0.95,housenumber,503 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00503,G,503 RUE DU JEU D ARC,
393426325,00014,39342632500014,P,1993-11-01,NN,,,2019-11-14T14:00:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY-SUR-MATZ,,[ND],60383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
395198690,00020,39519869000020,O,2011-10-10,,,,2021-02-23T11:20:58,true,1,,55,,RUE,DE MARQUEGLISE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,2.775702,49.521486,0.94,housenumber,55 Rue de Marquéglise 60490 Margny-sur-Matz,60383_5350_00055,G,55 RUE DE MARQUEGLISE,
400032785,00018,40003278500018,O,1995-02-01,,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE MAREUIL BOURMONT,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.763848,49.536703,0.67,housenumber,1 Rue de Mareuil 60490 Margny-sur-Matz,60383_5300_00001,G,1 RUE DE MAREUIL,
400263984,00017,40026398400017,O,1995-02-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE MAREUIL BOURMONT,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763848,49.536703,0.67,housenumber,1 Rue de Mareuil 60490 Margny-sur-Matz,60383_5300_00001,G,1 RUE DE MAREUIL,
403065782,00019,40306578200019,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,4,,320,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,66.22Z,NAFRev2,N,2.784997,49.523345,0.95,housenumber,320 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00320,G,320 RUE DU CHATELIER,
403767916,00014,40376791600014,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,HA 01,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403767924,00018,40376792400018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403767932,00011,40376793200011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,367,,RUE,DE SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.787857,49.520242,0.95,housenumber,367 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00367,G,367 RUE DE SUEUR,
404406787,00014,40440678700014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,89,,RUE,DE LA MAIRIE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,2.778125,49.520769,0.94,housenumber,89 Rue de la Mairie 60490 Margny-sur-Matz,60383_5100_00089,G,89 RUE DE LA MAIRIE,
405094137,00016,40509413700016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405094145,00019,40509414500019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408991073,00011,40899107300011,O,1996-08-29,NN,,,2019-11-15T04:03:40,true,3,,,,,LE MANOIR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.765369,49.539634,0.38,street,Rue Principale 60490 Margny-sur-Matz,60383_6680,G,RUE PRINCIPALE,
409562840,00010,40956284000010,O,1996-10-01,NN,,,2019-11-14T14:00:48,true,3,,138,,RUE,SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.784663,49.520227,0.94,housenumber,138 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00138,G,138 RUE DE SUEUR,
410171946,00016,41017194600016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,823,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,85.1G,NAF1993,N,2.78751,49.527678,0.95,housenumber,823 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00823,G,823 RUE DU CHATELIER,
410465694,00058,41046569400058,O,2014-03-04,,,,2021-02-23T11:32:38,true,1,LE PLESSIER,365,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,63.12Z,NAFRev2,N,2.785266,49.523853,0.95,housenumber,365 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00365,G,365 RUE DU CHATELIER,
411268212,00023,41126821200023,O,2005-02-05,NN,,,2019-11-14T14:00:48,true,3,,115,,RUE,DU CHATEAU D'EAU,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,52.6E,NAFRev1,N,2.788048,49.525532,0.95,housenumber,115 Rue du Chateau d’Eau 60490 Margny-sur-Matz,60383_1300_00115,G,115 RUE DU CHATEAU D EAU,
411952757,00010,41195275700010,O,1997-04-01,NN,,,2019-11-14T14:00:48,false,3,,133,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATHOCE,,,,71.12B,NAFRev2,N,2.777312,49.521659,0.95,housenumber,133 Grande Rue 60490 Margny-sur-Matz,60383_3250_00133,G,133 GRANDE RUE,
417690724,00014,41769072400014,O,1998-02-01,,,,2019-11-14T14:00:48,false,3,,172,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,55.3A,NAF1993,N,2.777913,49.521595,0.95,housenumber,172 Grande Rue 60490 Margny-sur-Matz,60383_3250_00172,G,172 GRANDE RUE,
418087748,00020,41808774800020,O,2014-03-10,,,,2021-02-23T11:38:39,true,1,,145,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,93.29Z,NAFRev2,N,2.777533,49.521618,0.95,housenumber,145 Grande Rue 60490 Margny-sur-Matz,60383_3250_00145,G,145 GRANDE RUE,
418581567,00033,41858156700033,O,1999-09-01,NN,,,2019-11-14T14:00:48,false,4,,252,,RUE,DE SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,51.6G,NAF1993,O,2.786161,49.52062,0.95,housenumber,252 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00252,G,252 RUE DE SUEUR,
420090169,00012,42009016900012,O,1998-05-29,NN,,,2019-11-14T14:00:48,true,3,,183,,RUE,DU JEU D'ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,2.780753,49.523421,0.95,housenumber,183 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00183,G,183 RUE DU JEU D ARC,
423082767,00017,42308276700017,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,3,BOURMONT,220,,RUE,PRINCIPALE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,2.765492,49.539647,0.95,housenumber,220 Rue Principale 60490 Margny-sur-Matz,60383_6680_00220,G,220 RUE PRINCIPALE,
423728708,00011,42372870800011,O,1999-09-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,PRINCIPALE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.765369,49.539634,0.95,street,Rue Principale 60490 Margny-sur-Matz,60383_6680,G,RUE PRINCIPALE,
424463487,00019,42446348700019,O,1999-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LE MANOIR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0C,NAFRev1,N,2.765369,49.539634,0.38,street,Rue Principale 60490 Margny-sur-Matz,60383_6680,G,RUE PRINCIPALE,
433103884,00022,43310388400022,O,2013-10-08,,,,2021-02-23T13:14:31,true,1,,438,,RUE,DU CHATEAU D EAU,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,33.20A,NAFRev2,N,2.789586,49.528114,0.95,housenumber,438 Rue du Chateau d’Eau 60490 Margny-sur-Matz,60383_1300_00438,G,438 RUE DU CHATEAU D EAU,
433549292,00012,43354929200012,O,2000-10-20,NN,,,2019-11-14T14:00:48,true,1,,172,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,2.777913,49.521595,0.95,housenumber,172 Grande Rue 60490 Margny-sur-Matz,60383_3250_00172,G,172 GRANDE RUE,
439516378,00015,43951637800015,O,2001-10-01,01,2021,,2023-11-27T13:33:00,true,3,,172,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.777913,49.521595,0.95,housenumber,172 Grande Rue 60490 Margny-sur-Matz,60383_3250_00172,G,172 GRANDE RUE,
444305122,00020,44430512200020,O,2012-02-21,NN,,,2021-02-23T13:26:59,true,3,,436,,RUE,DU CHATEAU D'EAU,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,68.20A,NAFRev2,N,2.789734,49.528368,0.95,housenumber,436 Rue du Chateau d’Eau 60490 Margny-sur-Matz,60383_1300_00436,G,436 RUE DU CHATEAU D EAU,
447521527,00021,44752152700021,O,2008-08-01,NN,,,2019-11-14T14:00:48,false,3,LE PLESSIER,245,,RUE,DU PRE DES VIGNES,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,2.789441,49.5242,0.94,housenumber,245 Rue du Pre des Vignes 60490 Margny-sur-Matz,60383_6650_00245,G,245 RUE DU PRE DES VIGNES,
451249510,00012,45124951000012,O,2004-01-02,NN,,,2019-11-14T14:00:48,false,4,,625,,RUE,DU JEU D'ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,O,2.779124,49.527307,0.95,housenumber,625 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00625,G,625 RUE DU JEU D ARC,
452654916,00017,45265491600017,O,2004-04-01,,,,2019-11-14T14:00:48,true,2,LE PLESSIER,62,,RUE,DES SABLONS,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,,,N,2.78963,49.526817,0.94,housenumber,62 Rue des Sablons 60490 Margny-sur-Matz,60383_7410_00062,G,62 RUE DES SABLONS,
481483519,00015,48148351900015,O,2004-10-01,NN,,,2019-11-14T14:00:48,true,3,,650,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.786798,49.526156,0.95,housenumber,650 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00650,G,650 RUE DU CHATELIER,
484169156,00011,48416915600011,O,2005-09-13,,,,2019-11-14T14:00:48,true,3,,221,,RUE,DE SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,68.20B,NAFRev2,N,2.785965,49.520588,0.95,housenumber,221 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00221,G,221 RUE DE SUEUR,
485212344,00017,48521234400017,O,2005-10-29,,,,2019-11-14T14:00:48,true,2,PLESSIER,823,,RUE,DU CHATELIER LE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.78751,49.527678,0.85,housenumber,823 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00823,G,823 RUE DU CHATELIER,
485300073,00023,48530007300023,O,2008-12-05,01,2021,,2023-11-27T13:38:11,true,2,,378,,RUE,DU PRE DES VIGNES,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.10Z,NAFRev2,O,2.791129,49.523888,0.94,housenumber,378 Rue du Pre des Vignes 60490 Margny-sur-Matz,60383_6650_00378,G,378 RUE DU PRE DES VIGNES,
487708216,00014,48770821600014,O,2005-09-13,NN,,,2019-11-14T14:00:48,true,2,,650,,RUE,DU CHATELIER,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2007-03-31,F,DEGRASSE- M-S-B,,,,45.2V,NAFRev1,O,2.786798,49.526156,0.95,housenumber,650 Rue du Châtelier 60490 Margny-sur-Matz,60383_1330_00650,G,650 RUE DU CHATELIER,
491279246,00012,49127924600012,O,2006-08-01,00,2020,4312BA,2022-08-29T09:23:45,false,4,,555,,RUE,DU JEU D ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.12A,NAFRev2,O,2.779007,49.526605,0.95,housenumber,555 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00555,G,555 RUE DU JEU D ARC,
492186259,00015,49218625900015,O,2006-09-01,,,,2019-11-14T14:00:48,true,4,,57,,RUE,DE LA MAIRIE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,41.20A,NAFRev2,N,2.778489,49.52086,0.94,housenumber,57 Rue de la Mairie 60490 Margny-sur-Matz,60383_5100_00057,G,57 RUE DE LA MAIRIE,
494617079,00012,49461707900012,O,2007-02-23,01,2021,,2023-11-27T13:52:05,true,3,LE PLESSIER,245,,RUE,DU PRE DES VIGNES,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.789441,49.5242,0.94,housenumber,245 Rue du Pre des Vignes 60490 Margny-sur-Matz,60383_6650_00245,G,245 RUE DU PRE DES VIGNES,
494690035,00014,49469003500014,O,2007-02-20,,,,2019-11-14T14:00:48,true,2,LE PLESSIER,245,,RUE,DU PRE DES VIGNES,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.789441,49.5242,0.94,housenumber,245 Rue du Pre des Vignes 60490 Margny-sur-Matz,60383_6650_00245,G,245 RUE DU PRE DES VIGNES,
497523092,00029,49752309200029,O,2010-07-15,,,,2019-11-14T14:00:48,false,2,APPT E,322,,RUE,DE SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.21A,NAFRev2,N,2.787233,49.520898,0.95,housenumber,322 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00322,G,322 RUE DE SUEUR,
499394948,00024,49939494800024,O,2008-05-27,,,,2021-02-23T14:07:57,true,1,,412,,RUE,PRINCIPALE BOURMONT,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,68.20B,NAFRev2,N,2.76453,49.541167,0.69,housenumber,412 Rue Principale 60490 Margny-sur-Matz,60383_6680_00412,G,412 RUE PRINCIPALE,
499774776,00011,49977477600011,O,2007-09-03,,,,2019-11-14T14:00:48,false,3,,138,,RUE,DE SUEUR,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,47.41Z,NAFRev2,N,2.784663,49.520227,0.95,housenumber,138 Rue de Sueur 60490 Margny-sur-Matz,60383_7900_00138,G,138 RUE DE SUEUR,
501977847,00018,50197784700018,O,2008-01-01,02,2021,,2023-11-27T13:15:36,false,4,,640,,RUE,DU JEU D'ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2022-03-01,F,BIOFRUISEC,,,,46.38B,NAFRev2,O,2.77929,49.52755,0.95,housenumber,640 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00640,G,640 RUE DU JEU D ARC,
508208444,00028,50820844400028,O,2012-05-23,,,4333ZZ,2019-11-14T14:00:48,true,3,,144,,RUE,DU BOIS CURE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,THIERRY PEINTURE,43.33Z,NAFRev2,O,2.788201,49.526725,0.94,housenumber,144 Rue du Bois Cure 60490 Margny-sur-Matz,60383_0750_00144,G,144 RUE DU BOIS CURE,
508219235,00019,50821923500019,O,2008-10-01,,,,2019-11-14T14:00:48,true,2,,620,,RUE,DU JEU D ARC,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,18.13Z,NAFRev2,N,2.779187,49.527161,0.95,housenumber,620 Rue du Jeu d’Arc 60490 Margny-sur-Matz,60383_4300_00620,G,620 RUE DU JEU D ARC,
509421681,00016,50942168100016,O,2008-12-10,02,2021,,2023-11-27T13:26:34,true,2,,436,,RUE,DU CHATEAU D'EAU,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,66.22Z,NAFRev2,O,2.789734,49.528368,0.95,housenumber,436 Rue du Chateau d’Eau 60490 Margny-sur-Matz,60383_1300_00436,G,436 RUE DU CHATEAU D EAU,
510578859,00025,51057885900025,O,2012-04-16,NN,,,2021-10-27T08:16:33,true,3,,32,,RUE,DES SABLONS,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,VL COURSES,52.29A,NAFRev2,N,2.789459,49.527021,0.94,housenumber,32 Rue des Sablons 60490 Margny-sur-Matz,60383_7410_00032,G,32 RUE DES SABLONS,
510733983,00017,51073398300017,O,2009-02-16,,,,2019-11-14T14:00:48,true,2,,145,,,GRANDE RUE,60490,MARGNY-SUR-MATZ,,,60383,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,62.02A,NAFRev2,N,2.777533,49.521618,0.95,housenumber,145 Grande Rue 60490 Margny-sur-Matz,60383_3250_00145,G,145 GRANDE RUE,