siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200509,00014,21820050900014,O,1983-03-01,12,2018,,2020-08-25T10:19:21,true,4,,,,PL,DES MARTYRS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.770124,44.087518,0.82,street,Place des Martyrs 82340 Dunes,82050_0030,G,PLACE DES MARTYRS,
218200509,00022,21820050900022,O,1983-12-21,03,2018,,2020-08-25T10:19:21,false,4,,,,AV,DE VIDALOT,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN BAYLET,,,,85.20Z,NAFRev2,N,0.769632,44.089207,0.68,street,Avenue André Vidalot 82340 Dunes,82050_0085,G,AVENUE ANDRE VIDALOT,
218200509,00030,21820050900030,O,1999-01-01,NN,,,2008-01-04T18:43:29,false,3,MAIRIE,,,PL,DES MARTYRS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'OCCITAN,,,,42.99Z,NAFRev2,N,0.770124,44.087518,0.82,street,Place des Martyrs 82340 Dunes,82050_0030,G,PLACE DES MARTYRS,
218200509,00048,21820050900048,O,2002-01-01,NN,,,2008-01-04T18:43:29,false,3,MAIRIE,,,PL,DES MARTYRS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GASCON,,,,42.99Z,NAFRev2,N,0.770124,44.087518,0.82,street,Place des Martyrs 82340 Dunes,82050_0030,G,PLACE DES MARTYRS,
268201639,00013,26820163900013,O,1984-11-20,NN,,,2010-06-26T03:16:53,true,4,MAIRIE,,,PL,DES MARTYRS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.770124,44.087518,0.82,street,Place des Martyrs 82340 Dunes,82050_0030,G,PLACE DES MARTYRS,
298207291,00014,29820729100014,O,1978-05-26,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,,,PL,DES MARTYRS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.770124,44.087518,0.82,street,Place des Martyrs 82340 Dunes,82050_0030,G,PLACE DES MARTYRS,
298207424,00011,29820742400011,O,1990-01-01,NN,,,2017-05-18T07:32:52,true,3,,,,,LAPUJADE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.756015,44.080374,0.92,locality,Lapujade Nord 82340 Dunes,82050_b081,G,LAPUJADE NORD,
300015138,00013,30001513800013,O,1974-01-01,NN,,,2008-11-07T00:16:28,false,3,,,,RTE,DES PYRENNEES,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,0.771299,44.085806,0.66,street,Avenue des Pyrenees 82340 Dunes,82050_y3z5an,G,AVENUE DES PYRENEES,
300015138,00021,30001513800021,O,1974-01-01,NN,,,2008-01-04T19:08:25,true,3,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
301070264,00025,30107026400025,O,2003-06-05,NN,,,2008-11-07T00:17:09,true,3,,,,,LE ROUGERON,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,0.770627,44.09006,0.7,street,Rue du Rougeron 82340 Dunes,82050_0055,G,RUE DU ROUGERON,
308194851,00017,30819485100017,O,,NN,,,,true,1,,,,LD,SANCET,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.768541,44.105938,0.92,locality,Sancet Sud 82340 Dunes,82050_b174,G,SANCET SUD,
309167682,00025,30916768200025,O,,,,,,true,1,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310674486,00041,31067448600041,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
311661870,00015,31166187000015,O,1900-01-01,NN,,,,true,4,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312207285,00023,31220728500023,O,,NN,,,,true,1,,,,,FRAPPIS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,60.09,NAP,N,0.772804,44.078563,0.92,locality,Frappis Est 82340 Dunes,82050_b180,G,FRAPPIS EST,
312603319,00012,31260331900012,O,1978-01-01,NN,,,2014-07-08T00:16:40,true,4,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313705824,00016,31370582400016,O,,NN,,,,true,1,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314416116,00015,31441611600015,O,,,,,,true,1,,,,,DOMAINE DE LASCLOTTES,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
314861741,00028,31486174100028,O,1999-10-22,NN,,4332AA,2015-03-17T00:13:33,true,3,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314933987,00039,31493398700039,O,2021-02-01,,,,2021-02-23T10:40:56,true,1,,,,,LABOURISSE OUEST,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,55.20Z,NAFRev2,N,0.783762,44.110461,0.94,locality,Labourisse Ouest 82340 Dunes,82050_b070,G,LABOURISSE OUEST,
315744029,00010,31574402900010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
316000074,00013,31600007400013,O,1979-01-01,NN,,,2007-05-19T08:56:58,true,3,,,,LD,DUNOIS LASCLOTTES,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316331933,00010,31633193300010,O,,NN,,,,true,1,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,55.60,NAP,N,,,0,,,,,,
316339530,00016,31633953000016,O,,NN,,,,true,1,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,55.60,NAP,N,,,0,,,,,,
316339548,00018,31633954800018,O,,NN,,,,true,1,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316865211,00015,31686521100015,O,1979-01-01,NN,,2550AZ,2016-01-08T13:58:38,true,5,,,,LD,LA CHALLETTE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,-1.489528,49.0382918,0.74,poi.chalet,(Chalet) Bricqueville-la-Blouette,https://osm.org/node/1352731399,G,,
316865211,00023,31686521100023,O,2004-05-12,NN,,,2016-01-08T13:58:38,false,4,LACHALETTE,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,0.768885,44.092104,0.94,street,Lachalette 82340 Dunes,82050_q515vx,D,LACHALETTE,
316906205,00018,31690620500018,O,,,,,,true,1,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
317743904,00037,31774390400037,O,1978-01-01,NN,,,2021-05-28T12:54:00,true,5,,,,,DOMAINE DE PAUQUET,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,01.24Z,NAFRev2,N,0.800641,44.086785,0.41,locality,Pauquet Haut 82340 Dunes,82050_b112,G,PAUQUET HAUT,
318096120,00023,31809612000023,O,1983-04-05,NN,,,2019-02-20T04:18:56,true,4,,,,PL,DE LA MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
318470002,00011,31847000200011,O,1900-01-01,NN,,,2012-11-09T00:18:40,true,4,,,,,ZONE ARTISANALE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,43.99C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319110250,00069,31911025000069,O,2013-06-03,NN,,,2016-04-26T02:25:55,true,2,,,,PL,DES MARTYRS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2014-08-07,F,AU PANIER GOURMAND,,,AU PANIER GOURMAND,47.22Z,NAFRev2,O,0.770124,44.087518,0.82,street,Place des Martyrs 82340 Dunes,82050_0030,G,PLACE DES MARTYRS,
319233268,00022,31923326800022,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.01,NAP,N,0.769809,44.088544,0.94,street,Rue de la République 82340 Dunes,82050_0050,G,RUE DE LA REPUBLIQUE,
319303947,00018,31930394700018,O,1980-07-01,NN,,,2014-07-08T00:23:08,true,4,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319310611,00011,31931061100011,O,1980-07-01,NN,,,2011-12-28T19:32:52,true,4,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320752744,00013,32075274400013,O,1981-01-01,NN,,,2007-01-18T09:15:25,true,3,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320816929,00048,32081692900048,O,1987-05-01,NN,,,2008-01-04T18:18:33,false,3,LIEU DIT BOURG,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
321413494,00022,32141349400022,O,1995-01-01,NN,,,2016-01-12T00:11:20,true,3,,,,LD,MONSEMPEY,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.774491,44.115248,0.37,locality,Sempesserre Ouest 82340 Dunes,82050_b151,G,SEMPESSERRE OUEST,
322448085,00017,32244808500017,O,1981-08-08,NN,,,2008-01-04T18:35:57,true,5,,,,LD,SAZI,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.772178,44.088009,0.31,street,Chemin de la Sabathère 82340 Dunes,82050_0112,G,CHEMIN DE LA SABATHERE,
322937178,00018,32293717800018,O,,NN,,,,true,1,,,,PL,ROYALE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-0.9386339,43.3994365,0.71,poi.parking,Place Royale (Parking) Sauveterre-de-Béarn,https://osm.org/way/153522091,G,,
323153346,00024,32315334600024,O,1995-10-01,NN,,,2008-01-04T18:42:52,true,3,,,,LD,THEZE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,0.756826,44.090588,0.91,locality,Petit Theze 82340 Dunes,82050_b115,G,PETIT THEZE,
323419614,00025,32341961400025,O,1983-03-10,NN,,,2018-09-29T12:20:33,true,3,,,,,MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324440502,00015,32444050200015,O,,NN,,,,true,1,,,,LD,PAGE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.768308,44.095609,0.71,street,Rue de Pages 82340 Dunes,82050_0111,G,RUE DE PAGES,
324517788,00026,32451778800026,O,2001-07-01,NN,,,2010-01-20T08:31:01,false,3,,,,,CHARLES,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2C,NAFRev1,N,5.6979635,45.1475981,0.89,poi.park,Parc Géo Charles Échirolles,https://osm.org/way/95537348,G,,
324727494,00019,32472749400019,O,1982-06-07,NN,,,2008-08-05T10:50:50,true,4,,,,,AUX TAUTINETS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.30Z,NAFRev2,N,0.791553,44.075061,0.65,locality,Tautinets Sud 82340 Dunes,82050_b160,G,TAUTINETS SUD,
325693034,00051,32569303400051,O,2001-01-16,NN,,2341ZZ,2015-03-17T00:18:00,true,3,,,,RUE,BASSE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,N,0.771335,44.087866,0.94,street,Rue Basse 82340 Dunes,82050_0007,G,RUE BASSE,
326081965,00013,32608196500013,O,1900-01-01,NN,,,2011-05-04T00:11:35,true,5,,,,LD,CABIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.4288884,43.7739646,0.72,poi.track,Chemin des Cabies Villeneuve-lès-Bouloc,https://osm.org/way/578397110,G,,
326798790,00019,32679879000019,O,,,,,,true,1,,,,AV,DES PYRENEES,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.771299,44.085806,0.81,street,Avenue des Pyrenees 82340 Dunes,82050_y3z5an,G,AVENUE DES PYRENEES,
327123048,00016,32712304800016,O,,NN,,,,true,1,,,,LD,LE PETIT ROC,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.73,NAP,N,6.7164755,43.5191315,0.9,poi.peak,Le Petit Roc (Pic) Bagnols-en-Forêt,https://osm.org/node/3837471161,G,,
327383253,00017,32738325300017,O,1983-05-26,NN,,,,false,4,,,,LD,LAPUJADE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,60.2M,NAF1993,O,0.756015,44.080374,0.92,locality,Lapujade Nord 82340 Dunes,82050_b081,G,LAPUJADE NORD,
327383253,00025,32738325300025,O,1983-12-31,NN,,,2008-01-04T19:27:15,true,4,,,,,LAPUJADE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.756015,44.080374,0.92,locality,Lapujade Nord 82340 Dunes,82050_b081,G,LAPUJADE NORD,
328028923,00014,32802892300014,O,1983-09-01,NN,,,2014-07-08T00:32:36,true,4,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328505912,00019,32850591200019,O,1983-09-15,01,2018,,2020-08-25T10:33:16,true,3,,,,,GARLIN,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.2962135,43.5635265,0.89,poi,(Pont) Garlin,https://osm.org/way/148738167,G,,
328902648,00018,32890264800018,O,,NN,,,,true,1,,,,,MONSEMPEY,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,55.60,NAP,N,0.774491,44.115248,0.37,locality,Sempesserre Ouest 82340 Dunes,82050_b151,G,SEMPESSERRE OUEST,
331110502,00019,33111050200019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,67.01,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
331715961,00016,33171596100016,O,1985-02-01,NN,,,,true,1,,,,RUE,DES COUTELLIERS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,0.770804,44.086571,0.79,street,Rue Carrelot des Couteliers 82340 Dunes,82050_0014,G,RUE CARRELOT DES COUTELIERS,
332518406,00019,33251840600019,O,,NN,,,,true,1,,,,RTE,DE SISTELS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,59.10,NAP,N,0.7827471,44.0611866,0.72,poi.place_of_worship,(Lieu de culte) Sistels,https://osm.org/way/260476281,G,,
333467447,00053,33346744700053,O,2009-07-01,,,,2012-11-09T00:30:07,true,2,,,,RUE,DE LA REPUBLIQUE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.71Z,NAFRev2,N,0.769809,44.088544,0.94,street,Rue de la République 82340 Dunes,82050_0050,G,RUE DE LA REPUBLIQUE,
334826781,00026,33482678100026,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
334932555,00017,33493255500017,O,,NN,,,,true,1,,,,RUE,REPUBLIQUE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.769809,44.088544,0.86,street,Rue de la République 82340 Dunes,82050_0050,G,RUE DE LA REPUBLIQUE,
335203469,00010,33520346900010,O,1986-03-01,NN,,,2018-06-11T16:21:24,true,6,,,,,LE BOURG,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338461023,00016,33846102300016,O,1986-07-15,NN,,,2014-07-08T00:42:21,true,4,,,,LOT,PAGE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,0.768308,44.095609,0.41,street,Rue de Pages 82340 Dunes,82050_0111,G,RUE DE PAGES,
339548240,00011,33954824000011,O,,NN,,,,true,1,,,,,CITE COLOMET HAUT,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,0.770699,44.104935,0.4,locality,Sancet Haut 82340 Dunes,82050_b147,G,SANCET HAUT,
339676850,00037,33967685000037,O,2015-08-20,,,,2021-02-23T10:55:52,true,1,,,,LD,REGIS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,,01.47Z,NAFRev2,N,2.410604,44.5454209,0.89,poi.park,Parc Régis Conques-en-Rouergue,https://osm.org/way/279748288,G,,
339870750,00025,33987075000025,O,,NN,,,,true,1,,,,LD,GAVACHON,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,60.09,NAP,N,,,0,,,,,,
340291012,00029,34029101200029,O,2012-05-12,,,,2017-04-12T04:43:07,true,2,,,,LD,CROUQUET,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.800641,44.086785,0.5,locality,Pauquet Haut 82340 Dunes,82050_b112,G,PAUQUET HAUT,
341120228,00034,34112022800034,O,2002-12-12,NN,,,2008-11-07T01:01:37,true,4,,,,,THEZE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2L,NAFRev1,N,0.756826,44.090588,0.91,locality,Petit Theze 82340 Dunes,82050_b115,G,PETIT THEZE,
341488021,00013,34148802100013,O,,NN,,,,true,1,,,,,LD BEYRAC,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.07,NAP,N,0.121962,44.3068972,0.88,poi.stream,Ruisseau de Beyrac La Réunion,https://osm.org/way/427187316,G,,
342062437,00013,34206243700013,O,1987-07-01,00,2018,,2020-08-25T10:40:22,true,5,,,,,LE BOSC,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
342968823,00035,34296882300035,O,2008-07-08,,,9602AB,2016-12-12T14:08:09,false,4,,11,,LOT,DE PAGE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2016-09-17,F,,,,DOMYB,96.02A,NAFRev2,N,0.768244,44.094525,0.57,housenumber,11 Rue de Pages 82340 Dunes,82050_0111_00011,G,11 RUE DE PAGES,
343308037,00013,34330803700013,O,1987-12-24,NN,,,,true,1,,,,,TARTIFUME,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1F,NAF1993,N,0.792786,44.099253,0.93,locality,Tartifume Sud 82340 Dunes,82050_b157,G,TARTIFUME SUD,
343505210,00017,34350521000017,O,,NN,,,,true,1,,,,AV,PYRENEES,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,0.771299,44.085806,0.78,street,Avenue des Pyrenees 82340 Dunes,82050_y3z5an,G,AVENUE DES PYRENEES,
345130488,08754,34513048808754,O,2010-08-04,,,,2012-12-05T04:45:59,false,2,,,,PL,DES MARTYRS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,68.20B,NAFRev2,N,0.770124,44.087518,0.82,street,Place des Martyrs 82340 Dunes,82050_0030,G,PLACE DES MARTYRS,
347887333,00024,34788733300024,O,,,,,2021-06-25T11:18:48,true,1,,,,PL,DU PUIS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,57.03,NAP,N,4.9949667,47.3658148,0.73,poi.bus_stop,Pl. du Puits (Arrêt de bus) Hauteville-lès-Dijon,https://osm.org/node/5403644245,G,,
348117268,00014,34811726800014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
348477381,00019,34847738100019,O,,NN,,,2006-11-25T10:57:59,true,1,,,,PL,DE LA MAIRIE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,55.3A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
348962168,00012,34896216800012,O,1988-10-25,NN,,,2019-06-08T03:48:48,true,4,,,,LD,L HOMME,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,6.3756772,44.652032,0.9,poi.peak,L'Homme (Pic) Réallon,https://osm.org/node/3391342058,G,,
348962283,00019,34896228300019,O,1988-10-25,NN,,,2008-08-28T05:12:19,true,3,,,,LD,L HOMME,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3756772,44.652032,0.9,poi.peak,L'Homme (Pic) Réallon,https://osm.org/node/3391342058,G,,
349143347,00012,34914334700012,O,,NN,,,,true,1,,,,RTE,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.40,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
350888087,00011,35088808700011,O,1989-05-25,NN,,,2015-02-06T12:17:16,true,4,,,,LD,LAPUJADE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,0.756015,44.080374,0.92,locality,Lapujade Nord 82340 Dunes,82050_b081,G,LAPUJADE NORD,
351245626,00020,35124562600020,O,1989-07-03,NN,,,,false,3,,,,,LES CRABERES,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,0.769251,44.097366,0.4,street,Lotissement les Pres d'Occitanie 82340 Dunes,82050_p38bxt,G,LOTISSEMENT LES PRES D OCCITANIE,
351445655,00035,35144565500035,O,2010-05-08,NN,,,2014-06-13T23:20:04,true,3,,,,RUE,DE LA REPBLIQUE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2012-02-16,F,LE TEMPS DES CERISES,,,,56.10A,NAFRev2,O,0.769809,44.088544,0.85,street,Rue de la République 82340 Dunes,82050_0050,G,RUE DE LA REPUBLIQUE,
351459821,00044,35145982100044,O,2015-03-01,,,,2017-08-18T19:26:55,false,2,,2,,,RUE TREILS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,0.768351,44.098467,0.86,housenumber,2 Rue du Treils 82340 Dunes,82050_0107_00002,G,2 RUE DU TREILS,
351459821,00051,35145982100051,O,2016-01-19,,,4399CZ,2017-08-18T19:26:55,true,2,,2,,RUE,TREILS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,0.768351,44.098467,0.86,housenumber,2 Rue du Treils 82340 Dunes,82050_0107_00002,G,2 RUE DU TREILS,
351530233,00037,35153023300037,O,2005-05-01,,,,2006-11-25T11:09:16,false,2,,3,,,ZA ROUTE DE CAUDECOSTE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
352802219,00019,35280221900019,O,1989-11-01,NN,,,2017-08-23T04:04:33,true,5,,,,LD,PARRE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.24Z,NAFRev2,O,0.1408132,43.7321364,0.88,poi.stream,Ruisseau du Parré Margouët-Meymes,https://osm.org/way/300531415,G,,
353384241,00017,35338424100017,O,1990-01-02,NN,,,2006-03-24T06:42:31,true,1,,,,,,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353854276,00014,35385427600014,O,1990-03-01,02,2018,,2020-08-25T10:13:59,true,5,,,,,ROUQUET,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,2.9802306,43.4319745,0.89,poi.peak,Pieu Rouquet (Pic) Pierrerue,https://osm.org/node/4038190544,G,,
356000000,47799,35600000047799,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,5415,,RUE,DE LA REPUBLIQUE,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.769809,44.088544,0.78,street,Rue de la République 82340 Dunes,82050_0050,G,RUE DE LA REPUBLIQUE,
356000737,08212,35600073708212,O,1991-01-01,,,,,false,3,,,,RUE,CA DELTHEL,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,1996-11-13,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.77049,44.087117,0.63,street,Rue Camille Delthil 82340 Dunes,82050_0010,G,RUE CAMILLE DELTHIL,
356000737,09277,35600073709277,O,1996-11-13,NN,,,2009-10-17T13:44:54,false,4,,,,PL,JEAN MOULIN,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.7655438,50.2931035,0.78,poi.park,Place Jean Moulin (Parc) Arras,https://osm.org/way/55858502,G,,
377600234,00019,37760023400019,O,1990-04-10,01,2018,,2021-04-23T09:16:34,true,6,,,,LD,TAUTINETS,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,47.81Z,NAFRev2,O,0.791553,44.075061,0.93,locality,Tautinets Sud 82340 Dunes,82050_b160,G,TAUTINETS SUD,
377869680,00035,37786968000035,O,2014-01-01,,,,2016-03-02T05:39:04,false,2,,,,LD,SANCET,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,01.11Z,NAFRev2,N,0.768541,44.105938,0.92,locality,Sancet Sud 82340 Dunes,82050_b174,G,SANCET SUD,
378967822,00032,37896782200032,O,2009-05-30,,,,2010-08-30T08:01:06,false,2,,,,RUE,CAMILLE DELTHIL,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA FORGE,,,,47.79Z,NAFRev2,N,0.77049,44.087117,0.94,street,Rue Camille Delthil 82340 Dunes,82050_0010,G,RUE CAMILLE DELTHIL,
379346943,00010,37934694300010,O,1990-08-22,NN,,,2009-09-18T20:06:29,true,4,,,,,ZONE ARTISANALE DE PEDEHOU,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,-3.2583656,48.5922741,0.77,poi.industrial,Zone Artisanale de Maudez (Zone industrielle) Pédernec,https://osm.org/way/378558559,G,,
379739428,00017,37973942800017,O,1990-08-22,NN,,,2006-11-25T11:27:42,true,1,,,,,ZONE ARTISANALE DE PEDEHOU,82340,DUNES,,,82050,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-3.2583656,48.5922741,0.77,poi.industrial,Zone Artisanale de Maudez (Zone industrielle) Pédernec,https://osm.org/way/378558559,G,,