siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707980,00014,18670798000014,O,1986-01-10,NN,,,2014-06-13T23:19:14,true,3,,16,,RUE,DE LA FORDOGNE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.682924,48.333023,0.82,housenumber,16 Rue de la Dordogne 67860 Boofzheim,67055_0110_00016,G,16 RUE DE LA DORDOGNE,
200038495,00012,20003849500012,O,2013-05-23,NN,,,2017-05-04T01:17:46,true,2,MAIRIE DE BOOFZHEIM,,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,84.11Z,NAFRev2,N,7.680849,48.332361,0.94,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
216700559,00018,21670055900018,O,1983-03-01,11,2018,,2020-08-25T10:18:33,true,4,,,,,,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700559,00026,21670055900026,O,1983-12-21,NN,,,,false,4,,38,,RUE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOL PRIM ETS INTC.,,,,80.1Z,NAF1993,N,7.673241,48.3328,0.94,housenumber,38 Rue de Benfeld 67860 Boofzheim,67055_0040_00038,G,38 RUE DE BENFELD,
216700559,00034,21670055900034,O,1983-12-21,01,2018,,2020-08-25T10:18:33,false,3,,,,,PLACE DE LA MAIRIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.679561,48.33193,0.94,street,Place de la Mairie 67860 Boofzheim,67055_0270,G,PLACE DE LA MAIRIE,
216700559,00042,21670055900042,O,2001-09-01,02,2018,,2020-08-25T10:18:34,false,3,,2,,RUE,MIEG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS INTC,,,,85.20Z,NAFRev2,N,7.67801,48.33187,0.94,housenumber,2 Rue Mieg 67860 Boofzheim,67055_0300_00002,G,2 RUE MIEG,
256700709,00015,25670070900015,O,1948-02-17,NN,,,2015-05-14T03:47:39,true,7,,,,,MAIRIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,36.00Z,NAFRev2,O,7.679561,48.33193,0.91,street,Place de la Mairie 67860 Boofzheim,67055_0270,G,PLACE DE LA MAIRIE,
256701442,00012,25670144200012,O,1983-03-01,NN,,,2013-06-05T19:25:58,true,4,,,,,MAIRIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,36.00Z,NAFRev2,N,7.679561,48.33193,0.91,street,Place de la Mairie 67860 Boofzheim,67055_0270,G,PLACE DE LA MAIRIE,
266702166,00015,26670216600015,O,1995-12-25,NN,,,2017-08-06T14:16:00,true,4,MAIRIE,,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.680849,48.332361,0.94,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
296704018,00013,29670401800013,O,1992-12-11,NN,,,2008-01-04T19:07:42,true,5,,,,,MAIRIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.679561,48.33193,0.91,street,Place de la Mairie 67860 Boofzheim,67055_0270,G,PLACE DE LA MAIRIE,
301442026,00037,30144202600037,O,1982-02-01,NN,,,2009-12-22T04:14:19,true,4,,13,,RTE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,7.680942,48.333248,0.81,housenumber,13 Rue de Strasbourg 67860 Boofzheim,67055_0340_00013,G,13 RUE DE STRASBOURG,
303639926,00029,30363992600029,O,,,,,,true,1,,6,,,LA ROSERAIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.685859,48.329303,0.94,housenumber,6 La Roseraie 67860 Boofzheim,67055_qa5hei_00006,G,6 LA ROSERAIE,
307094235,00016,30709423500016,O,,NN,,,,true,1,,,,RTE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,7.680849,48.332361,0.74,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
307772319,00017,30777231900017,O,,,,,,true,1,,9,B,RUE,L EGLISE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.67927,48.332753,0.75,street,Rue de l'Eglise 67860 Boofzheim,67055_0120,G,RUE DE L EGLISE,
308581289,00045,30858128900045,O,,NN,,,,true,1,,2,,RUE,DU MUGUET,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.678648,48.335133,0.71,housenumber,2 Rue des Muguets 67860 Boofzheim,67055_0310_00002,G,2 RUE DES MUGUETS,
310498217,00689,31049821700689,O,2013-08-01,00,2018,,2020-08-25T10:24:38,false,2,,11,,RUE,DAUBENSAND,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2018-07-31,F,ALEF BOOFZHEIM - LES LUCIOLES,,,,94.99Z,NAFRev2,O,7.689251,48.330876,0.94,housenumber,11 Rue de Daubensand 67860 Boofzheim,67055_0100_00011,G,11 RUE DE DAUBENSAND,
311473391,00093,31147339100093,O,1999-01-01,NN,,,2017-12-21T09:45:21,false,4,,26,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,18.12Z,NAFRev2,O,7.682037,48.334771,0.94,housenumber,26 Rue de Strasbourg 67860 Boofzheim,67055_0340_00026,G,26 RUE DE STRASBOURG,
312072424,00020,31207242400020,O,1980-01-01,NN,,,2020-01-01T08:34:01,true,8,,39,,RUE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,86.21Z,NAFRev2,N,7.672979,48.332826,0.94,housenumber,39 Rue de Benfeld 67860 Boofzheim,67055_0040_00039,G,39 RUE DE BENFELD,
312288301,00012,31228830100012,O,,,,,,true,1,,44,,RUE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.673033,48.333357,0.94,housenumber,44 Rue de Benfeld 67860 Boofzheim,67055_0040_00044,G,44 RUE DE BENFELD,
313155871,00012,31315587100012,O,,,,,,true,1,,3,,RUE,DE MATZENHEIM,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.676215,48.332407,0.94,housenumber,3 Rue de Matzenheim 67860 Boofzheim,67055_0280_00003,G,3 RUE DE MATZENHEIM,
313439556,00041,31343955600041,O,1993-06-01,NN,,,,true,1,,5,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,7.681312,48.332276,0.94,housenumber,5 Rue de Rhinau 67860 Boofzheim,67055_0320_00005,G,5 RUE DE RHINAU,
313936155,00024,31393615500024,O,1982-06-15,NN,,,2008-11-07T00:29:11,true,3,,9,B,RUE,DE L EGLISE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,7.67927,48.332753,0.81,street,Rue de l'Eglise 67860 Boofzheim,67055_0120,G,RUE DE L EGLISE,
314583501,00015,31458350100015,O,1978-01-01,NN,,,,true,1,,44,,RUE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,15.8C,NAF1993,O,7.673033,48.333357,0.94,housenumber,44 Rue de Benfeld 67860 Boofzheim,67055_0040_00044,G,44 RUE DE BENFELD,
315374819,00011,31537481900011,O,,NN,,,,true,1,,9,B,RUE,DE L EGLISE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.4C,NAF1993,N,7.67927,48.332753,0.81,street,Rue de l'Eglise 67860 Boofzheim,67055_0120,G,RUE DE L EGLISE,
315451427,00019,31545142700019,O,1979-01-01,NN,,,2012-01-09T10:05:30,false,4,,8,,RTE,COLMAR,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,19.2Z,NAFRev1,N,7.679112,48.330991,0.72,housenumber,8 Rue de Colmar 67860 Boofzheim,67055_0080_00008,G,8 RUE DE COLMAR,
315451427,00035,31545142700035,O,2011-01-01,,,,2012-01-23T16:38:27,true,2,,6,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,15.12Z,NAFRev2,N,7.68104,48.333132,0.94,housenumber,6 Rue de Strasbourg 67860 Boofzheim,67055_0340_00006,G,6 RUE DE STRASBOURG,
315675827,00010,31567582700010,O,1979-01-01,NN,,,,true,1,,16,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,7.682976,48.331773,0.94,housenumber,16 Rue de Rhinau 67860 Boofzheim,67055_0320_00016,G,16 RUE DE RHINAU,
316022730,00014,31602273000014,O,,NN,,,,true,1,,,,,LOTIS LA ROSERAIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.1A,NAF1993,N,7.685411,48.329128,0.67,street,La Roseraie 67860 Boofzheim,67055_qa5hei,G,LA ROSERAIE,
316407766,00039,31640776600039,O,1992-03-09,NN,,,2006-10-27T00:50:41,true,3,,21,,LOT,LA ROSERAIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.4B,NAFRev1,N,7.687036,48.329104,0.77,housenumber,21 La Roseraie 67860 Boofzheim,67055_qa5hei_00021,G,21 LA ROSERAIE,
316726645,00013,31672664500013,O,1979-01-01,03,2018,,2020-08-25T10:27:00,true,5,,34,,RTE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.73Z,NAFRev2,O,7.686273,48.330557,0.78,housenumber,34 Rue de Rhinau 67860 Boofzheim,67055_0320_00034,G,34 RUE DE RHINAU,
316903350,00015,31690335000015,O,1979-01-01,NN,,,,true,1,,44,,RTE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2C,NAF1993,N,7.673033,48.333357,0.79,housenumber,44 Rue de Benfeld 67860 Boofzheim,67055_0040_00044,G,44 RUE DE BENFELD,
317734374,00018,31773437400018,O,,NN,,,,true,1,,,,RTE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.680849,48.332361,0.74,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
318712940,00010,31871294000010,O,1980-01-01,NN,,,2008-01-04T21:02:38,true,3,,1,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.680784,48.332589,0.86,street,Rue de Strasbourg 67860 Boofzheim,67055_0340,G,RUE DE STRASBOURG,
319065645,00016,31906564500016,O,,,,,,true,1,,,,RTE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.680784,48.332589,0.79,street,Rue de Strasbourg 67860 Boofzheim,67055_0340,G,RUE DE STRASBOURG,
319549259,00012,31954925900012,O,,NN,,,,true,1,,9,,RUE,LACHTER,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.11,NAP,N,7.674689,48.331179,0.94,housenumber,9 Rue Lachter 67860 Boofzheim,67055_0220_00009,G,9 RUE LACHTER,
320233927,00013,32023392700013,O,1980-11-01,NN,,1072ZZ,2016-04-26T02:29:10,true,5,,2,,RUE,DES IRIS,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.72Z,NAFRev2,O,7.67966,48.334766,0.94,housenumber,2 Rue des Iris 67860 Boofzheim,67055_0185_00002,G,2 RUE DES IRIS,
320501448,00023,32050144800023,O,,NN,,,,true,1,,,,,MAIRIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,7.679561,48.33193,0.91,street,Place de la Mairie 67860 Boofzheim,67055_0270,G,PLACE DE LA MAIRIE,
320660327,00034,32066032700034,O,,,,,,true,1,,19,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,69.12,NAP,N,7.680849,48.332361,0.8,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
320897630,00051,32089763000051,O,2018-10-01,,,,2021-02-23T10:44:46,true,1,,4,,RTE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,7.680929,48.332916,0.81,housenumber,4 Rue de Strasbourg 67860 Boofzheim,67055_0340_00004,G,4 RUE DE STRASBOURG,
320897788,00024,32089778800024,O,1989-02-27,NN,,,,true,1,,25,,RTE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.3A,NAF1993,O,7.681379,48.334094,0.81,housenumber,25 Rue de Strasbourg 67860 Boofzheim,67055_0340_00025,G,25 RUE DE STRASBOURG,
321177750,00015,32117775000015,O,,NN,,,,true,1,,11,,,LA ROSERAIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.686511,48.329791,0.94,housenumber,11 La Roseraie 67860 Boofzheim,67055_qa5hei_00011,G,11 LA ROSERAIE,
321556375,00079,32155637500079,O,2011-01-10,,,,2021-02-23T10:45:20,true,1,,2,,RUE,DES PRES,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,43.99D,NAFRev2,N,7.673736,48.33182,0.94,housenumber,2 Rue des Prés 67860 Boofzheim,67055_0315_00002,G,2 RUE DES PRES,
323116897,00014,32311689700014,O,1981-10-01,NN,,,,false,3,,10,,RUE,DU MUGUET,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1J,NAF1993,N,7.677244,48.335233,0.73,housenumber,10 Rue des Muguets 67860 Boofzheim,67055_0310_00010,G,10 RUE DES MUGUETS,
324310846,00013,32431084600013,O,1982-04-01,NN,,,,true,1,,6,,RUE,DES MUGUETS,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,51.6G,NAF1993,O,7.678079,48.335173,0.94,housenumber,6 Rue des Muguets 67860 Boofzheim,67055_0310_00006,G,6 RUE DES MUGUETS,
324334788,00027,32433478800027,O,1987-01-01,NN,,,2019-06-24T13:22:40,true,5,LIEUDIT KUHWEID,1,,RUE,DU CAMPING,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.30Z,NAFRev2,N,7.69342,48.329361,0.94,housenumber,1 Rue du Camping 67860 Boofzheim,67055_0050_00001,G,1 RUE DU CAMPING,
325236586,00013,32523658600013,O,,,,,,true,1,,,,RTE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,7.680849,48.332361,0.74,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
325278901,00039,32527890100039,O,1997-10-01,NN,,,2013-08-02T08:38:10,true,7,,9,,RTE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.19B,NAFRev2,N,7.681801,48.332164,0.77,housenumber,9 Rue de Rhinau 67860 Boofzheim,67055_0320_00009,G,9 RUE DE RHINAU,
325843332,00017,32584333200017,O,,,,,,true,1,,,,LD,AM ALLACH,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,36.10,NAP,N,7.682437,48.335252,0.92,street,Chemin Am Allach 67860 Boofzheim,67055_0005,G,CHEMIN AM ALLACH,
326324134,00013,32632413400013,O,1982-12-01,NN,,,,true,1,,8,,RUE,DE LA DORDOGNE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,7.682977,48.333913,0.94,housenumber,8 Rue de la Dordogne 67860 Boofzheim,67055_0110_00008,G,8 RUE DE LA DORDOGNE,
328007109,00015,32800710900015,O,,NN,,,,true,1,,,,RTE,DU RHIN,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.6084833,48.3664364,0.75,poi,Route du Rhin (Pont) Benfeld,https://osm.org/way/82071104,G,,
328515077,00027,32851507700027,O,1996-12-10,NN,,,,false,4,,6,,,LA ROSERAIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,7.685859,48.329303,0.94,housenumber,6 La Roseraie 67860 Boofzheim,67055_qa5hei_00006,G,6 LA ROSERAIE,
330236894,00029,33023689400029,O,1987-03-15,01,2018,,2020-08-25T10:34:16,true,4,,,,RTE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.680849,48.332361,0.74,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
330285081,00031,33028508100031,O,1986-02-04,,,,2008-11-07T00:48:40,false,4,,19,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,50.2Z,NAFRev1,N,7.680849,48.332361,0.8,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
330872102,00018,33087210200018,O,1984-01-01,00,2018,,2020-08-25T10:34:39,true,3,,,,LD,AM ALLACH,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.682437,48.335252,0.92,street,Chemin Am Allach 67860 Boofzheim,67055_0005,G,CHEMIN AM ALLACH,
330934423,00014,33093442300014,O,,NN,,,,true,1,,12,,RUE,DES LILAS,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,78.02,NAP,N,7.67718,48.33465,0.94,housenumber,12 Rue des Lilas 67860 Boofzheim,67055_0260_00012,G,12 RUE DES LILAS,
331839084,00018,33183908400018,O,,NN,,,,true,1,,15,,RUE,DE LA DORDOGNE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.683086,48.333373,0.94,housenumber,15 Rue de la Dordogne 67860 Boofzheim,67055_0110_00015,G,15 RUE DE LA DORDOGNE,
331839092,00011,33183909200011,O,,NN,,,,true,1,,12,,RUE,WEISS,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,7.681109,48.331144,0.94,housenumber,12 Rue Weiss 67860 Boofzheim,67055_0380_00012,G,12 RUE WEISS,
331839100,00012,33183910000012,O,1985-02-22,NN,,,2007-01-18T09:19:58,true,3,,7,,RUE,HAUTE FONTAINE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.9675472,47.7165272,0.85,poi,Rue de la Haute Fontaine (Pont) Romagny-sous-Rougemont,https://osm.org/way/461978263,G,,
331839118,00014,33183911800014,O,,NN,,,,true,1,,10,,RUE,DE LA DORDOGNE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,01.1A,NAF1993,N,7.6667552,48.4281412,0.9,poi,Rue de la Dordogne (Pont) Erstein,https://osm.org/way/79814064,G,,
331839126,00017,33183912600017,O,,NN,,,,true,1,,4,,RTE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,01.1A,NAF1993,N,7.680929,48.332916,0.81,housenumber,4 Rue de Strasbourg 67860 Boofzheim,67055_0340_00004,G,4 RUE DE STRASBOURG,
331839134,00011,33183913400011,O,,NN,,,,true,1,,15,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.680999,48.333381,0.94,housenumber,15 Rue de Strasbourg 67860 Boofzheim,67055_0340_00015,G,15 RUE DE STRASBOURG,
331839142,00014,33183914200014,O,,NN,,,,true,1,,21,,RTE,DE COLMAR,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.67867,48.329478,0.78,housenumber,21 Rue de Colmar 67860 Boofzheim,67055_0080_00021,G,21 RUE DE COLMAR,
331839159,00018,33183915900018,O,,NN,,,,true,1,,15,,RUE,HAUTE FONTAINE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,6.9675472,47.7165272,0.85,poi,Rue de la Haute Fontaine (Pont) Romagny-sous-Rougemont,https://osm.org/way/461978263,G,,
331839167,00011,33183916700011,O,,NN,,,,true,1,,6,,RUE,WEISS,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.00,NAP,N,7.680232,48.331363,0.94,housenumber,6 Rue Weiss 67860 Boofzheim,67055_0380_00006,G,6 RUE WEISS,
331839175,00014,33183917500014,O,,NN,,,,true,1,,9,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.681801,48.332164,0.94,housenumber,9 Rue de Rhinau 67860 Boofzheim,67055_0320_00009,G,9 RUE DE RHINAU,
331850396,00010,33185039600010,O,,NN,,,,true,1,,7,,RUE,BASSE FONTAINE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.684663,48.330532,0.94,housenumber,7 Rue Basse Fontaine 67860 Boofzheim,67055_0020_00007,G,7 RUE BASSE FONTAINE,
331850404,00012,33185040400012,O,,NN,,,,true,1,,5,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.680801,48.332925,0.94,housenumber,5 Rue de Strasbourg 67860 Boofzheim,67055_0340_00005,G,5 RUE DE STRASBOURG,
331850412,00015,33185041200015,O,,NN,,,,true,1,,39,,RUE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.672979,48.332826,0.94,housenumber,39 Rue de Benfeld 67860 Boofzheim,67055_0040_00039,G,39 RUE DE BENFELD,
331850420,00018,33185042000018,O,,NN,,,,true,1,,28,,RUE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.674606,48.332255,0.94,housenumber,28 Rue de Benfeld 67860 Boofzheim,67055_0040_00028,G,28 RUE DE BENFELD,
331850438,00010,33185043800010,O,,NN,,,,true,1,,3,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.681062,48.33232,0.94,housenumber,3 Rue de Rhinau 67860 Boofzheim,67055_0320_00003,G,3 RUE DE RHINAU,
331850446,00013,33185044600013,O,1985-02-22,NN,,,2015-12-02T09:41:21,true,5,,20,,RUE,CHATEAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,7.687399,48.334764,0.87,housenumber,20 Rue du Château 67860 Boofzheim,67055_0060_00020,G,20 RUE DU CHATEAU,
331851311,00018,33185131100018,O,1985-02-25,NN,,,2008-01-04T20:18:23,true,3,,11,,RUE,DE LA DORDOGNE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.6667552,48.4281412,0.9,poi,Rue de la Dordogne (Pont) Erstein,https://osm.org/way/79814064,G,,
331851329,00010,33185132900010,O,,NN,,,,true,1,,15,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.680999,48.333381,0.94,housenumber,15 Rue de Strasbourg 67860 Boofzheim,67055_0340_00015,G,15 RUE DE STRASBOURG,
331851337,00013,33185133700013,O,,NN,,,,true,1,,13,,RUE,DE LA DORDOGNE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.683146,48.333591,0.94,housenumber,13 Rue de la Dordogne 67860 Boofzheim,67055_0110_00013,G,13 RUE DE LA DORDOGNE,
331851345,00016,33185134500016,O,,NN,,,,true,1,,17,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,7.681078,48.333535,0.94,housenumber,17 Rue de Strasbourg 67860 Boofzheim,67055_0340_00017,G,17 RUE DE STRASBOURG,
331851352,00012,33185135200012,O,1985-02-22,NN,,,2007-01-18T09:19:59,true,4,,8,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.681116,48.333302,0.94,housenumber,8 Rue de Strasbourg 67860 Boofzheim,67055_0340_00008,G,8 RUE DE STRASBOURG,
331851360,00015,33185136000015,O,,NN,,,,true,1,,8,,RUE,BASSE FONTAINE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.684464,48.330538,0.94,housenumber,8 Rue Basse Fontaine 67860 Boofzheim,67055_0020_00008,G,8 RUE BASSE FONTAINE,
331868364,00018,33186836400018,O,,NN,,,,true,1,,40,,RUE,DE BENFELD,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.672959,48.332947,0.94,housenumber,40 Rue de Benfeld 67860 Boofzheim,67055_0040_00040,G,40 RUE DE BENFELD,
331868372,00011,33186837200011,O,,NN,,,,true,1,,14,A,RUE,DE LA LACHTER,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,7.6917291,48.3608824,0.9,poi,Rue de la Lachter (Pont) Obenheim,https://osm.org/way/144321289,G,,
332005891,00012,33200589100012,O,,NN,,,,true,1,,6,,RUE,DE COLMAR,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.679221,48.331208,0.94,housenumber,6 Rue de Colmar 67860 Boofzheim,67055_0080_00006,G,6 RUE DE COLMAR,
332241850,00012,33224185000012,O,,NN,,,,true,1,,2,,RUE,WEISS,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,7.680314,48.331612,0.8,street,Rue Weiss 67860 Boofzheim,67055_0380,G,RUE WEISS,
332784180,00033,33278418000033,O,2000-07-01,NN,,,2008-01-04T20:30:29,true,6,,7,,RUE,DES LILAS,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROUSSEAU FORMATION T.P,,,,85.59A,NAFRev2,O,7.677416,48.334582,0.94,housenumber,7 Rue des Lilas 67860 Boofzheim,67055_0260_00007,G,7 RUE DES LILAS,
332784180,00041,33278418000041,O,2004-03-01,NN,,,2008-04-26T10:07:22,false,3,,22,,RUE,DE LA DORDOGNE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,7.682865,48.332595,0.94,housenumber,22 Rue de la Dordogne 67860 Boofzheim,67055_0110_00022,G,22 RUE DE LA DORDOGNE,
333146892,00018,33314689200018,O,1985-07-01,NN,,,,true,1,,,,RTE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Z,NAF1993,N,7.680849,48.332361,0.74,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
333761146,00021,33376114600021,O,1986-01-27,NN,,,,false,4,,19,,RUE,DE RHINAU,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,7.680849,48.332361,0.8,street,Rue de Rhinau 67860 Boofzheim,67055_0320,G,RUE DE RHINAU,
337484265,00018,33748426500018,O,,NN,,,,true,1,,27,,,LOT LA ROSERAIE,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4F,NAF1993,O,7.686406,48.328764,0.77,housenumber,27 La Roseraie 67860 Boofzheim,67055_qa5hei_00027,G,27 LA ROSERAIE,
338330871,00017,33833087100017,O,,NN,,,,true,1,,5,,RUE,DE STRASBOURG,67860,BOOFZHEIM,,,67055,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,7.680801,48.332925,0.94,housenumber,5 Rue de Strasbourg 67860 Boofzheim,67055_0340_00005,G,5 RUE DE STRASBOURG,