siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904541,00012,21590454100012,O,1983-03-01,02,2020,,2022-08-29T09:08:00,true,4,,7,,,LA PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.475751,50.787788,0.94,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
215904541,00020,21590454100020,O,1983-12-21,01,2020,,2022-08-29T09:08:00,false,4,,14,,,LA PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 20,,,,85.20Z,NAFRev2,N,2.475751,50.787788,0.94,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
265904540,00019,26590454000019,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,7,,,LA PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.475751,50.787788,0.94,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
295902464,00011,29590246400011,O,1990-12-05,NN,,,,true,1,,3,,,LA PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,2.475751,50.787788,0.94,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
302088570,00015,30208857000015,O,1964-01-01,,,,2014-07-08T00:11:32,false,5,,,,RTE,DE SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,2.474907,50.789109,0.85,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
302088570,00023,30208857000023,O,2010-02-01,,,,2021-10-22T19:33:28,true,2,,42,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,45.20A,NAFRev2,N,2.456164,50.784321,0.79,housenumber,42 Rue Nationale 59670 Oxelaëre,59454_0020_00042,G,42 RUE NATIONALE,
307414946,00011,30741494600011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,38.40,NAP,N,2.459604,50.786467,0.76,street,Rue Nationale 59670 Oxelaëre,59454_0020,G,RUE NATIONALE,
313525404,00015,31352540400015,O,,NN,,,,true,1,,,,RTE,DE LA LONGUE CROIX,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.462806,50.772812,0.83,street,Rue de la Longue Croix 59670 Oxelaëre,59454_0015,G,RUE DE LA LONGUE CROIX,
318715315,00012,31871531500012,O,,,,,,true,1,,,,,LA DREVE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.07,NAP,N,2.456716,50.783332,0.92,street,Impasse de la Dreve 59670 Oxelaëre,59454_ry2wvo,G,IMPASSE DE LA DREVE,
319194999,00029,31919499900029,O,1989-04-05,NN,,4520AB,2019-06-24T13:20:14,true,5,,120,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,33.12Z,NAFRev2,N,2.462758,50.788681,0.8,housenumber,120 Rue Nationale 59670 Oxelaëre,59454_0020_00120,G,120 RUE NATIONALE,
321135162,00014,32113516200014,O,1960-08-01,,,,2007-01-18T09:15:35,true,3,,4,,RTE,DE STAPLE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,2.467863,50.775051,0.77,housenumber,4 Rue de Staple 59670 Oxelaëre,59454_0035_00004,G,4 RUE DE STAPLE,
321901340,00018,32190134000018,O,,,,,,true,1,,,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,67.01,NAP,N,2.459604,50.786467,0.76,street,Rue Nationale 59670 Oxelaëre,59454_0020,G,RUE NATIONALE,
321927063,00016,32192706300016,O,,NN,,,,true,1,,,,RTE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.474907,50.789109,0.71,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
321949398,00010,32194939800010,O,1981-06-01,NN,,,2007-01-18T09:15:46,true,4,,,,RUE,DE LA LONGUE CROIX,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.462806,50.772812,0.94,street,Rue de la Longue Croix 59670 Oxelaëre,59454_0015,G,RUE DE LA LONGUE CROIX,
322774688,00012,32277468800012,O,1981-09-22,NN,,,2007-01-18T09:15:59,true,3,,,,RTE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.474907,50.789109,0.71,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
324090315,00015,32409031500015,O,,NN,,,,true,1,,,,,,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
324862200,00023,32486220000023,O,,NN,,,,true,1,,14,B,RUE,DE SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,2.475347,50.789089,0.75,housenumber,14bis Route de Saint Omer 59670 Oxelaëre,59454_0030_00014_bis,G,14BIS ROUTE DE SAINT OMER,
325768976,00020,32576897600020,O,,NN,,,,true,1,,112,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.11,NAP,N,2.461696,50.78778,0.8,housenumber,112 Rue Nationale 59670 Oxelaëre,59454_0020_00112,G,112 RUE NATIONALE,
325830214,00012,32583021400012,O,1970-08-15,NN,,,2008-01-04T19:10:56,true,3,,,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
326583499,00016,32658349900016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,2.459604,50.786467,0.76,street,Rue Nationale 59670 Oxelaëre,59454_0020,G,RUE NATIONALE,
327737052,00016,32773705200016,O,1983-07-17,NN,,,2008-01-04T19:31:12,true,3,GARE DE CASSEL,,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.459604,50.786467,0.76,street,Rue Nationale 59670 Oxelaëre,59454_0020,G,RUE NATIONALE,
327909719,00012,32790971900012,O,1983-07-01,01,2020,,2022-08-29T09:20:04,true,5,,,,RTE,DE SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.474907,50.789109,0.85,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
330612672,00056,33061267200056,O,1988-04-01,NN,,,,false,3,,24,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2002-06-30,F,AUTO ECOLE VALIRE,,,,80.4A,NAF1993,N,2.455406,50.783847,0.79,housenumber,24 Rue Nationale 59670 Oxelaëre,59454_0020_00024,G,24 RUE NATIONALE,
331746628,00014,33174662800014,O,1985-01-18,NN,,,2007-01-18T09:19:55,true,4,,2,,RTE,DE SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.47734,50.789195,0.86,housenumber,2 Route de Saint Omer 59670 Oxelaëre,59454_0030_00002,G,2 ROUTE DE SAINT OMER,
334981552,00014,33498155200014,O,1986-01-01,01,2020,,2022-08-29T09:24:09,true,3,,,,,,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338253230,08392,33825323008392,O,1991-06-26,,,,2016-04-01T14:25:01,false,6,TGV NORD,,,,BASE D OXELAERE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2015-12-31,F,SODEXHO FRANCE ENTREPRISES ADMINISTRATIO,,,,56.29A,NAFRev2,N,2.470589,50.770781,0.75,street,Rue de la Basse Ville 59670 Oxelaëre,59454_0036,G,RUE DE LA BASSE VILLE,
341282820,00016,34128282000016,O,,NN,,,,true,1,,3,,RUE,BUNDER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,60.09,NAP,N,2.473119,50.789944,0.87,housenumber,3 Rue du Bunder 59670 Oxelaëre,59454_0039_00003,G,3 RUE DU BUNDER,
343146544,00014,34314654400014,O,,NN,,,,true,1,,,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
343146593,00011,34314659300011,O,1971-01-01,NN,,,2007-01-18T09:24:40,true,3,,,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
343146734,00011,34314673400011,O,1983-07-01,NN,,,2008-01-04T22:12:04,true,3,,,,RTE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474907,50.789109,0.71,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
343146783,00018,34314678300018,O,1973-07-01,NN,,,,true,1,,,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
343146866,00011,34314686600011,O,,,,,2007-01-18T09:24:40,true,1,,,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
343146890,00011,34314689000011,O,1987-01-01,NN,,,2011-04-28T00:35:59,false,4,,14,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.476846,50.765814,0.94,housenumber,14 Rue d’Aire 59670 Oxelaëre,59454_0010_00014,G,14 RUE D AIRE,
343146916,00014,34314691600014,O,1968-07-01,NN,,,2007-01-18T09:24:40,true,3,,,,RTE,D HAZEBROUCK,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.4096502,50.6457506,0.8,poi,Route d'Hazebrouck (Pont) Aire-sur-la-Lys,https://osm.org/way/34394914,G,,
343146981,00018,34314698100018,O,1977-10-01,NN,,,2006-10-27T03:19:21,true,3,,,,RUE,DE LA LONGUE CROIX,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,2.462806,50.772812,0.94,street,Rue de la Longue Croix 59670 Oxelaëre,59454_0015,G,RUE DE LA LONGUE CROIX,
344743752,00018,34474375200018,O,1988-04-20,NN,,,,false,4,,,,RTE,D HAZEBROUCK,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,01.4A,NAFRev1,N,2.4096502,50.6457506,0.8,poi,Route d'Hazebrouck (Pont) Aire-sur-la-Lys,https://osm.org/way/34394914,G,,
345355572,00016,34535557200016,O,1988-07-04,NN,,,2008-11-08T00:20:57,false,3,,11,,RUE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,2.476162,50.789142,0.7,housenumber,11 Route de Saint Omer 59670 Oxelaëre,59454_0030_00011,G,11 ROUTE DE SAINT OMER,
349689273,00010,34968927300010,O,1989-01-01,NN,,,2007-01-18T09:26:58,true,3,,,,RUE,D'AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
353220783,00016,35322078300016,O,1989-12-28,NN,,,2008-01-05T19:44:47,true,3,,102,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.461587,50.784863,0.8,housenumber,102 Rue Nationale 59670 Oxelaëre,59454_0020_00102,G,102 RUE NATIONALE,
377588033,00037,37758803300037,O,1998-02-01,NN,,,,true,1,,44,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,2.456406,50.784466,0.79,housenumber,44 Rue Nationale 59670 Oxelaëre,59454_0020_00044,G,44 RUE NATIONALE,
378744445,00016,37874444500016,O,1990-07-01,NN,,,2006-11-25T11:23:51,true,3,,10,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.47854,50.774562,0.94,housenumber,10 Rue d’Aire 59670 Oxelaëre,59454_0010_00010,G,10 RUE D AIRE,
379619646,00019,37961964600019,O,1990-10-01,,,,,true,4,,,,,GRAND PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,55.4B,NAF1993,N,2.475751,50.787788,0.41,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
379888860,00028,37988886000028,O,2015-06-04,,,,2018-07-06T04:41:04,true,1,,2,,,PETIT CHEMIN DE LA GARE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,68.20B,NAFRev2,N,2.469126,50.791378,0.94,housenumber,2 Petit Chemin de la Gare 59670 Oxelaëre,59454_0037_00002,G,2 PETIT CHEMIN DE LA GARE,
382138881,00018,38213888100018,O,,NN,,,,true,1,,21,,RUE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.7C,NAF1993,N,2.472474,50.788978,0.7,housenumber,21 Route de Saint Omer 59670 Oxelaëre,59454_0030_00021,G,21 ROUTE DE SAINT OMER,
382571594,00011,38257159400011,O,1991-06-27,NN,,,,true,1,,100,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,O,2.460604,50.787098,0.8,housenumber,100 Rue Nationale 59670 Oxelaëre,59454_0020_00100,G,100 RUE NATIONALE,
384509469,00019,38450946900019,O,,,,,,true,1,,4,,RUE,STAPLE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,2.467863,50.775051,0.93,housenumber,4 Rue de Staple 59670 Oxelaëre,59454_0035_00004,G,4 RUE DE STAPLE,
384568218,00018,38456821800018,O,1991-12-01,,,,2007-01-18T09:30:40,true,3,,23,,RTE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.468794,50.788226,0.75,housenumber,23 Route de Saint Omer 59670 Oxelaëre,59454_0030_00023,G,23 ROUTE DE SAINT OMER,
384968996,00015,38496899600015,O,,NN,,,,true,1,,44,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,15.8C,NAF1993,O,2.456406,50.784466,0.79,housenumber,44 Rue Nationale 59670 Oxelaëre,59454_0020_00044,G,44 RUE NATIONALE,
390376143,00017,39037614300017,O,1983-04-01,NN,,,,true,1,,,,,LA PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,01.3Z,NAF1993,N,2.475751,50.787788,0.94,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
390939650,00029,39093965000029,O,2002-10-14,NN,,,2009-04-21T11:16:10,true,4,,58,,RUE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-12-31,F,LAPILAND,,,,01.49Z,NAFRev2,N,2.456977,50.784822,0.95,housenumber,58 Rue Nationale 59670 Oxelaëre,59454_0020_00058,G,58 RUE NATIONALE,
393637038,00018,39363703800018,O,1993-12-31,NN,,,2008-01-05T00:18:19,true,3,,,,RUE,DE  SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.474907,50.789109,0.8,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
397595018,00011,39759501800011,O,1994-06-03,NN,,,,true,4,,1,,RUE,DE LA LONGUE CROIX,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,70.2C,NAF1993,N,2.455728,50.782891,0.94,housenumber,1 Rue de la Longue Croix 59670 Oxelaëre,59454_0015_00001,G,1 RUE DE LA LONGUE CROIX,
398398370,00013,39839837000013,O,1994-04-01,NN,,,,true,3,,15,,RUE,DE LA LONGUE CROIX,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.3Z,NAFRev1,N,2.462795,50.772569,0.94,housenumber,15 Rue de la Longue Croix 59670 Oxelaëre,59454_0015_00015,G,15 RUE DE LA LONGUE CROIX,
399201920,00010,39920192000010,O,1994-11-01,NN,,,2008-01-04T19:04:37,true,3,,,,RUE,D'AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
399202183,00014,39920218300014,O,1994-11-01,NN,,,2008-01-04T19:04:37,true,3,,,,RUE,D'AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
399202225,00013,39920222500013,O,1994-11-01,NN,,,,true,4,,,,RUE,D'AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.478622,50.775286,0.94,street,Rue d’Aire 59670 Oxelaëre,59454_0010,G,RUE D AIRE,
401045786,00019,40104578600019,O,1995-04-01,NN,,,2018-04-06T08:44:01,false,6,,4,,RUE,D'AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.480821,50.78663,0.94,housenumber,4 Rue d’Aire 59670 Oxelaëre,59454_0010_00004,G,4 RUE D AIRE,
401045786,00027,40104578600027,O,2017-12-31,01,2020,,2022-08-29T09:21:55,true,1,,18,,RUE,D'AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,2.475802,50.760628,0.94,housenumber,18 Rue d’Aire 59670 Oxelaëre,59454_0010_00018,G,18 RUE D AIRE,
402970784,00011,40297078400011,O,1995-10-25,NN,,,2008-01-04T20:13:32,true,3,,14,B,RTE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.475347,50.789089,0.51,housenumber,14bis Route de Saint Omer 59670 Oxelaëre,59454_0030_00014_bis,G,14BIS ROUTE DE SAINT OMER,
411282114,00023,41128211400023,O,1998-07-09,NN,,,2012-03-23T08:54:26,false,3,,,,RUE,DU BUNDER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473052,50.790085,0.94,street,Rue du Bunder 59670 Oxelaëre,59454_0039,G,RUE DU BUNDER,
412246019,00019,41224601900019,O,1997-04-09,01,2020,,2022-08-29T09:28:58,true,3,L'HERMITAGE,126,,RTE,DE SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.474907,50.789109,0.71,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
412962565,00013,41296256500013,O,1997-06-02,02,2020,1031ZZ,2022-08-29T09:29:33,true,5,,2,,,ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,10.31Z,NAFRev2,O,2.47734,50.789195,0.34,housenumber,2 Route de Saint Omer 59670 Oxelaëre,59454_0030_00002,G,2 ROUTE DE SAINT OMER,
414915967,00015,41491596700015,O,1981-05-22,NN,,,2021-02-23T11:37:22,true,3,MAIRIE,7,,PL,DE LA MAIRIE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.475652,50.78825,0.74,housenumber,7 Rue de la Mairie 59670 Oxelaëre,59454_0038_00007,G,7 RUE DE LA MAIRIE,
415392505,00012,41539250500012,O,1998-01-01,NN,,,2018-08-03T04:37:25,false,4,,19,,RUE,DE ST OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,2.472996,50.789221,0.7,housenumber,19 Route de Saint Omer 59670 Oxelaëre,59454_0030_00019,G,19 ROUTE DE SAINT OMER,
419027800,00012,41902780000012,O,1998-04-18,NN,,,2008-01-05T20:36:39,true,3,CHATEAU D'OXELAERE,,,RUE,DE SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474907,50.789109,0.8,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
421930181,00019,42193018100019,O,1999-02-01,NN,,,2006-11-25T16:18:52,true,3,,100,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.460604,50.787098,0.8,housenumber,100 Rue Nationale 59670 Oxelaëre,59454_0020_00100,G,100 RUE NATIONALE,
422030387,00019,42203038700019,O,1999-01-01,NN,,,2008-01-05T00:15:27,true,3,,,,CHS,SAINT BERTIN,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423116060,00017,42311606000017,O,1998-09-29,NN,,,2008-01-05T00:32:51,true,3,,,,,CLOS ST BERTIN,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
423665207,00019,42366520700019,O,1999-07-01,NN,,,2008-11-08T01:44:17,false,3,,44,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,15.8C,NAFRev1,O,2.456406,50.784466,0.79,housenumber,44 Rue Nationale 59670 Oxelaëre,59454_0020_00044,G,44 RUE NATIONALE,
428317127,00010,42831712700010,O,1968-01-01,NN,,,2008-01-05T01:25:33,true,3,,3,B,RUE,DE LA LONGUE CROIX,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.458674,50.777719,0.87,housenumber,3bis Rue de la Longue Croix 59670 Oxelaëre,59454_0015_00003_bis,G,3BIS RUE DE LA LONGUE CROIX,
428632616,00010,42863261600010,O,2000-01-01,NN,,,2018-10-31T11:01:44,true,4,,8,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,2.479073,50.777453,0.94,housenumber,8 Rue d’Aire 59670 Oxelaëre,59454_0010_00008,G,8 RUE D AIRE,
431436963,00034,43143696300034,O,2012-01-01,NN,,,2021-02-23T13:12:25,true,2,,3,,,CONTOUR DE L EGLISE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,90.01Z,NAFRev2,O,2.477549,50.787869,0.94,housenumber,3 Contour de l’Eglise 59670 Oxelaëre,59454_0008_00003,G,3 CONTOUR DE L EGLISE,
432152635,00012,43215263500012,O,2000-07-01,NN,,,2009-05-26T19:58:14,true,4,,14,,RUE,D AIRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.476846,50.765814,0.94,housenumber,14 Rue d’Aire 59670 Oxelaëre,59454_0010_00014,G,14 RUE D AIRE,
433145620,00020,43314562000020,O,2002-08-15,NN,,,2014-06-06T07:35:12,false,3,,2,,,LA PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.475751,50.787788,0.94,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
433145620,00038,43314562000038,O,2014-03-20,,,,2021-02-23T13:14:35,true,2,,4,,CHE,MONTAGNARDS,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,43.39Z,NAFRev2,N,2.475788,50.790336,0.84,housenumber,4 Chemin des Montagnards 59670 Oxelaëre,59454_m8indn_00004,G,4 CHEMIN DES MONTAGNARDS,
438482705,00011,43848270500011,O,2001-04-21,NN,,,2016-03-22T04:53:28,true,4,,,,RUE,DE SAINT OMER,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.474907,50.789109,0.8,street,Route de Saint Omer 59670 Oxelaëre,59454_0030,G,ROUTE DE SAINT OMER,
439577883,00010,43957788300010,O,2001-09-18,02,2020,,2022-08-29T09:15:38,true,4,,1,,RTE,DE STAPLE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.477349,50.787153,0.77,housenumber,1 Rue de Staple 59670 Oxelaëre,59454_0035_00001,G,1 RUE DE STAPLE,
439695115,00022,43969511500022,O,2006-12-22,,,,2014-11-12T03:45:30,true,3,,1,,RUE,SAINT FIACRE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,68.20A,NAFRev2,N,2.474163,50.788716,0.94,housenumber,1 Rue Saint Fiacre 59670 Oxelaëre,59454_0014_00001,G,1 RUE SAINT FIACRE,
442991006,00028,44299100600028,O,2016-03-01,,,,2021-02-23T13:25:08,true,1,,2,,,PETIT CHEMIN DE LA GARE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,2.469126,50.791378,0.94,housenumber,2 Petit Chemin de la Gare 59670 Oxelaëre,59454_0037_00002,G,2 PETIT CHEMIN DE LA GARE,
443674460,00011,44367446000011,O,2002-08-15,NN,,,2008-11-08T02:18:54,true,4,,2,,,LA PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.475751,50.787788,0.94,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
444695100,00016,44469510000016,O,2003-01-02,NN,,,2008-01-09T14:30:07,true,4,,4,,IMP,DE LA DREVE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.456588,50.783347,0.84,housenumber,4 Impasse de la Dreve 59670 Oxelaëre,59454_ry2wvo_00004,G,4 IMPASSE DE LA DREVE,
445850498,00012,44585049800012,O,,,,,,true,1,,,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.459604,50.786467,0.76,street,Rue Nationale 59670 Oxelaëre,59454_0020,G,RUE NATIONALE,
446041006,00011,44604100600011,O,,,,,,true,1,,,,,,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
446540494,00015,44654049400015,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,60.02,NAP,N,2.459604,50.786467,0.76,street,Rue Nationale 59670 Oxelaëre,59454_0020,G,RUE NATIONALE,
447041294,00011,44704129400011,O,,NN,,,,true,1,,,,,GRAND PLACE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.475751,50.787788,0.41,street,La Place 59670 Oxelaëre,59454_9ycfwu,G,LA PLACE,
447240714,00025,44724071400025,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,67.01,NAP,N,2.459604,50.786467,0.76,street,Rue Nationale 59670 Oxelaëre,59454_0020,G,RUE NATIONALE,
448470807,00018,44847080700018,O,2003-05-01,NN,,,2014-04-03T08:05:17,false,3,,2,,,NEUVE,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,93.0D,NAFRev1,N,2.467837,50.77973,0.81,housenumber,2 Rue Neuve 59670 Oxelaëre,59454_0025_00002,G,2 RUE NEUVE,
450163803,00015,45016380300015,O,2003-09-19,NN,,,2008-01-05T21:29:06,true,3,,9,,RUE,DE LA LONGUE CROIX,59670,OXELAERE,,,59454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.465362,50.77681,0.94,housenumber,9 Rue de la Longue Croix 59670 Oxelaëre,59454_0015_00009,G,9 RUE DE LA LONGUE CROIX,