siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101890,00014,21510189000014,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,6,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.430981,49.062289,0.93,housenumber,6 Grande Rue 51400 Cuperly,51203_0035_00006,G,6 GRANDE RUE,
215101890,00022,21510189000022,O,1983-12-21,NN,,,2006-10-26T23:41:04,false,3,,6,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.430981,49.062289,0.93,housenumber,6 Grande Rue 51400 Cuperly,51203_0035_00006,G,6 GRANDE RUE,
265101741,00014,26510174100014,O,1983-03-01,NN,,,2020-08-20T13:49:35,true,4,MAIRIE,6,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.430981,49.062289,0.93,housenumber,6 Grande Rue 51400 Cuperly,51203_0035_00006,G,6 GRANDE RUE,
265106401,00010,26510640100010,O,,NN,,,,true,1,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
302715966,02624,30271596602624,O,2011-04-13,,,,2019-10-07T16:30:20,false,1,SILO VIVESCIA,,,,LE VILLAGE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304649767,00031,30464976700031,O,1980-05-01,NN,,,,false,3,,,,,GRAND RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,85.1C,NAF1993,N,4.429702,49.062242,0.75,street,Grande Rue 51400 Cuperly,51203_0035,G,GRANDE RUE,
307324079,00028,30732407900028,O,1995-11-01,NN,,,,true,1,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
315368878,00023,31536887800023,O,1981-10-01,,,,2017-04-28T15:20:15,false,4,,,,RUE,DE LA GARE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,01.4B,NAF1993,N,4.428805,49.059313,0.44,street,Rue de Saint-etienne 51400 Cuperly,51203_0090,G,RUE DE SAINT ETIENNE,
317865632,00010,31786563200010,O,1980-01-01,NN,,,2012-11-16T04:14:24,true,4,,,,,MAIRIE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322259052,00015,32225905200015,O,1981-07-17,NN,,,2019-02-08T04:12:35,true,3,MAIRIE DE CUPERLY,,,,MAIRIE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325793206,00013,32579320600013,O,1982-11-10,NN,,,2008-01-04T19:10:37,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328215629,00010,32821562900010,O,1983-10-05,NN,,,2020-03-13T13:12:23,false,4,CHEZ MR HUBERT MACHET,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328215629,00028,32821562900028,O,2019-12-17,,,,2020-03-13T13:12:23,true,1,,8,,RUE,DE VADENAY,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,4.428659,49.062375,0.93,housenumber,8 Rue de Vadenay 51400 Cuperly,51203_0110_00008,G,8 RUE DE VADENAY,
332736842,00011,33273684200011,O,,NN,,,,true,1,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
337665426,00017,33766542600017,O,1986-05-06,,,,2008-04-16T13:59:28,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339004947,00018,33900494700018,O,,NN,,,,true,1,,,,RUE,DE CHANTEREINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4C,NAF1993,N,4.43018,49.060487,0.79,street,Rue de Chanteraine 51400 Cuperly,51203_0015,G,RUE DE CHANTERAINE,
349733618,00012,34973361800012,O,,NN,,,,true,1,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,84.10,NAP,N,,,0,,,,,,
350019428,00019,35001942800019,O,1988-11-11,NN,,,,true,4,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352041990,00016,35204199000016,O,1987-11-03,NN,,,2008-01-04T23:37:59,true,5,,18,,RTE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.429014,49.060277,0.82,housenumber,18 Route de Reims 51400 Cuperly,51203_0085_00018,G,18 ROUTE DE REIMS,
380407437,00017,38040743700017,O,1900-01-01,NN,,,2011-04-28T00:46:40,false,4,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
389103870,00017,38910387000017,O,1992-11-01,00,2017,,2019-06-24T13:16:04,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390406411,00012,39040641100012,O,1993-02-02,NN,,,,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392267019,00017,39226701900017,O,1993-05-01,NN,,,2018-08-29T19:51:03,true,3,,13,,RUE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.426909,49.060878,0.76,housenumber,13 Route de Reims 51400 Cuperly,51203_0085_00013,G,13 ROUTE DE REIMS,
399616150,00013,39961615000013,O,1995-01-02,NN,,3109BA,2015-03-17T00:43:17,true,4,,41,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,36.1G,NAF1993,O,4.435578,49.063291,0.93,housenumber,41 Grande Rue 51400 Cuperly,51203_0035_00041,G,41 GRANDE RUE,
399776269,00017,39977626900017,O,1995-01-01,NN,,,2008-01-04T19:15:58,true,3,,,,RUE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.427267,49.060727,0.72,street,Route de Reims 51400 Cuperly,51203_0085,G,ROUTE DE REIMS,
402932008,00012,40293200800012,O,1995-11-01,NN,,,2006-10-28T03:10:45,true,3,,2,,RUE,RAYMOND CHARLET,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,01.1A,NAFRev1,N,4.428471,49.061234,0.93,housenumber,2 Rue Raymond Charlet 51400 Cuperly,51203_0082_00002,G,2 RUE RAYMOND CHARLET,
403557358,00013,40355735800013,O,1996-01-01,NN,,,2011-05-26T09:18:01,true,5,,,,,FERME DE FONTENELLE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.45294,49.053759,0.57,street,Fontenelle 51400 Cuperly,51203_4vug0s,G,FONTENELLE,
404449720,00014,40444972000014,O,1996-02-01,NN,,,,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404466310,00012,40446631000012,O,1996-01-01,NN,,,2011-02-18T03:58:49,true,4,FERME DE FONTENELLE,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.45294,49.053759,0.57,street,Fontenelle 51400 Cuperly,51203_4vug0s,D,FONTENELLE,
404900144,00019,40490014400019,O,1996-05-01,NN,,,2014-06-14T03:50:18,true,3,MR ET MME DENIS ARNOULD,6,,RUE,RAYMOND CHARLET,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.429108,49.061613,0.93,housenumber,6 Rue Raymond Charlet 51400 Cuperly,51203_0082_00006,G,6 RUE RAYMOND CHARLET,
407796002,00019,40779600200019,O,1996-05-15,NN,,,2008-01-04T20:59:56,true,3,,13,,RTE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.426909,49.060878,0.82,housenumber,13 Route de Reims 51400 Cuperly,51203_0085_00013,G,13 ROUTE DE REIMS,
409007440,00012,40900744000012,O,1977-11-01,NN,,,2013-10-08T08:46:15,true,4,,1,,,CHEMIN DES HAUTS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,4.428377,49.05952,0.93,housenumber,1 Chemin des Hauts 51400 Cuperly,51203_0040_00001,G,1 CHEMIN DES HAUTS,
410737639,00022,41073763900022,O,2014-01-01,,,,2014-02-04T11:42:39,false,1,,8,,RUE,DE VADENAY,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,VAROQUIER JEAN-LUC,01.61Z,NAFRev2,N,4.428659,49.062375,0.93,housenumber,8 Rue de Vadenay 51400 Cuperly,51203_0110_00008,G,8 RUE DE VADENAY,
410737639,00030,41073763900030,O,2017-01-01,,,,2018-11-26T08:51:18,true,1,,8,,RUE,DE VADENAY,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.428659,49.062375,0.93,housenumber,8 Rue de Vadenay 51400 Cuperly,51203_0110_00008,G,8 RUE DE VADENAY,
411074222,00018,41107422200018,O,1997-02-03,NN,,,2010-03-17T04:38:48,true,3,MR HUBERT MACHET,8,,RUE,DE VADENAY,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.428659,49.062375,0.93,housenumber,8 Rue de Vadenay 51400 Cuperly,51203_0110_00008,G,8 RUE DE VADENAY,
411267800,00018,41126780000018,O,1997-02-01,NN,,,2019-01-19T03:49:23,true,4,,8,,RUE,DE VADENAY,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.428659,49.062375,0.93,housenumber,8 Rue de Vadenay 51400 Cuperly,51203_0110_00008,G,8 RUE DE VADENAY,
411341670,00015,41134167000015,O,1981-01-01,NN,,,2008-08-28T04:36:21,true,4,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411341688,00017,41134168800017,O,1983-01-01,NN,,,2012-05-05T05:50:08,true,4,,4,,,RUELLE MATHIEU,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,4.432634,49.063125,0.93,housenumber,4 Ruelle Mathieu 51400 Cuperly,51203_0060_00004,G,4 RUELLE MATHIEU,
411341696,00010,41134169600010,O,,NN,,,,true,1,,,,RTE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.427267,49.060727,0.79,street,Route de Reims 51400 Cuperly,51203_0085,G,ROUTE DE REIMS,
412814857,00014,41281485700014,O,1981-01-01,NN,,,2010-02-10T08:57:53,true,4,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414539684,00012,41453968400012,O,1997-11-01,NN,,,2019-10-10T19:34:04,true,3,,27,,RUE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.430332,49.060052,0.76,housenumber,27 Route de Reims 51400 Cuperly,51203_0085_00027,G,27 ROUTE DE REIMS,
419225867,00011,41922586700011,O,1998-06-12,,,,2007-10-22T09:24:39,true,3,,1,,CHE,DES HAUTS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.428377,49.05952,0.82,housenumber,1 Chemin des Hauts 51400 Cuperly,51203_0040_00001,G,1 CHEMIN DES HAUTS,
421301508,00014,42130150800014,O,1998-12-01,NN,,,,true,3,,8,,RTE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.427495,49.060671,0.81,housenumber,8 Route de Reims 51400 Cuperly,51203_0085_00008,G,8 ROUTE DE REIMS,
421327057,00020,42132705700020,O,2008-04-15,,,,2008-08-03T05:50:45,true,1,,27,,RUE,CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,4.433315,49.061173,0.93,housenumber,27 Rue de Chanteraine 51400 Cuperly,51203_0015_00027,G,27 RUE DE CHANTERAINE,
422504928,00017,42250492800017,O,1998-01-01,01,2018,,2020-08-25T10:13:21,true,3,,1,,CHE,DES HAUTS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.428377,49.05952,0.82,housenumber,1 Chemin des Hauts 51400 Cuperly,51203_0040_00001,G,1 CHEMIN DES HAUTS,
439081779,00019,43908177900019,O,2001-07-01,NN,,,2017-12-10T14:27:01,true,4,30 GRANDE-RUE,30,,GR,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52B,NAFRev2,N,4.433831,49.062858,0.83,housenumber,30 Grande Rue 51400 Cuperly,51203_0035_00030,G,30 GRANDE RUE,
441763935,00018,44176393500018,O,1995-01-01,NN,,,2008-01-04T21:27:07,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441764073,00017,44176407300017,O,1995-01-01,NN,,,2008-01-04T21:27:07,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442350856,00013,44235085600013,O,1964-02-01,NN,,,2008-01-04T21:40:29,true,3,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443213970,00017,44321397000017,O,2002-06-01,NN,,,2012-09-24T09:50:04,true,4,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443929252,00015,44392925200015,O,1989-04-28,NN,,,2008-01-04T22:15:14,true,3,DOM. DE M. CLAUDE GILLET,13,,,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.426909,49.060878,0.84,housenumber,13 Route de Reims 51400 Cuperly,51203_0085_00013,G,13 ROUTE DE REIMS,
444940845,00019,44494084500019,O,2002-12-23,NN,,,2009-03-01T04:54:44,true,3,,13,,RUE,REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.426909,49.060878,0.72,housenumber,13 Route de Reims 51400 Cuperly,51203_0085_00013,G,13 ROUTE DE REIMS,
447966110,00010,44796611000010,O,2003-03-20,NN,,,2017-07-26T04:55:11,true,3,MR BERNARD FRANCART,1,,CHE,DES HAUTS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.428377,49.05952,0.82,housenumber,1 Chemin des Hauts 51400 Cuperly,51203_0040_00001,G,1 CHEMIN DES HAUTS,
451252852,00020,45125285200020,O,2012-06-15,,,,2012-07-18T04:20:22,true,1,,27,,RUE,CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,4.433315,49.061173,0.93,housenumber,27 Rue de Chanteraine 51400 Cuperly,51203_0015_00027,G,27 RUE DE CHANTERAINE,
480205681,00012,48020568100012,O,2005-01-01,01,2018,,2020-08-25T10:24:15,true,3,,11,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.431192,49.060844,0.93,housenumber,11 Rue de Chanteraine 51400 Cuperly,51203_0015_00011,G,11 RUE DE CHANTERAINE,
489191452,00015,48919145200015,O,2006-03-25,01,2018,4312BA,2020-08-25T10:33:44,true,3,,25,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-04-01,A,B R ENTREPRISE,,,,43.12A,NAFRev2,O,4.432939,49.061129,0.93,housenumber,25 Rue de Chanteraine 51400 Cuperly,51203_0015_00025,G,25 RUE DE CHANTERAINE,
489191452,00023,48919145200023,O,2019-11-15,,,4312BA,2019-12-05T08:56:53,false,1,,4,B,RUE,CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-11-15,A,BR ENTREPRISE,,,BR ENTREPRISE,43.12B,NAFRev2,N,4.432822,49.061073,0.93,interpolation,4 Rue de Chanteraine 51400 Cuperly,,G,2 RUE DE CHANTERAINE,
491465423,00011,49146542300011,O,2006-07-25,,,,2011-07-07T17:44:28,true,3,,13,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,64.30Z,NAFRev2,N,4.431524,49.060931,0.93,housenumber,13 Rue de Chanteraine 51400 Cuperly,51203_0015_00013,G,13 RUE DE CHANTERAINE,
507805430,00018,50780543000018,O,2008-07-01,,,,2013-05-27T03:34:07,true,2,,27,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.433336,49.062778,0.93,housenumber,27 Grande Rue 51400 Cuperly,51203_0035_00027,G,27 GRANDE RUE,
508137304,00012,50813730400012,O,2008-09-08,,,,2020-07-28T04:05:22,true,2,,18,,RTE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,01.61Z,NAFRev2,N,4.429014,49.060277,0.82,housenumber,18 Route de Reims 51400 Cuperly,51203_0085_00018,G,18 ROUTE DE REIMS,
508835477,00011,50883547700011,O,2008-10-01,NN,,,2020-02-25T10:43:22,false,2,,34,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,01.11Z,NAFRev2,N,4.434019,49.06292,0.93,housenumber,34 Grande Rue 51400 Cuperly,51203_0035_00034,G,34 GRANDE RUE,
508835477,00029,50883547700029,O,2019-10-24,,,,2020-02-25T10:43:22,true,1,,38,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,01.11Z,NAFRev2,N,4.434928,49.06312,0.93,housenumber,38 Grande Rue 51400 Cuperly,51203_0035_00038,G,38 GRANDE RUE,
509855706,00016,50985570600016,O,2009-01-01,,,,2009-01-14T04:53:11,true,1,,,,,FERME DE FONTENELLE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.45294,49.053759,0.57,street,Fontenelle 51400 Cuperly,51203_4vug0s,G,FONTENELLE,
513916767,00017,51391676700017,O,2009-07-21,,,,2009-07-28T08:53:48,true,1,,25,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,68.20B,NAFRev2,N,4.432939,49.061129,0.93,housenumber,25 Rue de Chanteraine 51400 Cuperly,51203_0015_00025,G,25 RUE DE CHANTERAINE,
518279542,00022,51827954200022,O,2014-10-13,,,9609ZP,2014-10-14T08:25:35,true,1,,6,B,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,SC BATIMENT,96.09Z,NAFRev2,N,4.431726,49.060895,0.82,housenumber,6 bis Rue de Chanteraine 51400 Cuperly,51203_0015_00006_bis,G,6 BIS RUE DE CHANTERAINE,
525131975,00019,52513197500019,O,2010-09-24,,,,2013-04-08T15:46:35,false,3,,4,,RLE,JACQUET,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,53.20Z,NAFRev2,N,4.431773,49.063017,0.8,housenumber,4 Ruelle Jacquet 51400 Cuperly,51203_0045_00004,G,4 RUELLE JACQUET,
529569725,00011,52956972500011,O,2010-11-30,00,2017,,2019-06-24T13:31:24,true,1,,4,,RLE,MATHIEU,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,01.11Z,NAFRev2,O,4.432634,49.063125,0.8,housenumber,4 Ruelle Mathieu 51400 Cuperly,51203_0060_00004,G,4 RUELLE MATHIEU,
529682601,00024,52968260100024,O,2015-06-29,,,,2019-01-12T04:01:30,true,1,,38,,RUE,CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,64.20Z,NAFRev2,N,4.437582,49.061056,0.93,housenumber,38 Rue de Chanteraine 51400 Cuperly,51203_0015_00038,G,38 RUE DE CHANTERAINE,
537475907,00011,53747590700011,O,2011-10-18,NN,,,2014-06-14T08:57:40,false,2,,20,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.30Z,NAFRev2,N,4.432626,49.062478,0.93,housenumber,20 Grande Rue 51400 Cuperly,51203_0035_00020,G,20 GRANDE RUE,
539110320,00014,53911032000014,O,2011-12-01,,,,2012-01-12T08:29:15,true,1,,14,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,4.431833,49.062382,0.93,housenumber,14 Grande Rue 51400 Cuperly,51203_0035_00014,G,14 GRANDE RUE,
735411829,00014,73541182900014,O,,,,,,true,1,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
736310434,00013,73631043400013,O,1963-01-01,NN,,,2009-07-10T04:49:39,true,5,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
780379566,00018,78037956600018,O,,,,,2006-11-25T22:12:21,true,1,,,,,,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
797675741,00012,79767574100012,O,2013-09-03,,,,2020-04-08T03:33:19,true,1,,8,,RTE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,68.20B,NAFRev2,N,4.427495,49.060671,0.81,housenumber,8 Route de Reims 51400 Cuperly,51203_0085_00008,G,8 ROUTE DE REIMS,
801134792,00010,80113479200010,O,2014-03-18,NN,,,2017-06-27T03:36:17,false,4,,30,,,GRANDE RUE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.10Z,NAFRev2,N,4.433831,49.062858,0.93,housenumber,30 Grande Rue 51400 Cuperly,51203_0035_00030,G,30 GRANDE RUE,
804604452,00016,80460445200016,O,2014-09-10,,,1414ZZ,2015-09-09T03:47:51,true,1,,6,,ALL,DE LA CENSE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,14.19Z,NAFRev2,N,4.433512,49.06021,0.83,housenumber,6 Allee de la Cense 51400 Cuperly,51203_0010_00006,G,6 ALLEE DE LA CENSE,
808841027,00010,80884102700010,O,2015-01-05,,,,2018-04-06T18:02:52,true,1,,38,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20B,NAFRev2,N,4.437582,49.061056,0.93,housenumber,38 Rue de Chanteraine 51400 Cuperly,51203_0015_00038,G,38 RUE DE CHANTERAINE,
812820991,00022,81282099100022,O,2017-12-01,,,,2018-02-08T09:52:38,true,1,,10,,CHE,DES HAUTS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,4.426798,49.060113,0.82,housenumber,10 Chemin des Hauts 51400 Cuperly,51203_0040_00010,G,10 CHEMIN DES HAUTS,
819379793,00014,81937979300014,O,2016-04-01,,,,2016-03-31T09:15:11,true,1,,1,,,Grande Rue,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.429702,49.062242,0.93,housenumber,1 Grande Rue 51400 Cuperly,51203_0035_00001,G,1 GRANDE RUE,
824125595,00010,82412559500010,O,2016-12-04,,,,2016-12-06T08:41:56,true,1,,51,,RUE,CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,74.10Z,NAFRev2,N,4.437108,49.06114,0.93,housenumber,51 Rue de Chanteraine 51400 Cuperly,51203_0015_00051,G,51 RUE DE CHANTERAINE,
824466346,00015,82446634600015,O,2016-12-19,,,,2018-04-06T18:06:51,true,1,,27,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,4.433315,49.061173,0.93,housenumber,27 Rue de Chanteraine 51400 Cuperly,51203_0015_00027,G,27 RUE DE CHANTERAINE,
825297104,00010,82529710400010,O,2017-02-01,,,,2017-01-31T09:30:58,true,1,,1,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,4.43018,49.060487,0.93,housenumber,1 Rue de Chanteraine 51400 Cuperly,51203_0015_00001,G,1 RUE DE CHANTERAINE,
841269178,00015,84126917800015,O,2018-07-13,,,,2018-07-24T08:23:25,true,1,,8,,RTE,DE REIMS,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,F-R ENERGIES RENOUVELABLES,35.11Z,NAFRev2,N,4.427495,49.060671,0.81,housenumber,8 Route de Reims 51400 Cuperly,51203_0085_00008,G,8 ROUTE DE REIMS,
842852998,00017,84285299800017,O,2018-09-25,,,,2018-10-05T08:34:38,true,1,,14,,RUE,CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,47.99A,NAFRev2,N,4.433261,49.061086,0.93,housenumber,14 Rue de Chanteraine 51400 Cuperly,51203_0015_00014,G,14 RUE DE CHANTERAINE,
844848481,00017,84484848100017,O,2018-11-07,,,,2018-12-26T12:13:08,true,1,,,,,DU HAUT FINET,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,68.20B,NAFRev2,N,4.433755,49.032295,0.73,locality,Le Haut Finet 51400 Cuperly,51203_b028,G,LE HAUT FINET,
849064886,00013,84906488600013,O,2019-03-01,,,4391BZ,2019-03-13T09:23:24,true,1,,9,,ALL,DE LA CENSE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-03-01,A,AJL COUVERTURE,,,AJL COUVERTURE,43.91B,NAFRev2,N,4.433635,49.059956,0.83,housenumber,9 Allee de la Cense 51400 Cuperly,51203_0010_00009,G,9 ALLEE DE LA CENSE,
877730853,00018,87773085300018,O,2019-11-01,,,,2019-10-02T19:33:33,true,1,,51,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.21Z,NAFRev2,N,4.437108,49.06114,0.93,housenumber,51 Rue de Chanteraine 51400 Cuperly,51203_0015_00051,G,51 RUE DE CHANTERAINE,
878186022,00017,87818602200017,O,2019-10-03,,,,2019-10-18T03:37:15,true,1,,51,,RUE,DE CHANTERAINE,51400,CUPERLY,,,51203,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20B,NAFRev2,N,4.437108,49.06114,0.93,housenumber,51 Rue de Chanteraine 51400 Cuperly,51203_0015_00051,G,51 RUE DE CHANTERAINE,
