siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072684,00018,20007268400018,O,2017-01-01,21,2018,,2020-08-25T10:15:16,true,1,,,,,LE PARC DES SITELLES,72450,MONTFORT-LE-GESNOIS,,BP 7,72241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.417617,48.037571,0.82,locality,Parc des Sittelles 72450 Montfort-le-Gesnois,72241_b794,G,PARC DES SITTELLES,
217202068,00011,21720206800011,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,J MOREAU,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.402594,48.048706,0.58,street,Place Jacques Moreau 72450 Montfort-le-Gesnois,72241_0272,G,PLACE JACQUES MOREAU,
217202415,00014,21720241500014,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
217202415,00022,21720241500022,O,1986-05-13,03,2018,,2020-08-25T10:18:51,false,3,,70,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.408299,48.049192,0.94,housenumber,70 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00070,G,70 GRANDE RUE,
217202415,00030,21720241500030,O,1986-06-27,03,2018,,2020-08-25T10:18:51,false,3,,68,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.408071,48.049221,0.94,housenumber,68 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00068,G,68 GRANDE RUE,
217202415,00048,21720241500048,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT MONTFORT LE GESNOIS,,,,84.12Z,NAFRev2,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
217202415,00055,21720241500055,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
217202415,00063,21720241500063,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PONT ROMAIN,,,,55.30Z,NAFRev2,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
227200029,00204,22720002900204,O,1962-01-01,,,,2019-11-14T14:00:56,false,3,,2,,PL,J MOREAU,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATIONS PMI,,,,85.1C,NAF1993,N,0.402604,48.048596,0.68,housenumber,2 Place Jacques Moreau 72450 Montfort-le-Gesnois,72241_0272_00002,G,2 PLACE JACQUES MOREAU,
247200314,00018,24720031400018,O,,,,,2019-11-14T14:00:56,true,1,,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,75.1A,NAF1993,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
247200413,00018,24720041300018,O,1993-11-30,NN,,,2019-11-14T14:00:56,true,5,,,,,PARC DES SITTELLES,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.417617,48.037571,0.94,locality,Parc des Sittelles 72450 Montfort-le-Gesnois,72241_b794,G,PARC DES SITTELLES,
247200413,00026,24720041300026,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE EQUESTRE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
257200501,00019,25720050100019,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,36.00Z,NAFRev2,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
267200095,00011,26720009500011,O,1983-03-01,21,2018,,2020-08-25T10:21:17,true,3,RESIDENCE AMICIE,53,,RUE,HONORE BROUTELLE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.411683,48.048423,0.94,housenumber,53 Rue Honoré Broutelle 72450 Montfort-le-Gesnois,72241_0240_00053,G,53 RUE HONORE BROUTELLE,
267201838,00013,26720183800013,O,1992-04-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
277201141,00011,27720114100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277201166,00018,27720116600018,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,J MOREAU,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,0.402594,48.048706,0.58,street,Place Jacques Moreau 72450 Montfort-le-Gesnois,72241_0272,G,PLACE JACQUES MOREAU,
277201489,00014,27720148900014,O,,,,,2019-11-14T14:00:56,true,1,,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
297201899,00012,29720189900012,O,,NN,,,2019-11-14T14:00:56,true,1,,22,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,70.1C,NAF1993,N,0.418184,48.04855,0.94,housenumber,22 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00022,G,22 RUE DE LA FERTE,
301585337,00027,30158533700027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PECARDIERE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,70.2C,NAF1993,N,0.405831,48.040065,0.92,street,Avenue de la Pécardière 72450 Montfort-le-Gesnois,72241_0330,G,AVENUE DE LA PECARDIERE,
301609335,00031,30160933500031,O,1993-04-01,NN,,,2019-11-14T14:00:56,false,3,,15,,RUE,DE L'EGLISE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,0.417028,48.046409,0.94,housenumber,15 Rue de l'Eglise 72450 Montfort-le-Gesnois,72241_0180_00015,G,15 RUE DE L EGLISE,
302133178,00020,30213317800020,O,,,,,2019-11-14T14:00:56,true,1,,17,,RUE,HONORE BROUTELLE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,52.4R,NAF1993,N,0.414753,48.04772,0.94,housenumber,17 Rue Honoré Broutelle 72450 Montfort-le-Gesnois,72241_0240_00017,G,17 RUE HONORE BROUTELLE,
302198585,00010,30219858500010,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE SAUSSAY CHAMP DE BUTTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,0.407232,48.074088,0.53,locality,Champ de la Butte 72450 Montfort-le-Gesnois,72241_b037,G,CHAMP DE LA BUTTE,
302254248,00016,30225424800016,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,6,,22,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.403862,48.048424,0.94,housenumber,22 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00022,G,22 GRANDE RUE,
304405905,00072,30440590500072,O,1999-09-01,NN,,,2019-11-14T14:00:56,true,4,,6,,RUE,DU CHAMP DE FOIRE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,0.416671,48.048616,0.94,housenumber,6 Rue du Champ de Foire 72450 Montfort-le-Gesnois,72241_0081_00006,G,6 RUE DU CHAMP DE FOIRE,
304773310,00079,30477331000079,O,2008-03-31,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LA PECARDIERE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,46.74A,NAFRev2,N,0.405831,48.040065,0.92,street,Avenue de la Pécardière 72450 Montfort-le-Gesnois,72241_0330,G,AVENUE DE LA PECARDIERE,
305436586,00013,30543658600013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,5,,ALL,DES VIOLETTES,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,0.418552,48.051604,0.7,housenumber,5 Rue des Violettes 72450 Montfort-le-Gesnois,72241_0540_00005,G,5 RUE DES VIOLETTES,
305436586,00021,30543658600021,O,1994-04-15,NN,,,2019-11-14T14:00:56,true,4,,6,,ALL,DES VIOLETTES,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,O,0.41869,48.050737,0.7,housenumber,6 Rue des Violettes 72450 Montfort-le-Gesnois,72241_0540_00006,G,6 RUE DES VIOLETTES,
305892747,00026,30589274700026,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES GRANDS SABLONS,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.20,NAP,N,0.431807,48.054609,0.77,locality,Grands Sablons 72450 Montfort-le-Gesnois,72241_b140,G,GRANDS SABLONS,
306155797,00013,30615579700013,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,19,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1F,NAF1993,N,0.40431,48.048499,0.94,housenumber,19 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00019,G,19 GRANDE RUE,
306382326,00016,30638232600016,O,1964-01-01,,,,2019-11-14T14:00:56,true,4,,12,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,52.2C,NAFRev1,N,0.40341,48.048488,0.94,housenumber,12 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00012,G,12 GRANDE RUE,
306418443,00017,30641844300017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,15,,RUE,ST ANDRE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2A,NAFRev1,N,0.417481,48.049688,0.83,housenumber,15 Rue Saint Andre 72450 Montfort-le-Gesnois,72241_0480_00015,G,15 RUE SAINT ANDRE,
307270967,00010,30727096700010,O,,,,,2019-11-14T14:00:56,true,1,,2,,RUE,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.403145,48.048576,0.84,housenumber,2 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00002,G,2 GRANDE RUE,
307804120,00011,30780412000011,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,AV,DE LA LIBERATION,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,0.402891,48.048798,0.86,housenumber,1 Avenue de la Libération 72450 Montfort-le-Gesnois,72241_0274_00001,G,1 AVENUE DE LA LIBERATION,
308471051,00018,30847105100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE FATINES,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.393266,48.051082,0.82,street,Route de Fatines 72450 Montfort-le-Gesnois,72241_0190,G,ROUTE DE FATINES,
309023166,00015,30902316600015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,1,,PL,DE L EGLISE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.403178,48.049475,0.72,street,Place de l'Eglise 72450 Montfort-le-Gesnois,72241_0170,G,PLACE DE L EGLISE,
309330322,00012,30933032200012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,THOURY,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.402862,48.048645,0.94,street,Rue Thoury 72450 Montfort-le-Gesnois,72241_0515,G,RUE THOURY,
309754638,00018,30975463800018,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE LA FERTE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.413926,48.048047,0.94,housenumber,1 Rue de la Ferté 72450 Montfort-le-Gesnois,72241_0200_00001,G,1 RUE DE LA FERTE,
309817310,00084,30981731000084,O,2003-12-15,,,,2019-11-14T14:00:56,false,7,,23,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2014-06-30,F,CABINET KINESITHERAPEUTE,,,,86.90E,NAFRev2,N,0.404529,48.048526,0.94,housenumber,23 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00023,G,23 GRANDE RUE,
310056718,00011,31005671800011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PECARDIERE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.405831,48.040065,0.92,street,Avenue de la Pécardière 72450 Montfort-le-Gesnois,72241_0330,G,AVENUE DE LA PECARDIERE,
310305727,00011,31030572700011,O,,,,,2019-11-14T14:00:56,true,1,,33,,RUE,BASSE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.403335,48.047685,0.94,housenumber,33 Rue Basse 72450 Montfort-le-Gesnois,72241_0047_00033,G,33 RUE BASSE,
310725015,00013,31072501500013,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,7,,14,,RUE,DE L EGLISE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02A,NAFRev2,O,0.416806,48.046831,0.94,housenumber,14 Rue de l'Eglise 72450 Montfort-le-Gesnois,72241_0180_00014,G,14 RUE DE L EGLISE,
310885082,00019,31088508200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HAUTES BOUGRIERES,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.412656,48.058468,0.61,locality,Terre des Bougrieres 72450 Montfort-le-Gesnois,72241_b337,G,TERRE DES BOUGRIERES,
311325906,00031,31132590600031,O,2003-01-16,NN,,,2021-02-23T10:39:06,true,6,,7,,RUE,HONORE BROUTELLE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,68.20B,NAFRev2,N,0.415435,48.047537,0.94,housenumber,7 Rue Honoré Broutelle 72450 Montfort-le-Gesnois,72241_0240_00007,G,7 RUE HONORE BROUTELLE,
311661730,00029,31166173000029,O,1980-10-01,NN,,,2021-02-23T10:39:16,true,5,,34,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,86.21Z,NAFRev2,O,0.404376,48.048445,0.94,housenumber,34 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00034,G,34 GRANDE RUE,
311661730,00037,31166173000037,O,1996-03-01,,,,2019-11-14T14:00:56,false,4,,13,,RUE,DU HARAS,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,0.408453,48.048356,0.94,housenumber,13 Rue du Haras 72450 Montfort-le-Gesnois,72241_0220_00013,G,13 RUE DU HARAS,
312025992,00016,31202599200016,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,RUE,DES PILIERS,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,0.416726,48.046316,0.94,housenumber,18 Rue des Piliers 72450 Montfort-le-Gesnois,72241_0340_00018,G,18 RUE DES PILIERS,
312885510,00015,31288551000015,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,GRANDE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,0.403287,48.0486,0.9,street,Grande Rue 72450 Montfort-le-Gesnois,72241_0430,G,GRANDE RUE,
313156739,00028,31315673900028,O,1983-05-20,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHAMP DE DERRIERE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1J,NAF1993,O,2.6861491,47.3029945,0.81,poi.track,Impasse du Champ de Derrière (Chemin) Neuilly-en-Sancerre,https://osm.org/way/335155499,G,,
313156788,00033,31315678800033,O,,,,,2019-11-14T14:00:56,true,1,,21,,ALL,DES PINS,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.409285,48.038465,0.83,housenumber,21 Allée des Pins 72450 Montfort-le-Gesnois,72241_0360_00021,G,21 ALLEE DES PINS,
313238776,00014,31323877600014,O,1978-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE HARAS DE MONTFORT,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.409996,48.048509,0.72,street,Rue du Haras 72450 Montfort-le-Gesnois,72241_0220,G,RUE DU HARAS,
313257073,00012,31325707300012,O,,NN,,,2019-11-14T14:00:56,true,1,,10,,AV,DE LA LIBERATION,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,36.1C,NAF1993,O,0.399,48.050531,0.86,housenumber,10 Avenue de la Libération 72450 Montfort-le-Gesnois,72241_0274_00010,G,10 AVENUE DE LA LIBERATION,
314966128,00022,31496612800022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIGRETIERE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.417113,48.053749,0.93,street,La Maigretière 72450 Montfort-le-Gesnois,72241_b55hjd,G,LA MAIGRETIERE,
315106534,00029,31510653400029,O,1989-01-01,12,2018,,2020-08-25T10:26:21,true,4,,8,,CHE,DU GUE ARANCE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.91Z,NAFRev2,O,0.432327,48.050088,0.85,housenumber,8 Chemin du Gué d'Arancé 72450 Montfort-le-Gesnois,72241_0215_00008,G,8 CHEMIN DU GUE D ARANCE,
315711135,00014,31571113500014,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,63,,RUE,HONORE BROUTELLE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.410413,48.0486,0.94,housenumber,63 Rue Honoré Broutelle 72450 Montfort-le-Gesnois,72241_0240_00063,G,63 RUE HONORE BROUTELLE,
315898460,00029,31589846000029,O,,,,,2019-11-14T14:00:56,true,1,,,,,ANCIENNE MAIRIE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
315994426,00031,31599442600031,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RES,DAUPHIN,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.05,NAP,N,0.392074,48.052105,0.8,housenumber,9 Residence du Dauphin 72450 Montfort-le-Gesnois,72241_9r12wg_00009,G,9 RESIDENCE DU DAUPHIN,
316216969,00014,31621696900014,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,ALL,DES MARRONNIERS,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,55.40,NAP,N,0.410799,48.039438,0.86,housenumber,4 Allée des Marronniers 72450 Montfort-le-Gesnois,72241_0290_00004,G,4 ALLEE DES MARRONNIERS,
316577170,00012,31657717000012,O,,,,,2019-11-14T14:00:56,true,1,,20,,PL,DE L EGLISE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,38.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316588094,00029,31658809400029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU HARAS,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,85.1G,NAF1993,O,0.409996,48.048509,0.94,street,Rue du Haras 72450 Montfort-le-Gesnois,72241_0220,G,RUE DU HARAS,
316608611,00026,31660861100026,O,1991-08-16,21,2018,,2021-02-23T10:41:54,true,4,,7,,RUE,DES VIOLETTES,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.41859,48.050834,0.94,housenumber,7 Rue des Violettes 72450 Montfort-le-Gesnois,72241_0540_00007,G,7 RUE DES VIOLETTES,
316651074,00015,31665107400015,O,,NN,,,2019-11-14T14:00:56,true,1,,5,,RTE,DE LOMBRON,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.2B,NAF1993,N,0.41517,48.051502,0.84,housenumber,5 Route de Lombron 72450 Montfort-le-Gesnois,72241_0280_00005,G,5 ROUTE DE LOMBRON,
316666692,00017,31666669200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,0.403287,48.0486,0.94,street,Grande Rue 72450 Montfort-le-Gesnois,72241_0430,G,GRANDE RUE,
317987063,00102,31798706300102,O,2007-06-01,NN,,,2019-11-14T14:00:56,true,5,LA TAILLE,37,,RTE,DE LOMBRON,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2009-07-07,F,A.D.P,,,,43.32A,NAFRev2,O,0.419705,48.058055,0.84,housenumber,37 Route de Lombron 72450 Montfort-le-Gesnois,72241_0280_00037,G,37 ROUTE DE LOMBRON,
318495272,00011,31849527200011,O,1975-01-01,NN,,,2019-11-14T14:00:56,false,4,,20,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,0.403797,48.048425,0.94,housenumber,20 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00020,G,20 GRANDE RUE,
318707023,00012,31870702300012,O,1900-01-01,NN,,,2020-09-05T03:51:43,true,4,,,,PAS,DES 110 MARCHES,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41A,NAFRev2,N,0.4036554,48.0479605,0.8,poi.footway,Passage des 110 Marches (Chemin piéton) Montfort-le-Gesnois,https://osm.org/way/118055291,G,,
318878444,00013,31887844400013,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.403178,48.049475,0.82,street,Place de l'Eglise 72450 Montfort-le-Gesnois,72241_0170,G,PLACE DE L EGLISE,
318890142,00025,31889014200025,O,,NN,,,2019-11-14T14:00:56,true,1,,28,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,0.404125,48.048435,0.94,housenumber,28 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00028,G,28 GRANDE RUE,
319196044,00022,31919604400022,O,2003-09-01,,,,2019-11-14T14:00:56,false,3,RESIDENCE AMICIE,,,RUE,HONORE BROUTELLE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,86.90E,NAFRev2,N,0.416303,48.047426,0.94,street,Rue Honoré Broutelle 72450 Montfort-le-Gesnois,72241_0240,G,RUE HONORE BROUTELLE,
319202271,00023,31920227100023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319387874,00013,31938787400013,O,1980-06-15,NN,,,2019-11-14T14:00:56,true,1,,10,,RUE,DE L EGLISE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,O,0.416774,48.046981,0.94,housenumber,10 Rue de l'Eglise 72450 Montfort-le-Gesnois,72241_0180_00010,G,10 RUE DE L EGLISE,
319572319,00022,31957231900022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,BASSE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.3A,NAF1993,N,0.400502,48.048926,0.94,street,Rue Basse 72450 Montfort-le-Gesnois,72241_0047,G,RUE BASSE,
319918801,00014,31991880100014,O,1980-09-01,NN,,,2019-11-14T14:00:56,false,4,,31,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,0.405139,48.048797,0.94,housenumber,31 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00031,G,31 GRANDE RUE,
319918801,00022,31991880100022,O,1992-09-01,NN,,,2019-11-14T14:00:56,true,8,,16,,RUE,DU HARAS,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.10Z,NAFRev2,O,0.404366,48.047765,0.94,housenumber,16 Rue du Haras 72450 Montfort-le-Gesnois,72241_0220_00016,G,16 RUE DU HARAS,
320070188,00018,32007018800018,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,RUE,DU QUINCONCE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,0.414987,48.048939,0.94,housenumber,3 Rue du Quinconce 72450 Montfort-le-Gesnois,72241_0420_00003,G,3 RUE DU QUINCONCE,
320904444,00017,32090444400017,O,,,,,2019-11-14T14:00:56,true,1,,3,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.403402,48.04858,0.94,housenumber,3 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00003,G,3 GRANDE RUE,
320934680,00010,32093468000010,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,,GRANDE RUE,72450,MONTFORT-LE-GESNOIS,,,72241,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.08,NAP,N,0.403145,48.048576,0.94,housenumber,2 Grande Rue 72450 Montfort-le-Gesnois,72241_0430_00002,G,2 GRANDE RUE,