id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902588,2019-03-05,000002,Echange,1000,,,LA CEREZERAIE,B075,61260,61079,Ceton,61,,,610790000I0468,,,,,,,,,,,,,0,,,,,T,terres,,,1722,0.787954,48.207257
2019-902588,2019-03-05,000003,Echange,1000,,,LA CEREZERAIE,B075,61260,61079,Ceton,61,,,610790000I0470,,,,,,,,,,,,,0,,,,,T,terres,,,1712,0.786627,48.207114
2019-902814,2019-03-05,000001,Vente,4000,,,LES TREAUX,B349,61260,61079,Ceton,61,,,610790000O0195,,,,,,,,,,,,,0,,,,,T,terres,,,2735,0.717315,48.218411
2019-903042,2019-03-28,000001,Vente,3500,,,RUE DES FONTAINES,0055,61260,61079,Ceton,61,,,61079000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.748265,48.225821
2019-903046,2019-04-04,000002,Vente,148500,489,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0481,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1760,0.739323,48.2324
2019-903046,2019-04-04,000002,Vente,148500,,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,3195,0.739567,48.232469
2019-903046,2019-04-04,000002,Vente,148500,,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.739416,48.232702
2019-903477,2019-04-30,000001,Vente,2000,,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,659,0.739856,48.233087
2019-903520,2019-05-03,000001,Vente,50000,,,LE BOURG-NORD,B057,61260,61079,Ceton,61,,,61079000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,0.748451,48.226752
2019-903520,2019-05-03,000001,Vente,50000,27,,RUE DU THEIL,0100,61260,61079,Ceton,61,,,61079000AB0366,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,192,0.748342,48.226698
2019-903529,2019-04-29,000001,Vente,45000,1,,RUE JEAN MOULIN,0059,61260,61079,Ceton,61,,,61079000AB0135,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,144,0.748189,48.226723
2019-903529,2019-04-29,000001,Vente,45000,,,RUE DE NOGENT,0070,61260,61079,Ceton,61,,,61079000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.748252,48.226817
2019-903529,2019-04-29,000001,Vente,45000,,,RUE JEAN MOULIN,0059,61260,61079,Ceton,61,,,61079000AB0602,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,163,0.74866,48.227142
2019-903587,2019-05-09,000001,Vente,100,,,LES PETITES FARIES,B278,61260,61079,Ceton,61,,,610790000G0134,,,,,,,,,,,,,0,,,,,S,sols,,,695,0.811451,48.227055
2019-903686,2019-05-10,000001,Vente,12000,,,LES VIGNES,B363,61260,61079,Ceton,61,,,610790000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,13260,0.71032,48.252083
2019-903749,2019-05-07,000001,Vente,27033.96,4,,IMP DES CORMIERS,0036,61260,61079,Ceton,61,,,610790000C0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,0.755528,48.231483
2019-903815,2019-05-02,000001,Vente,50400,14,,RUE DE LA BARRE,0015,61260,61079,Ceton,61,,,61079000AC0159,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,88,0.751143,48.225624
2019-903870,2019-05-03,000001,Vente,65000,8,,RUE DU CHENE,0367,61260,61079,Ceton,61,,,610790000C0398,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,694,0.752475,48.228481
2019-904131,2019-05-23,000001,Vente,220000,5052,,LE GUE,B186,61260,61079,Ceton,61,,,610790000G0243,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,36,0.792466,48.216009
2019-904131,2019-05-23,000001,Vente,220000,656,,LE GUE,B186,61260,61079,Ceton,61,,,610790000G0244,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,2911,0.792221,48.216045
2019-904131,2019-05-23,000001,Vente,220000,,,LE GUE,B186,61260,61079,Ceton,61,,,610790000G0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1391,0.791484,48.216067
2019-904131,2019-05-23,000001,Vente,220000,,,LE GUE,B186,61260,61079,Ceton,61,,,610790000G0492,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.792107,48.216309
2019-904203,2019-06-11,000001,Vente,62000,,,L ILE,B199,61260,61079,Ceton,61,,,610790000I0225,,,,,,,,,,,,,0,,,,,P,prés,,,15210,0.775875,48.20801
2019-904459,2019-06-25,000001,Vente,24000,15,A,RUE DU THEIL,0100,61260,61079,Ceton,61,,,61079000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,0.748431,48.22664
2019-904459,2019-06-25,000001,Vente,24000,13,,RUE DU THEIL,0100,61260,61079,Ceton,61,,,61079000AB0227,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.748778,48.226396
2019-904459,2019-06-25,000001,Vente,24000,15,,RUE DU THEIL,0100,61260,61079,Ceton,61,,,61079000AB0228,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,59,0.748675,48.226328
2019-904459,2019-06-25,000001,Vente,24000,,,LE BOURG-NORD,B057,61260,61079,Ceton,61,,,61079000AB0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,0.747303,48.225693
2019-904459,2019-06-25,000001,Vente,24000,,,LE BOURG-NORD,B057,61260,61079,Ceton,61,,,61079000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.748794,48.226299
2019-904510,2019-06-29,000001,Vente,22000,,,LA PETITE ROSAYE,B274,61260,61079,Ceton,61,,,610790000G0174,,,,,,,,,,,,,0,,,,,P,prés,,,3110,0.812428,48.224602
2019-904510,2019-06-29,000001,Vente,22000,,,LA PETITE ROSAYE,B274,61260,61079,Ceton,61,,,610790000G0175,,,,,,,,,,,,,0,,,,,P,prés,,,990,0.811837,48.224754
2019-904510,2019-06-29,000001,Vente,22000,,,LA MAISON NEUVE,B216,61260,61079,Ceton,61,,,610790000G0196,,,,,,,,,,,,,0,,,,,P,prés,,,6180,0.814479,48.224933
2019-904510,2019-06-29,000001,Vente,22000,,,LA PETITE ROSAYE,B274,61260,61079,Ceton,61,,,610790000G0485,,,,,,,,,,,,,0,,,,,P,prés,,,1082,0.81244,48.224939
2019-904510,2019-06-29,000001,Vente,22000,,,LA PETITE ROSAYE,B274,61260,61079,Ceton,61,,,610790000G0487,,,,,,,,,,,,,0,,,,,P,prés,,,3795,0.813052,48.224789
2019-904563,2019-06-28,000001,Vente,30000,36,,RUE DE L EGLISE,0050,61260,61079,Ceton,61,,,61079000AC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,378,0.748284,48.225119
2019-904563,2019-06-28,000001,Vente,30000,,,LE PRESBYTERE,B309,61260,61079,Ceton,61,,,61079000AC0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,0.748526,48.224957
2019-904801,2019-07-15,000001,Vente,23000,,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1410,0.740872,48.232472
2019-904801,2019-07-15,000001,Vente,23000,,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,15018,0.741625,48.233522
2019-904801,2019-07-15,000001,Vente,23000,,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,15017,0.741625,48.233522
2019-904801,2019-07-15,000001,Vente,23000,,,L ERMITAGE,B128,61260,61079,Ceton,61,,,610790000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,23540,0.740965,48.231937
2019-905053,2019-07-24,000001,Vente,135090,6,,RUE DU CHENE,0367,61260,61079,Ceton,61,,,610790000C0397,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,900,0.752644,48.228227
2019-905123,2019-07-04,000001,Vente,128000,,,LES RAFOULERIES,B310,61260,61079,Ceton,61,,,610790000H0038,,,,,,,,,,,,,0,,,,,P,prés,,,3615,0.810297,48.214384
2019-905123,2019-07-04,000001,Vente,128000,739,,LES RAFOULERIES,B310,61260,61079,Ceton,61,,,610790000H0039,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,320,0.809623,48.214501
2019-905123,2019-07-04,000001,Vente,128000,,,LES RAFOULERIES,B310,61260,61079,Ceton,61,,,610790000H0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,0.809518,48.214336
2019-905123,2019-07-04,000001,Vente,128000,,,LES RAFOULERIES,B310,61260,61079,Ceton,61,,,610790000H0044,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.809466,48.214645
2019-905511,2019-08-20,000001,Vente,18200,16,,RUE JEAN MOULIN,0059,61260,61079,Ceton,61,,,61079000AB0105,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,72,0.748495,48.227355
2019-905511,2019-08-20,000001,Vente,18200,,,LE BOURG-NORD,B057,61260,61079,Ceton,61,,,61079000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,0.748742,48.227219
2019-905511,2019-08-20,000001,Vente,18200,,,RUE DE L ECU,0040,61260,61079,Ceton,61,,,61079000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.748424,48.227422
2019-905518,2019-08-22,000001,Vente,31000,,,LE BOIS AUVEE,B029,61260,61079,Ceton,61,,,610790000O0107,,,,,,,,,,,,,0,,,,,P,prés,,,20860,0.73198,48.219044
2019-905518,2019-08-22,000001,Vente,31000,,,LE BOIS AUVEE,B029,61260,61079,Ceton,61,,,610790000O0108,,,,,,,,,,,,,0,,,,,P,prés,,,1365,0.730634,48.218007
2019-905518,2019-08-22,000001,Vente,31000,,,LE BOIS AUVEE,B029,61260,61079,Ceton,61,,,610790000O0109,,,,,,,,,,,,,0,,,,,P,prés,,,11810,0.730523,48.217815
2019-905518,2019-08-22,000001,Vente,31000,,,LE BOIS AUVEE,B029,61260,61079,Ceton,61,,,610790000O0110,,,,,,,,,,,,,0,,,,,P,prés,,,17430,0.729283,48.218683
2019-905518,2019-08-22,000001,Vente,31000,,,LES BRASIERES,B060,61260,61079,Ceton,61,,,610790000O0113,,,,,,,,,,,,,0,,,,,P,prés,,,1880,0.72745,48.219481
2019-905523,2019-08-23,000001,Vente,100,,,RUE D AUTHON,0010,61260,61079,Ceton,61,,,61079000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.751997,48.223671
2019-905525,2019-08-22,000001,Vente,23346,,,LA CHEVALERIE,B104,61260,61079,Ceton,61,,,610790000L0072,,,,,,,,,,,,,0,,,,,P,prés,,,7390,0.76236,48.192487
2019-905525,2019-08-22,000001,Vente,23346,,,LES BLANCHETIERES,B025,61260,61079,Ceton,61,,,610790000L0081,,,,,,,,,,,,,0,,,,,P,prés,,,6888,0.758382,48.193829
2019-905525,2019-08-22,000001,Vente,23346,,,LES BLANCHETIERES,B025,61260,61079,Ceton,61,,,610790000L0081,,,,,,,,,,,,,0,,,,,P,prés,,,20662,0.758382,48.193829
2019-905525,2019-08-22,000001,Vente,23346,,,LE CHAILLOUET,B076,61260,61079,Ceton,61,,,610790000L0089,,,,,,,,,,,,,0,,,,,P,prés,,,3970,0.756966,48.193982
2019-905623,2019-08-30,000001,Vente,23000,26,,RUE DE LA BARRE,0015,61260,61079,Ceton,61,,,61079000AC0208,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,104,0.751523,48.225342
2019-905744,2019-09-06,000001,Vente,150000,,,LA BORDE GAUBERT,B048,61260,61079,Ceton,61,,,610790000L0126,,,,,,,,,,,,,0,,,,,T,terres,,,831,0.75678,48.189535
2019-905744,2019-09-06,000001,Vente,150000,600,,LA BORDE GAUBERT,B048,61260,61079,Ceton,61,,,610790000L0127,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1435,0.755184,48.188889
2019-905923,2019-09-16,000001,Vente,255000,,,LE CHEMIN FERRE,B100,61260,61079,Ceton,61,,,610790000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.752839,48.230679
2019-905923,2019-09-16,000001,Vente,255000,1000,,LE CHEMIN FERRE,B100,61260,61079,Ceton,61,,,610790000C0547,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,2726,0.752255,48.230935
2019-905923,2019-09-16,000001,Vente,255000,1000,,LE CHEMIN FERRE,B100,61260,61079,Ceton,61,,,610790000C0547,,,,,,,,,,,,,0,1,Maison,189,8,P,prés,,,2876,0.752255,48.230935
2019-905923,2019-09-16,000001,Vente,255000,,,LE CHEMIN FERRE,B100,61260,61079,Ceton,61,,,610790000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.752191,48.231522
2019-906024,2019-09-18,000001,Vente,178000,,,LE VAU GELE,B355,61260,61079,Ceton,61,,,610790000O0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1969,0.736999,48.229297
2019-906024,2019-09-18,000001,Vente,178000,503,,LE VAU GELE,B355,61260,61079,Ceton,61,,,610790000O0262,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2136,0.736312,48.229233
2019-906024,2019-09-18,000001,Vente,178000,,,LE VAU GELE,B355,61260,61079,Ceton,61,,,610790000O0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,244,0.736021,48.229187
2019-906024,2019-09-18,000001,Vente,178000,,,LE VAU GELE,B355,61260,61079,Ceton,61,,,610790000O0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,288,0.736475,48.228991
2019-906301,2019-10-04,000001,Vente,138000,64,,RUE DE LA BARRE,0015,61260,61079,Ceton,61,,,61079000AC0392,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,380,0.754493,48.222686
2019-906301,2019-10-04,000001,Vente,138000,64,,RUE DE LA BARRE,0015,61260,61079,Ceton,61,,,61079000AC0392,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,620,0.754493,48.222686
2019-906657,2019-10-07,000001,Vente,365000,,,MOULIN DE COHEMONT,B238,61260,61079,Ceton,61,,,610790000N0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7585,0.753015,48.220036
2019-906657,2019-10-07,000001,Vente,365000,689,,MOULIN DE COHEMONT,B238,61260,61079,Ceton,61,,,610790000N0088,,,,,,,,,,,,,0,1,Maison,135,1,S,sols,,,2640,0.753916,48.220654
2019-907001,2019-11-08,000001,Vente,52000,,,RUE DU BOUT DE LA VILLE,0030,61260,61079,Ceton,61,,,61079000AC0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1156,0.751351,48.225982
2019-907001,2019-11-08,000001,Vente,52000,9,,RUE DES ETILLEUX,0054,61260,61079,Ceton,61,,,61079000AC0173,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,223,0.751243,48.226159
2019-907745,2019-12-18,000001,Vente,210000,5024,,LA GUILLAUMIERE,B188,61260,61079,Ceton,61,,,610790000L0269,,,,,,,,,,,,,0,1,Maison,301,5,S,sols,,,3939,0.763795,48.182319
2019-907756,2019-12-16,000001,Vente,41000,,,PRES DE LA JAUDIERE,B301,61260,61079,Ceton,61,,,610790000I0249,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3440,0.7767,48.204944
2019-908106,2019-12-26,000001,Vente,45000,,,BOUILLETTE,B052,61260,61079,Ceton,61,,,610790000N0065,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.749079,48.218282
2019-908106,2019-12-26,000001,Vente,45000,697,,BOUILLETTE,B052,61260,61079,Ceton,61,,,610790000N0066,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1015,0.749001,48.218677
2019-908230,2019-12-27,000001,Vente,35000,16,,RUE DE LA BARRE,0015,61260,61079,Ceton,61,,,61079000AC0158,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,120,0.751205,48.225589
2019-908584,2019-01-16,000001,Vente,250000,,,LES CLAIRUS,B110,61260,61079,Ceton,61,,,610790000E0120,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.78272,48.227718
2019-908584,2019-01-16,000001,Vente,250000,,,LES CLAIRUS,B110,61260,61079,Ceton,61,,,610790000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,8360,0.786355,48.225681
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,19500,0.788526,48.223947
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0146,,,,,,,,,,,,,0,,,,,P,prés,,,15710,0.786687,48.224511
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,7735,0.784982,48.224805
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,7735,0.784982,48.224805
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,24480,0.783936,48.225193
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0154,,,,,,,,,,,,,0,,,,,P,prés,,,4020,0.784797,48.224053
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0155,,,,,,,,,,,,,0,,,,,P,prés,,,7840,0.783071,48.222094
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,27122,0.786714,48.222407
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,54246,0.786714,48.222407
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,27122,0.786714,48.222407
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0157,,,,,,,,,,,,,0,,,,,P,prés,,,25323,0.785047,48.220652
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0157,,,,,,,,,,,,,0,,,,,P,prés,,,50647,0.785047,48.220652
2019-908584,2019-01-16,000001,Vente,250000,,,LES CLAIRUS,B110,61260,61079,Ceton,61,,,610790000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.782757,48.227293
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,25111,0.781635,48.224318
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,25111,0.781635,48.224318
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,0.78368,48.224154
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.783819,48.22407
2019-908584,2019-01-16,000001,Vente,250000,,,LES NOYERS,B249,61260,61079,Ceton,61,,,610790000E0324,,,,,,,,,,,,,0,,,,,P,prés,,,26559,0.783002,48.223026
2019-908584,2019-01-16,000001,Vente,250000,,,LE BOIS,B028,61260,61079,Ceton,61,,,610790000F0155,,,,,,,,,,,,,0,,,,,T,terres,,,15040,0.786092,48.22819
