siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603162,00010,21160316200010,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603162,00028,21160316200028,O,1983-12-21,01,2020,,2022-12-01T20:01:02,false,5,LE BOURG,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE SAINT-FORT-SUR-LE-NE,,,,85.20Z,NAFRev2,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,D,RUE DES BONS ENFANTS,
241600139,00018,24160013900018,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,O,-0.305564,45.576921,0.91,street,Impasse de la Mairie 16130 Saint-Fort-sur-le-Né,16316_0138,G,IMPASSE DE LA MAIRIE,
261601538,00018,26160153800018,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.305564,45.576921,0.91,street,Impasse de la Mairie 16130 Saint-Fort-sur-le-Né,16316_0138,D,IMPASSE DE LA MAIRIE,
300010774,00010,30001077400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,56.02,NAP,N,,,0,,,,,,
303381487,00022,30338148700022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
308776392,00018,30877639200018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GRANGES,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,-0.302337,45.574159,0.82,street,Impasse des Granges 16130 Saint-Fort-sur-le-Né,16316_0130,G,IMPASSE DES GRANGES,
309074771,00010,30907477100010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MENIE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.315977,45.58019,0.61,street,Route du Ménis 16130 Saint-Fort-sur-le-Né,16316_0155,G,ROUTE DU MENIS,
309234623,00010,30923462300010,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:20,true,6,,1,,IMP,DU PETIT PARIS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.99C,NAFRev2,N,-0.306363,45.578359,0.85,housenumber,1 Impasse du Petit Paris 16130 Saint-Fort-sur-le-Né,16316_0195_00001,G,1 IMPASSE DU PETIT PARIS,
310338777,00025,31033877700025,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310738182,00016,31073818200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,22.02,NAP,N,,,0,,,,,,
313567638,00017,31356763800017,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314629601,00027,31462960100027,O,2003-12-01,NN,,,2019-11-14T14:00:20,true,4,LA VALLADE,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.22Z,NAFRev2,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,D,RUE DE LA VALLADE,
316361286,00057,31636128600057,O,1991-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,74.2A,NAF1993,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
319569737,00012,31956973700012,O,1980-09-01,NN,,1101ZQ,2019-11-14T14:00:20,true,5,,,,,LE CHAIL,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,11.01Z,NAFRev2,O,-0.291209,45.593254,0.51,street,Chemin de l’Echalotte 16130 Saint-Fort-sur-le-Né,16316_0100,G,CHEMIN DE L ECHALOTTE,
319854667,00015,31985466700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320408537,00019,32040853700019,O,1980-10-10,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE CHAIL,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,73.07,NAP,N,-0.291209,45.593254,0.51,street,Chemin de l’Echalotte 16130 Saint-Fort-sur-le-Né,16316_0100,G,CHEMIN DE L ECHALOTTE,
320659212,00023,32065921200023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1G,NAF1993,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
322295833,00014,32229583300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322780495,00014,32278049500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
323168047,00013,32316804700013,O,1981-11-05,NN,,,2022-01-26T04:13:55,true,4,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
325750859,00010,32575085900010,O,1982-09-14,03,2020,,2022-12-17T02:28:14,true,4,,2,,CHE,DE LA VAURE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.299559,45.567592,0.83,housenumber,2 Chemin de la Vaure 16130 Saint-Fort-sur-le-Né,16316_0294_00002,G,2 CHEMIN DE LA VAURE,
327436184,00011,32743618400011,O,1983-05-06,02,2020,,2022-08-29T09:19:48,true,4,LA VALLADE,9,,CHE,D'ANGEAC,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.294107,45.591468,0.82,housenumber,9 Chemin d’Angeac 16130 Saint-Fort-sur-le-Né,16316_0014_00009,G,9 CHEMIN D ANGEAC,
328221569,00010,32822156900010,O,1983-07-18,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ LES ROIS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,-0.300713,45.572417,0.94,street,Chez les Rois 16130 Saint-Fort-sur-le-Né,16316_B066,G,CHEZ LES ROIS,
328256128,00013,32825612800013,O,1983-10-10,,,,2019-11-14T14:00:20,false,3,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328256128,00039,32825612800039,O,2005-01-01,,,4312BA,2019-11-14T14:00:20,true,3,,,,LD,LES GRANGES,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.12A,NAFRev2,N,-0.302337,45.574159,0.82,street,Impasse des Granges 16130 Saint-Fort-sur-le-Né,16316_0130,G,IMPASSE DES GRANGES,
328970702,00010,32897070200010,O,1983-11-29,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA VAURE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.299416,45.56759,0.91,street,Chemin de la Vaure 16130 Saint-Fort-sur-le-Né,16316_0294,G,CHEMIN DE LA VAURE,
335122297,00013,33512229700013,O,1986-03-06,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
337999726,00017,33799972600017,O,1985-01-01,NN,,,2022-08-30T03:44:26,true,4,,,,LD,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
338225618,00010,33822561800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.50,NAP,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
339311623,00013,33931162300013,O,1986-11-03,NN,,,2020-11-03T15:31:36,true,6,SELARL BOUCHET,,,,BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,86.23Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340492891,00031,34049289100031,O,2017-10-01,,,,2021-02-23T10:56:30,true,1,LA VALLADE,1,,IMP,DE CHEZ PERAUD,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,85.52Z,NAFRev2,N,-0.29193,45.592954,0.85,housenumber,1 Impasse de Chez Peraud 16130 Saint-Fort-sur-le-Né,16316_0190_00001,G,1 IMPASSE DE CHEZ PERAUD,
343283933,00012,34328393300012,O,1987-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343347704,00029,34334770400029,O,2001-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,SAINT PIERRE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,O,-0.301393,45.568966,0.92,street,Impasse de Saint Pierre 16130 Saint-Fort-sur-le-Né,16316_0242,G,IMPASSE DE SAINT PIERRE,
347938532,00012,34793853200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHAMP DE FOIRE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,51.5F,NAF1993,N,-0.304605,45.57674,0.92,street,Rue du Champ de Foire 16130 Saint-Fort-sur-le-Né,16316_0050,G,RUE DU CHAMP DE FOIRE,
348151804,00013,34815180400013,O,1988-09-29,NN,,,2019-11-14T14:00:20,true,3,,9,,RTE,DE COGNAC,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.306635,45.576285,0.83,housenumber,9 Route de Cognac 16130 Saint-Fort-sur-le-Né,16316_0085_00009,G,9 ROUTE DE COGNAC,
349742304,00034,34974230400034,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,,LA COUDREE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.10Z,NAFRev2,N,-0.316207,45.590844,0.35,street,Chemin de la Chapelle 16130 Saint-Fort-sur-le-Né,16316_0055,G,CHEMIN DE LA CHAPELLE,
350684221,00020,35068422100020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,48.05,NAP,N,,,0,,,,,,
356000547,01509,35600054701509,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE COGNAC,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.307453,45.577742,0.82,street,Route de Cognac 16130 Saint-Fort-sur-le-Né,16316_0085,G,ROUTE DE COGNAC,
377527783,00015,37752778300015,O,1990-04-04,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
377850458,00011,37785045800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,48.05,NAP,N,,,0,,,,,,
377944459,00017,37794445900017,O,1990-05-11,,,,2019-11-14T14:00:20,true,4,,15,,CHE,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.294925,45.594401,0.63,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
380001578,00026,38000157800026,O,1996-08-19,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.2A,NAFRev1,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
383157708,00017,38315770800017,O,1991-10-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,55.3A,NAFRev1,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
383182920,00017,38318292000017,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,01.1G,NAFRev1,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
385030564,00012,38503056400012,O,1992-01-01,00,2020,,2023-01-07T05:56:32,true,3,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
389416033,00014,38941603300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
389610130,00012,38961013000012,O,1900-01-01,NN,,,2021-06-22T11:27:01,true,5,,3,,RUE,LA COMBE DES REIGNIERS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
390601961,00019,39060196100019,O,1993-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ LES ROIS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,68.20B,NAFRev2,N,-0.300713,45.572417,0.94,street,Chez les Rois 16130 Saint-Fort-sur-le-Né,16316_B066,G,CHEZ LES ROIS,
390602126,00018,39060212600018,O,1993-01-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
390602316,00015,39060231600015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
390602480,00019,39060248000019,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MENIS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,-0.315977,45.58019,0.81,street,Route du Ménis 16130 Saint-Fort-sur-le-Né,16316_0155,G,ROUTE DU MENIS,
390603231,00015,39060323100015,O,1993-01-01,NN,,,2020-02-11T03:51:06,true,7,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390814283,00011,39081428300011,O,1991-01-01,,,,2019-11-14T14:00:20,true,5,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390995389,00017,39099538900017,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
393663281,00011,39366328100011,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE PAS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,-0.306363,45.578359,0.63,street,Impasse du Petit Paris 16130 Saint-Fort-sur-le-Né,16316_0195,G,IMPASSE DU PETIT PARIS,
394084214,00011,39408421400011,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.61Z,NAFRev2,N,,,0,,,,,,
397462813,00015,39746281300015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE CAS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.307453,45.577742,0.52,street,Route de Cognac 16130 Saint-Fort-sur-le-Né,16316_0085,G,ROUTE DE COGNAC,
398107672,00014,39810767200014,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE PAS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-0.306363,45.578359,0.63,street,Impasse du Petit Paris 16130 Saint-Fort-sur-le-Né,16316_0195,G,IMPASSE DU PETIT PARIS,
398196089,00013,39819608900013,O,1994-08-15,NN,,,2019-11-14T14:00:20,true,4,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398955617,00020,39895561700020,O,1997-12-01,NN,,,2019-11-14T14:00:20,true,5,,2,,RUE,DE L'EGLISE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2011-06-16,F,SOTA PRESS/ STRATEGIE...(VOIR OBS),,,,73.11Z,NAFRev2,O,-0.305049,45.577941,0.94,housenumber,2 Rue de l'Église 16130 Saint-Fort-sur-le-Né,16316_0110_00002,G,2 RUE DE L EGLISE,
399019272,00018,39901927200018,O,1994-11-18,NN,,,2019-11-14T14:00:20,true,4,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
399599026,00016,39959902600016,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,LD,LAVALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,01.21Z,NAFRev2,O,-0.294925,45.594401,0.75,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
399789767,00015,39978976700015,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LE CHAIL,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.291209,45.593254,0.51,street,Chemin de l’Echalotte 16130 Saint-Fort-sur-le-Né,16316_0100,G,CHEMIN DE L ECHALOTTE,
399789767,00023,39978976700023,O,2015-07-01,,,,2021-02-23T11:23:38,true,1,,4,,IMP,SAINT BRICE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.300047,45.569916,0.54,housenumber,4 Impasse de Saint Pierre 16130 Saint-Fort-sur-le-Né,16316_0242_00004,G,4 IMPASSE DE SAINT PIERRE,
399876267,00010,39987626700010,O,1994-12-20,NN,,,2019-11-14T14:00:20,true,3,,,,,LOGIS SAINTE MARIE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,-0.315977,45.58019,0.42,street,Route du Ménis 16130 Saint-Fort-sur-le-Né,16316_0155,G,ROUTE DU MENIS,
402812259,00032,40281225900032,O,2017-11-01,NN,,,2021-10-27T08:29:04,true,4,,18,,RTE,DE COGNAC,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2021-02-28,F,LA BOITE A LETTRES,,,LA BOITE A LETTRES,47.26Z,NAFRev2,N,-0.30694,45.577167,0.84,housenumber,18 Route de Cognac 16130 Saint-Fort-sur-le-Né,16316_0085_00018,G,18 ROUTE DE COGNAC,
402838155,00016,40283815500016,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ LES ROIS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,-0.300713,45.572417,0.94,street,Chez les Rois 16130 Saint-Fort-sur-le-Né,16316_B066,G,CHEZ LES ROIS,
402838247,00011,40283824700011,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ LES ROIS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,-0.300713,45.572417,0.94,street,Chez les Rois 16130 Saint-Fort-sur-le-Né,16316_B066,G,CHEZ LES ROIS,
403451271,00015,40345127100015,O,1996-01-02,01,2020,,2022-08-29T09:24:00,true,4,,9,,RTE,DE COGNAC,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,-0.306635,45.576285,0.83,housenumber,9 Route de Cognac 16130 Saint-Fort-sur-le-Né,16316_0085_00009,G,9 ROUTE DE COGNAC,
403467749,00012,40346774900012,O,1995-10-01,NN,,,2023-07-03T20:43:57,true,4,,,,LD,CHEZ LES ROIS,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-0.300713,45.572417,0.94,street,Chez les Rois 16130 Saint-Fort-sur-le-Né,16316_B066,G,CHEZ LES ROIS,
403606387,00013,40360638700013,O,1996-01-29,NN,,,2021-12-14T04:35:58,true,4,,4,,IMP,DES GRANGES,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.302337,45.574159,0.83,housenumber,4 Impasse des Granges 16130 Saint-Fort-sur-le-Né,16316_0130_00004,G,4 IMPASSE DES GRANGES,
404498867,00013,40449886700013,O,1996-04-09,NN,,,2019-11-14T14:00:20,true,1,,,,,LD RENORVILLE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,N,-0.317975,45.59038,0.67,locality,Chapelle de la Norville 16130 Saint-Fort-sur-le-Né,16316_B012,G,CHAPELLE DE LA NORVILLE,
404999542,00016,40499954200016,O,1996-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES GRANGES,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.302337,45.574159,0.82,street,Impasse des Granges 16130 Saint-Fort-sur-le-Né,16316_0130,G,IMPASSE DES GRANGES,
408157451,00019,40815745100019,O,1996-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,51.6N,NAF1993,O,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
409678398,00010,40967839800010,O,1973-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409678406,00011,40967840600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
409678414,00015,40967841400015,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,GRELLET,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.29977,45.57146,0.57,street,Grollet 16130 Saint-Fort-sur-le-Né,16316_d5wyyq,G,GROLLET,
409678422,00018,40967842200018,O,1984-12-31,NN,,,2021-02-23T11:31:47,true,3,,,,,LES GRANGES,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.302337,45.574159,0.82,street,Impasse des Granges 16130 Saint-Fort-sur-le-Né,16316_0130,G,IMPASSE DES GRANGES,
409678430,00011,40967843000011,O,1988-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
409678455,00018,40967845500018,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,A LA PIERRE,7,,,CHEMIN DE SAINT PIERRE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.301903,45.568435,0.65,housenumber,7 Impasse de Saint Pierre 16130 Saint-Fort-sur-le-Né,16316_0242_00007,G,7 IMPASSE DE SAINT PIERRE,
409678455,00026,40967845500026,O,2019-07-01,,,,2019-11-14T14:00:20,false,1,,,,,,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409780038,00017,40978003800017,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,74.1J,NAF1993,N,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,
411833684,00029,41183368400029,O,2002-10-20,NN,,,2019-11-14T14:00:20,false,5,,,,,LA VALLADE,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,47.78C,NAFRev2,O,-0.294925,45.594401,0.93,street,Rue de la Vallade 16130 Saint-Fort-sur-le-Né,16316_0291,G,RUE DE LA VALLADE,
413201310,00021,41320131000021,O,1997-11-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16130,SAINT-FORT-SUR-LE-NE,,,16316,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,74.1G,NAF1993,,-0.302243,45.57749,0.42,street,Rue des Bons Enfants 16130 Saint-Fort-sur-le-Né,16316_0040,G,RUE DES BONS ENFANTS,