siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901371,00015,21690137100015,O,1983-03-01,03,2017,,2019-11-14T14:00:53,true,4,HOTEL DE VILLE,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901371,00023,21690137100023,O,1983-12-21,02,2017,,2019-11-14T14:00:53,false,3,,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216901371,00031,21690137100031,O,1996-04-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,4.611351,46.013679,0.37,locality,Maisons Neuves 69640 Montmelas-Saint-Sorlin,69137_b013,D,MAISONS NEUVES,
266900935,00013,26690093500013,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302930151,00014,30293015100014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE CLERJON,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302930169,00016,30293016900016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
304862113,00012,30486211300012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CLEYON,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308964725,00037,30896472500037,O,1996-11-30,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE PYRE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312609704,00027,31260970400027,O,1900-01-01,21,2017,,2019-11-14T14:00:53,false,3,ENTRAIDE EVANGELIQUE,,,,LA CLAIRIERE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.4598253,48.0042218,0.9,poi.school,École La Clairière Hettenschlag,https://osm.org/way/80577961,G,,
312883796,00012,31288379600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315279117,00016,31527911700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
318076437,00017,31807643700017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318076460,00019,31807646000019,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321637563,00016,32163756300016,O,1981-04-21,NN,,,2019-11-14T14:00:53,true,4,,,,,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.365665,46.0056838,0.89,poi.restaurant,La Voisinée (Restaurant) Ronno,https://osm.org/node/1708860009,G,,
324901537,00021,32490153700021,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,91.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327973277,00038,32797327700038,O,1989-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ST VICTOR,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,51.1R,NAF1993,N,4.6976592,43.7155625,0.9,poi.hotel,Hôtel st Victor Fontvieille,https://osm.org/node/674756761,G,,
327973277,00046,32797327700046,O,1986-12-01,NN,,,2019-11-14T14:00:53,false,4,,,,,SAINT VICTOR,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1G,NAF1993,N,4.60522,46.016452,0.44,locality,Saint Bonnet 69640 Montmelas-Saint-Sorlin,69137_b018,G,SAINT BONNET,
329932453,00015,32993245300015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331809855,00017,33180985500017,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332158211,00042,33215821100042,O,2011-01-01,,,,2019-11-14T14:00:53,false,2,,,,,LE CLOS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.25Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
332158211,00059,33215821100059,O,2011-06-10,,,,2019-11-14T14:00:53,false,2,,,,,LE CLOS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
332334952,00014,33233495200014,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332434620,00016,33243462000016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,,LE CLERJON,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
337774640,00037,33777464000037,O,2001-08-01,,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2002-06-30,F,AUBERGE DE MONTMELAS,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338253081,07185,33825308107185,O,1995-03-01,NN,,,2019-11-14T14:00:53,false,6,LA CLAIRIERE,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2013-05-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,,,0,,,,,,
339579021,00017,33957902100017,O,1986-12-15,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,73.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340220250,00039,34022025000039,O,1995-08-31,NN,,,2019-11-14T14:00:53,true,4,,,,,RESIDENCE SAINT-BONNET,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,81.21Z,NAFRev2,O,4.60522,46.016452,0.58,locality,Saint Bonnet 69640 Montmelas-Saint-Sorlin,69137_b018,G,SAINT BONNET,
342127511,00018,34212751100018,O,1987-06-16,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.365665,46.0056838,0.89,poi.restaurant,La Voisinée (Restaurant) Ronno,https://osm.org/node/1708860009,G,,
343865192,00011,34386519200011,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES MAISONS NEUVES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,4.611351,46.013679,0.8,locality,Maisons Neuves 69640 Montmelas-Saint-Sorlin,69137_b013,G,MAISONS NEUVES,
348220567,00054,34822056700054,O,2009-09-09,,,,2019-11-14T14:00:53,true,2,,,,,CHATEAU DE MONTMELAS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,4.621843,46.011535,0.94,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
348433293,00019,34843329300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349072694,00012,34907269400012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RES,SAINT BONNET,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.4Z,NAF1993,N,4.60522,46.016452,0.75,locality,Saint Bonnet 69640 Montmelas-Saint-Sorlin,69137_b018,G,SAINT BONNET,
349508390,00011,34950839000011,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351442082,01363,35144208201363,O,2017-03-01,,,,2019-11-14T14:00:53,false,1,196 MSS,,,,LA CLAIRIERE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,56.29B,NAFRev2,N,7.4598253,48.0042218,0.9,poi.school,École La Clairière Hettenschlag,https://osm.org/way/80577961,G,,
351858113,00019,35185811300019,O,1989-09-01,01,2017,,2019-11-14T14:00:53,true,6,,,,,CHATEAU DE MONTMELAS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,11.02B,NAFRev2,N,4.621843,46.011535,0.94,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
351944863,00049,35194486300049,O,2012-02-08,,,,2019-11-14T14:00:53,false,2,,,,,CHATEAU DE MONTMELAS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,DEBREZENNE,14.19Z,NAFRev2,N,4.621843,46.011535,0.94,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
352402408,00020,35240240800020,O,1996-02-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,91.3E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352402408,00038,35240240800038,O,2000-02-26,NN,,,2019-11-14T14:00:53,true,4,LE BOURG,,,RUE,DU REPOS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,94.99Z,NAFRev2,O,4.5002928,45.4627438,0.9,poi,Rue du Repos (Pont) Saint-Chamond,https://osm.org/way/288643342,G,,
377892773,00013,37789277300013,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE PYRE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378121453,00013,37812145300013,O,1990-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,LE PYRE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378427181,00011,37842718100011,O,1990-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES GRANDS FOSSES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.3433979,50.1404242,0.9,poi.forest,Les grands Fossés (Forêt) Doullens,https://osm.org/way/280315848,G,,
378427181,00029,37842718100029,O,2007-04-01,,,,2019-11-14T14:00:53,false,3,SEVELETTES,,,LD,LES GRANDS FOSSES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,2.3433979,50.1404242,0.9,poi.forest,Les grands Fossés (Forêt) Doullens,https://osm.org/way/280315848,G,,
379442775,00019,37944277500019,O,1990-06-09,NN,,,2019-11-14T14:00:53,true,3,MME D HARCOURT FRANCOISE,,,LD,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.365665,46.0056838,0.89,poi.restaurant,La Voisinée (Restaurant) Ronno,https://osm.org/node/1708860009,G,,
380502047,00026,38050204700026,O,1991-08-31,,,,2019-11-14T14:00:53,true,2,,,,,LE CARRA,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.21Z,NAFRev2,N,4.626854,46.014745,0.61,locality,Pres Carra 69640 Montmelas-Saint-Sorlin,69137_b017,G,PRES CARRA,
380674838,00012,38067483800012,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380765909,00011,38076590900011,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380767525,00013,38076752500013,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380861583,00017,38086158300017,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES MAISONS NEUVES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,4.611351,46.013679,0.8,locality,Maisons Neuves 69640 Montmelas-Saint-Sorlin,69137_b013,G,MAISONS NEUVES,
381004977,00033,38100497700033,O,1994-12-01,NN,,2370ZZ,2019-11-14T14:00:53,true,4,PORCHE NORD CHAT MONTMELAS,,,LD,LES RAYES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,2.1039104,49.0183154,0.88,poi.bus_stop,Les Rayes (Arrêt de bus) Éragny,https://osm.org/node/1867653089,G,,
381294461,00045,38129446100045,O,2007-02-01,01,2017,3312ZA,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381299809,00040,38129980900040,O,2011-03-05,,,4334ZC,2019-11-14T14:00:53,true,3,,,,,LE PYRE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
381344290,00014,38134429000014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CHATEAU DE MONTMELAS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.621843,46.011535,0.94,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
382104057,00015,38210405700015,O,1991-04-27,NN,,,2019-11-14T14:00:53,true,3,,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382104073,00012,38210407300012,O,1991-06-10,01,2017,,2019-11-14T14:00:53,true,4,,,,LD,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.365665,46.0056838,0.89,poi.restaurant,La Voisinée (Restaurant) Ronno,https://osm.org/node/1708860009,G,,
382194330,00025,38219433000025,O,2002-01-14,NN,,,2019-11-14T14:00:53,true,8,,,,RUE,DU REPOS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2011-12-31,F,ALTER EGOS ETUDES ET FORMATION,,,,85.59B,NAFRev2,O,4.5002928,45.4627438,0.9,poi,Rue du Repos (Pont) Saint-Chamond,https://osm.org/way/288643342,G,,
382767440,00037,38276744000037,O,2013-01-01,,,,2019-11-14T14:00:53,true,1,,,,,LES ETUILES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
384243044,00011,38424304400011,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE FOURACHAUX,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384245510,00019,38424551000019,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389843210,00011,38984321000011,O,1967-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CARRA,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.626854,46.014745,0.61,locality,Pres Carra 69640 Montmelas-Saint-Sorlin,69137_b017,G,PRES CARRA,
390548907,00018,39054890700018,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE CARRA,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1G,NAF1993,N,4.626854,46.014745,0.61,locality,Pres Carra 69640 Montmelas-Saint-Sorlin,69137_b017,G,PRES CARRA,
391079233,00030,39107923300030,O,2008-01-01,,,,2019-11-14T14:00:53,false,2,LA FERME DU PYRE,,,HAM,DU PYRE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391587953,00012,39158795300012,O,1993-05-15,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.365665,46.0056838,0.89,poi.restaurant,La Voisinée (Restaurant) Ronno,https://osm.org/node/1708860009,G,,
393065032,00012,39306503200012,O,1993-11-24,NN,,,2019-11-14T14:00:53,true,4,,,,,LE CLOS,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
394164073,00014,39416407300014,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE CLERJON,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397546227,00018,39754622700018,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CARRA,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,4.626854,46.014745,0.61,locality,Pres Carra 69640 Montmelas-Saint-Sorlin,69137_b017,G,PRES CARRA,
400688180,00019,40068818000019,O,1994-11-11,NN,,,2019-11-14T14:00:53,true,4,,,,,MONTGE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.621843,46.011535,0.51,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
404503013,00041,40450301300041,O,2014-08-01,NN,,,2019-11-14T14:00:53,false,2,' LA CLAIRIERE ',,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2015-05-24,F,,,,,94.91Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404886574,00015,40488657400015,O,1981-11-11,NN,,,2019-11-14T14:00:53,true,4,LE BOURG,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404888380,00015,40488838000015,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404888398,00017,40488839800017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MONGE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1G,NAF1993,N,4.621843,46.011535,0.43,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
407518802,00019,40751880200019,O,1996-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408382950,00017,40838295000017,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,LE CLERGEON,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408382968,00019,40838296800019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES GRANDES FOSSES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.013447,48.5067199,0.89,poi.track,Chemin des Grandes Fosses Les Granges-le-Roi,https://osm.org/way/395090644,G,,
408382976,00012,40838297600012,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,4.365665,46.0056838,0.89,poi.restaurant,La Voisinée (Restaurant) Ronno,https://osm.org/node/1708860009,G,,
408382984,00016,40838298400016,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408978138,00019,40897813800019,O,1982-12-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408978286,00016,40897828600016,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CHATEAU,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.621843,46.011535,0.66,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
410345383,00013,41034538300013,O,1996-12-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE CLERJON,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413106790,00012,41310679000012,O,1996-06-01,00,2016,,2019-11-14T14:00:53,true,5,,,,,LES GRANDS FOSSES,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,O,2.3433979,50.1404242,0.9,poi.forest,Les grands Fossés (Forêt) Doullens,https://osm.org/way/280315848,G,,
413817255,00032,41381725500032,O,2009-04-03,,,,2019-11-14T14:00:53,true,1,,,,,MONTGE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,01.21Z,NAFRev2,N,4.621843,46.011535,0.51,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,G,CHATEAU DE MONTMELAS,
421294612,00013,42129461200013,O,1998-12-01,00,2016,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422358325,00013,42235832500013,O,1972-01-01,NN,,,2019-11-14T14:00:53,true,3,CHATEAU DE MONTMELAS,,,,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.621843,46.011535,0.65,locality,Chateau de Montmelas 69640 Montmelas-Saint-Sorlin,69137_b005,D,CHATEAU DE MONTMELAS,
424189322,00011,42418932200011,O,1999-07-06,NN,,,2019-11-14T14:00:53,true,1,,,,,LA VOISINEE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1G,NAF1993,N,4.365665,46.0056838,0.89,poi.restaurant,La Voisinée (Restaurant) Ronno,https://osm.org/node/1708860009,G,,
424436053,01912,42443605301912,O,2013-06-01,00,2017,,2019-11-14T14:00:53,false,2,CORALYS,,,,LA CLAIRIERE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.29A,NAFRev2,O,7.4598253,48.0042218,0.9,poi.school,École La Clairière Hettenschlag,https://osm.org/way/80577961,G,,
428744627,00012,42874462700012,O,1999-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429966013,00022,42996601300022,O,2011-07-01,,,,2019-11-14T14:00:53,true,2,,,,,LE PYRE,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
430480681,00021,43048068100021,O,2002-12-04,NN,,,2019-11-14T14:00:53,true,4,,,,,,69640,MONTMELAS-SAINT-SORLIN,,,69137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,