siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068501246,00091,06850124600091,O,2022-07-01,,,,2024-03-30T12:09:42,false,1,PUY ST ANDRE,,,,,ZONE ARTISANALE,DE PONT LA LAME,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107723ve5_B,984355.8713505408,6424953.724307202,,,,,,,,,,,,,,,2022-07-01,A,,,,,77.11A,NAFRev2,N,6.601204,44.865391,0.94,street,Zone Artisanale de Pont la Lame 05100 Puy-Saint-André,05107_723ve5,G,ZONE ARTISANALE DE PONT LA LAME,
200037604,00010,20003760400010,O,2012-11-26,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210501078,00013,21050107800013,O,1983-03-01,02,2021,,2024-03-30T05:26:54,true,4,LE CHEF LIEU,644,,,,ROUTE,DU CANAL,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070060_B,983953.3574060665,6426371.870260135,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.596931,44.878311,0.95,housenumber,644 Route du Canal 05100 Puy-Saint-André,05107_0060_00644,G,644 ROUTE DU CANAL,
210501078,00021,21050107800021,O,1997-04-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,O,,,0,,,,,,
210501078,00039,21050107800039,O,1984-12-31,,,,2024-03-22T15:40:57,false,3,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210501078,00047,21050107800047,O,2001-01-03,,,,2024-03-30T05:42:59,false,3,HOTEL DE VILLE - LE CHEF LIEU,644,,,,ROUTE,DU CANAL,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070060_B,983953.3574060665,6426371.870260135,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.596931,44.878311,0.95,housenumber,644 Route du Canal 05100 Puy-Saint-André,05107_0060_00644,G,644 ROUTE DU CANAL,
210501078,00054,21050107800054,O,2005-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,CHEF LIEU,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2009-03-25,F,LOTISSEMENT LA SAVOIE,,,,42.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
260501150,00015,26050115000015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.598754,44.878677,0.33,street,Ruelle de l'Aquila 05100 Puy-Saint-André,05107_zkr1fh,G,RUELLE DE L AQUILA,
260503289,00019,26050328900019,O,1994-01-01,,,,2024-03-30T01:23:08,true,3,LE CHEF LIEU,644,,,,ROUTE,DU CANAL,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070060_B,983953.3574060665,6426371.870260135,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.596931,44.878311,0.95,housenumber,644 Route du Canal 05100 Puy-Saint-André,05107_0060_00644,G,644 ROUTE DU CANAL,
290500404,00014,29050040400014,O,1983-08-10,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,42.99Z,NAFRev2,N,6.598754,44.878677,0.33,street,Ruelle de l'Aquila 05100 Puy-Saint-André,05107_zkr1fh,G,RUELLE DE L AQUILA,
290500412,00017,29050041200017,O,1983-08-10,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,42.99Z,NAFRev2,N,6.598754,44.878677,0.33,street,Ruelle de l'Aquila 05100 Puy-Saint-André,05107_zkr1fh,G,RUELLE DE L AQUILA,
290503986,00017,29050398600017,O,2000-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301128344,00027,30112834400027,O,1990-09-29,,,,2024-03-30T16:09:03,true,3,,,,,,ROUTE,DE PIERRE-FEU,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070252_B,984359.5892529143,6425702.056936642,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.601683,44.87212,0.95,street,Route de Pierre-Feu 05100 Puy-Saint-André,05107_0252,G,ROUTE DE PIERRE FEU,
306278037,00057,30627803700057,O,2022-08-30,,,,2024-03-30T14:56:57,false,1,,194,,,,LOTISSEMENT,DU VILLARET,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107a900_B,983700.8365371348,6426296.100116049,,,,,,,,,,,,,,,2022-08-30,A,,,,,68.20A,NAFRev2,N,6.593693,44.877733,0.94,housenumber,194 Lotissement du Villaret 05100 Puy-Saint-André,05107_a900_00194,G,194 LOTISSEMENT DU VILLARET,
309205946,00051,30920594600051,O,2019-02-01,11,2021,,2024-03-22T15:40:57,false,1,,,,,,,PONT DE LAME,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2019-02-01,A,GEDIMAT,,,,46.73A,NAFRev2,O,6.601204,44.865391,0.78,street,Zone Artisanale de Pont la Lame 05100 Puy-Saint-André,05107_723ve5,G,ZONE ARTISANALE DE PONT LA LAME,
309918464,01028,30991846401028,O,2012-04-01,,,,2024-03-30T00:00:53,false,2,ZONE D'ACTIVITE PONT LA LAME,,,,,,PONT LA LAME,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B068_C,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,23.63Z,NAFRev2,O,6.601204,44.865391,0.91,street,Zone Artisanale de Pont la Lame 05100 Puy-Saint-André,05107_723ve5,G,ZONE ARTISANALE DE PONT LA LAME,
309934875,00035,30993487500035,O,1998-10-03,,,4399DC,2024-03-29T23:39:20,true,3,,31,,,,,CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B026_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,6.600735,44.869852,0.93,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
313984866,00035,31398486600035,O,2013-06-19,,,,2024-03-30T19:11:58,true,2,,,,,,ROUTE,DE PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107wy1z3x_B,984032.2874028003,6426527.124059154,,,,,,,,,,,,,,,2021-02-24,F,,,,,32.20Z,NAFRev2,N,6.598019,44.879675,0.95,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
316603208,00034,31660320800034,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
319077848,00012,31907784800012,O,1980-06-04,,,,2024-03-22T15:40:57,false,4,,27,,,,,LE CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,45.2V,NAFRev1,N,6.600735,44.869852,0.76,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
320006877,00015,32000687700015,O,,,,,2024-03-22T15:40:57,true,1,,19,,,,,LES TERRASSES DU CLOS DU V,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
320117328,00015,32011732800015,O,1980-09-01,,,,2024-03-22T15:40:57,true,4,,,,,,,SOUS GOUTAUD,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,41.10D,NAFRev2,N,6.606487,44.874954,0.57,street,Chemin du Goutaud 05100 Puy-Saint-André,05107_0112,G,CHEMIN DU GOUTAUD,
323307306,00015,32330730600015,O,,,,,2024-03-22T15:40:57,true,1,,67,,,,,ROCHE ANDRE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.590153,44.879049,0.62,street,Chemin des Rosiers 05100 Puy-Saint-André,05107_1fvubw,G,CHEMIN DES ROSIERS,
323949024,00026,32394902400026,P,1984-07-05,,,,2024-03-30T13:16:28,true,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-ANDRE,,[ND],05107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
324252998,00012,32425299800012,O,1994-01-03,,,,2024-03-22T15:40:57,false,3,,34,,,,LOT,DES TERRASSES DU CLOS DU V,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324252998,00038,32425299800038,O,2010-10-01,,,,2024-03-30T07:09:02,true,1,LE CLOS DU VAS,34,,,,IMPASSE,DU MONTBRISON,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070220_B,984163.6554834121,6425437.280927631,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.61Z,NAFRev2,N,6.599052,44.869819,0.85,street,Impasse du Montbrison 05100 Puy-Saint-André,05107_0220,G,IMPASSE DU MONTBRISON,
324547116,00040,32454711600040,O,1994-05-20,,,,2024-03-30T03:38:49,true,5,,112,,,,,PIERRE FEU,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B065_C,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,6.601683,44.87212,0.92,street,Route de Pierre-Feu 05100 Puy-Saint-André,05107_0252,G,ROUTE DE PIERRE FEU,
324633098,00086,32463309800086,P,2004-09-21,,,3012ZZ,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-ANDRE,,[ND],05107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-30,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
325292225,00035,32529222500035,O,2009-10-24,,,,2024-03-22T15:40:57,true,2,,24,,,,,LE VILLAGE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,68.20B,NAFRev2,N,6.593907,44.877803,0.44,street,Lotissement du Villaret 05100 Puy-Saint-André,05107_A900,G,LOTISSEMENT DU VILLARET,
328009048,00013,32800904800013,O,,,,,2024-03-30T00:00:39,true,1,,,,,,ROUTE,DE PIERRE-FEU,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070252_B,984359.5892529143,6425702.056936642,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,6.601683,44.87212,0.95,street,Route de Pierre-Feu 05100 Puy-Saint-André,05107_0252,G,ROUTE DE PIERRE FEU,
328733118,00025,32873311800025,O,2018-11-01,,,,2024-03-30T03:14:42,false,1,LE CLOS DU VAS,34,,,,IMPASSE,DU MONTBRISON,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070220_B,984163.6554834121,6425437.280927631,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.09Z,NAFRev2,N,6.599052,44.869819,0.85,street,Impasse du Montbrison 05100 Puy-Saint-André,05107_0220,G,IMPASSE DU MONTBRISON,
329317085,00028,32931708500028,O,2006-01-17,,,,2024-03-30T07:07:58,true,2,LE VILLAGE,,,,,,PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B069_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.598019,44.879675,0.93,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
329545495,00015,32954549500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.600735,44.869852,0.76,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
329657076,00017,32965707600017,O,1984-04-02,,,4399CZ,2024-03-22T15:40:57,true,3,,,,,,,LE CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2V,NAF1993,N,6.600735,44.869852,0.76,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
329888184,00028,32988818400028,O,2000-04-06,,,,2024-03-22T15:40:57,true,4,13 HAMEAU DU VILLARET,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,N,6.593907,44.877803,0.53,street,Lotissement du Villaret 05100 Puy-Saint-André,05107_A900,D,LOTISSEMENT DU VILLARET,
331534875,00033,33153487500033,P,2009-09-01,,,,2024-03-29T23:40:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-ANDRE,,[ND],05107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332019868,00022,33201986800022,O,,,,,2024-03-30T09:40:03,true,1,,,,,,,PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B069_C,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,45.2U,NAF1993,N,6.598019,44.879675,0.93,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
334656873,00018,33465687300018,O,1986-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,,PIERREFEU,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1G,NAF1993,N,6.601683,44.87212,0.75,street,Route de Pierre-Feu 05100 Puy-Saint-André,05107_0252,G,ROUTE DE PIERRE FEU,
338126741,00028,33812674100028,O,1991-03-01,,,,2024-03-22T15:40:57,true,1,,1,,,,RTE,DE PIERREFEU,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.3A,NAF1993,N,6.601683,44.87212,0.66,street,Route de Pierre-Feu 05100 Puy-Saint-André,05107_0252,G,ROUTE DE PIERRE FEU,
340438241,00010,34043824100010,O,,,,,2024-03-30T11:44:17,true,1,,23,,,,,CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B026_C,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,6.600735,44.869852,0.93,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
341010155,00032,34101015500032,O,2012-09-07,,,,2024-03-30T09:09:50,false,1,HAMEAU DE PIERREFEU,123,,,,RUE,DU FOUR,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070108_C,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,01.49Z,NAFRev2,N,6.600536,44.871949,0.73,street,Rue du Four 05100 Puy-Saint-André,05107_0108,G,RUE DU FOUR,
341037539,00051,34103753900051,O,2000-05-16,,,,2024-03-22T15:40:57,false,3,,39,,,,,FONTAINE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,6.598692,44.879075,0.91,street,Place de la Fontaine 05100 Puy-Saint-André,05107_0100,G,PLACE DE LA FONTAINE,
341590768,00014,34159076800014,O,1987-01-01,,,,2024-03-30T01:04:48,true,3,,,,,,,PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B069_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.598019,44.879675,0.93,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
341921534,00036,34192153400036,O,2014-07-01,,,4332AA,2024-03-30T04:45:18,false,2,,1,,,,,CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B026_C,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32A,NAFRev2,N,6.600735,44.869852,0.93,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
342698073,00034,34269807300034,O,2011-12-05,02,2021,,2024-03-30T19:19:07,false,1,,,,,,ZONE ARTISANALE,DE PONT LA LAME,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107723ve5_B,984355.8713505408,6424953.724307202,,,,,,,,,,,,,,,2011-12-05,A,GARAGE GIRIN,,,,45.19Z,NAFRev2,O,6.601204,44.865391,0.94,street,Zone Artisanale de Pont la Lame 05100 Puy-Saint-André,05107_723ve5,G,ZONE ARTISANALE DE PONT LA LAME,
342976537,00015,34297653700015,O,1987-10-26,,,,2024-03-22T15:40:57,true,3,,18,,,,,LE CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.600735,44.869852,0.76,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
343024071,00015,34302407100015,O,1987-10-15,,,,2024-03-22T15:40:57,false,4,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344018940,00017,34401894000017,O,1988-01-09,,,,2024-03-22T15:40:57,false,3,,19,,,,,LES TERRASSES DU CLOS DU V,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1993-10-15,F,HAUTES ALPES LOISIRS,,,,52.4W,NAF1993,N,,,0,,,,,,
345108237,00016,34510823700016,O,1988-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA FERME DES AIGUILLE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348799529,00063,34879952900063,O,1993-10-28,,,,2024-03-22T15:40:57,false,2,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
349259317,00023,34925931700023,O,2008-01-02,,,,2024-03-30T08:03:14,true,2,LE MAS DE L'ONDE - LE CLOS DU VAS,28,,,,IMPASSE,DE LA MARLINE,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070210_B,984260.214649905,6425412.555418958,,,,,,,,,,,,,,,2009-10-01,F,LE BOIS ENCHANTE,,,,43.32A,NAFRev2,N,6.600259,44.869557,0.85,street,Impasse de la Marline 05100 Puy-Saint-André,05107_0210,G,IMPASSE DE LA MARLINE,
349976829,00011,34997682900011,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,41,,,,,CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,6.600735,44.869852,0.93,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
351304191,00015,35130419100015,O,,,,,2024-03-30T04:47:28,true,1,,,,,,,CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B026_C,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,6.600735,44.869852,0.93,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
351560289,00065,35156028900065,O,2011-12-15,,,,2024-03-22T15:40:57,false,2,CENTRE DE VACANCES,,,,,,LE CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,O,6.600735,44.869852,0.76,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
352661276,00019,35266127600019,O,1989-11-14,,,,2024-03-30T07:58:31,false,4,CLOS DU VAS,37,,,,IMPASSE,DU MONTBRISON,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070220_B,984163.6554834121,6425437.280927631,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,6.599052,44.869819,0.85,street,Impasse du Montbrison 05100 Puy-Saint-André,05107_0220,G,IMPASSE DU MONTBRISON,
352987085,00011,35298708500011,O,1990-02-01,,,,2024-03-22T15:40:57,false,4,,1,,,,,LE CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2002-10-15,F,A.A.A. BABUT BRIANCON TAXI,,,,60.2E,NAF1993,N,6.600735,44.869852,0.76,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
377952965,00020,37795296500020,O,2010-01-01,,,4332AA,2024-03-30T17:57:49,true,2,LE VILLAGE,21,,,,PLACE,DE LA FONTAINE,05100,PUY-SAINT-ANDRE,,,05107,,,,,051070100_B,984088.4142191544,6426462.972981393,,,,,,,,,,,,,,,2010-12-02,A,,,,MENUISERIE SENNERY,43.32A,NAFRev2,N,6.598692,44.879075,0.84,street,Place de la Fontaine 05100 Puy-Saint-André,05107_0100,G,PLACE DE LA FONTAINE,
378454581,00018,37845458100018,O,1990-05-19,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,6.600735,44.869852,0.76,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
379433139,00027,37943313900027,O,1998-09-01,,,,2024-03-30T13:55:36,false,4,,4,,,,,CLOS DU VAS,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B026_C,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,45.4F,NAFRev1,N,6.600735,44.869852,0.93,street,Route du Clos du Vas 05100 Puy-Saint-André,05107_hs8prc,G,ROUTE DU CLOS DU VAS,
379462781,00012,37946278100012,O,1990-10-02,,,,2024-03-30T15:47:01,false,3,,,,,,,PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B069_C,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2V,NAF1993,N,6.598019,44.879675,0.93,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
379699176,00010,37969917600010,O,1990-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
380881987,00016,38088198700016,O,1900-01-01,,,,2024-03-30T16:24:05,false,3,,,,,,,PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B069_C,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.6C,NAF1993,N,6.598019,44.879675,0.93,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
381774264,00026,38177426400026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES TERRASSES DU CLOS DU V,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382946077,00015,38294607700015,O,1900-01-01,,,,2024-03-30T05:29:36,false,3,,,,,,ROUTE,DE PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107wy1z3x_B,984032.2874028003,6426527.124059154,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.598019,44.879675,0.95,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
382946077,00023,38294607700023,O,2012-09-01,,,4321AB,2024-03-30T05:27:49,false,2,,13,,,,LOTISSEMENT,DU VILLARET,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107A900_B,983717.3651642626,6426304.635783181,,,,,,,,,,,,,,,2013-05-10,F,,,,,43.21A,NAFRev2,N,6.593907,44.877803,0.86,street,Lotissement du Villaret 05100 Puy-Saint-André,05107_A900,G,LOTISSEMENT DU VILLARET,
383858289,00028,38385828900028,O,2001-11-15,,,4322BB,2024-03-30T01:14:05,true,4,,14,,,,,LE VILLARET,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B092_C,,,,,,,,,,,,,,,,,2008-01-01,A,ENT ALPES SOLAIRE,,,,43.22B,NAFRev2,N,6.593907,44.877803,0.7,street,Lotissement du Villaret 05100 Puy-Saint-André,05107_A900,G,LOTISSEMENT DU VILLARET,
386550263,00019,38655026300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
386550271,00012,38655027100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386550438,00025,38655043800025,O,2013-07-30,12,2021,,2024-03-22T15:40:57,true,2,RN 94,,,,,,ZA PONT LA LAME,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2014-03-02,A,CHALETS BAYROU,,,,41.20A,NAFRev2,O,6.601204,44.865391,0.75,street,Zone Artisanale de Pont la Lame 05100 Puy-Saint-André,05107_723ve5,G,ZONE ARTISANALE DE PONT LA LAME,
387050222,00034,38705022200034,O,1999-06-18,02,2021,2363ZZ,2024-03-22T15:40:57,true,4,,,,,,,STE PHILOMENE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,23.63Z,NAFRev2,N,5.1815469,43.6468941,0.83,poi.alcohol,Domaine Sainte-Philomène (Alcool) Pélissanne,https://osm.org/node/4371171494,G,,
387050222,00042,38705022200042,O,2016-06-30,,,,2024-03-22T15:40:57,false,1,,,,,,,ZA PONT LA LAME,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,23.63Z,NAFRev2,N,6.601204,44.865391,0.75,street,Zone Artisanale de Pont la Lame 05100 Puy-Saint-André,05107_723ve5,G,ZONE ARTISANALE DE PONT LA LAME,
388053688,00015,38805368800015,O,1992-07-06,,,4399CZ,2024-03-22T15:40:57,true,5,,37,,,,,LE VILLAGE,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.593907,44.877803,0.44,street,Lotissement du Villaret 05100 Puy-Saint-André,05107_A900,G,LOTISSEMENT DU VILLARET,
388187668,00016,38818766800016,O,1992-07-22,,,,2024-03-30T03:34:03,true,4,,,,,,,PUY CHALVIN,05100,PUY-SAINT-ANDRE,,,05107,,,,,05107B069_C,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,6.598019,44.879675,0.93,street,Route de Puy Chalvin 05100 Puy-Saint-André,05107_wy1z3x,G,ROUTE DE PUY CHALVIN,
391798816,00024,39179881600024,O,1995-12-01,02,2021,,2024-03-22T15:40:57,true,5,,,,,,LD,CHAUVET,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,,56.10A,NAFRev2,N,6.590465,44.878412,0.57,street,Chemin des Chauvines 05100 Puy-Saint-André,05107_pq8k74,G,CHEMIN DES CHAUVINES,
392454765,00042,39245476500042,O,1995-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393200233,00053,39320023300053,O,2014-08-18,,,4322AZ,2024-03-22T15:40:57,true,2,LE CLOS DU VAS,8,,,,,IMPASSE DU GUY,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,6.598864,44.870679,0.76,street,Impasse de Champ Guy 05100 Puy-Saint-André,05107_aw9lvs,G,IMPASSE DE CHAMP GUY,
394479034,02145,39447903402145,O,2018-09-01,,,,2024-03-22T15:40:57,false,1,LOTISSEMENT 2,,,,,,ZA PONT LA LAME,05100,PUY-SAINT-ANDRE,,,05107,,,,,,,,,,,,,,,,,,,,,,2018-09-01,A,BEST DRIVE,,,,45.32Z,NAFRev2,N,6.601204,44.865391,0.75,street,Zone Artisanale de Pont la Lame 05100 Puy-Saint-André,05107_723ve5,G,ZONE ARTISANALE DE PONT LA LAME,