id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1010050,2019-01-04,000001,Vente,356890,2,,ALL GEORGE SAND,0344,69330,69279,Jonage,69,,,69279000AS0095,,,12,129.42,,,,,,,,,1,1,Maison,102,5,S,sols,,,643,5.046156,45.788086
2019-1010064,2019-01-03,000001,Vente,2265,,,CHP ROTY,B017,69330,69279,Jonage,69,,,69279000ZK0057,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.047104,45.778201
2019-1010064,2019-01-03,000001,Vente,2265,,,CHP ROTY,B017,69330,69279,Jonage,69,,,69279000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,3900,5.047104,45.778201
2019-1010315,2019-01-11,000001,Vente,35700,,,LES BRELLES,B010,69330,69279,Jonage,69,,,69279000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.051665,45.792026
2019-1010316,2019-01-11,000001,Vente,72000,,,LES BRELLES,B010,69330,69279,Jonage,69,,,69279000ZI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,5.052414,45.792003
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,62,14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,61,21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,45,14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,21,17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,21,17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,129,326,,,,,,,,,1,4,Local industriel. commercial ou assimilé,320,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,81,13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,82,14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,83,14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,84,14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,96,5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,97,4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,5.037953,45.768683
2019-1010359,2019-01-07,000001,Vente,749998.4,22,,AV LIONEL TERRAY,0411,69330,69279,Jonage,69,,,69279000ZD0252,,,103,4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,5.037953,45.768683
2019-1010529,2019-01-10,000001,Vente en l'état futur d'achèvement,257900,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1010529,2019-01-10,000001,Vente en l'état futur d'achèvement,257900,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,35,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.054362,45.798449
2019-1010980,2019-02-11,000001,Vente,308000,28,,ALL DU BUGEY,0196,69330,69279,Jonage,69,,,69279000AO0146,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,365,5.055589,45.803604
2019-1010980,2019-02-11,000001,Vente,308000,,,LE BOURDEAU,B009,69330,69279,Jonage,69,,,69279000AO0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,5.055372,45.803222
2019-1010980,2019-02-11,000001,Vente,308000,,,LE BOURDEAU,B009,69330,69279,Jonage,69,,,69279000AO0153,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.05535,45.803213
2019-1010980,2019-02-11,000001,Vente,308000,,,LE BOURDEAU,B009,69330,69279,Jonage,69,,,69279000AO0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,5.05533,45.803158
2019-1010980,2019-02-11,000001,Vente,308000,,,LE BOURDEAU,B009,69330,69279,Jonage,69,,,69279000AO0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,5.055505,45.803454
2019-1010980,2019-02-11,000001,Vente,308000,,,LE BOURDEAU,B009,69330,69279,Jonage,69,,,69279000AO0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,5.055329,45.80375
2019-1010980,2019-02-11,000001,Vente,308000,,,ALL DU BUGEY,0196,69330,69279,Jonage,69,,,69279000AO0158,,,,,,,,,,,,,0,,,,,S,sols,,,502,5.055431,45.803575
2019-1010980,2019-02-11,000001,Vente,308000,,,LE BOURDEAU,B009,69330,69279,Jonage,69,,,69279000AO0162,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.054733,45.803582
2019-1010980,2019-02-11,000001,Vente,308000,,,LE BOURDEAU,B009,69330,69279,Jonage,69,,,69279000AO0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,5.054751,45.803578
2019-1010983,2019-01-25,000001,Vente en l'état futur d'achèvement,201600,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1010983,2019-01-25,000001,Vente en l'état futur d'achèvement,201600,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,29,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.054362,45.798449
2019-1011054,2019-01-08,000001,Vente,435000,9,,RUE MARYSE BASTIE,0434,69330,69279,Jonage,69,,,69279000AR0098,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,803,5.048977,45.790175
2019-1011054,2019-01-08,000001,Vente,435000,9,,RUE MARYSE BASTIE,0434,69330,69279,Jonage,69,,,69279000AR0098,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,803,5.048977,45.790175
2019-1011188,2019-02-01,000001,Vente en l'état futur d'achèvement,235000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1011188,2019-02-01,000001,Vente en l'état futur d'achèvement,235000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,34,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.054362,45.798449
2019-1011189,2019-02-01,000001,Vente en l'état futur d'achèvement,209680,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,22,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.054362,45.798449
2019-1011189,2019-02-01,000001,Vente en l'état futur d'achèvement,209680,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1011479,2019-03-04,000002,Vente,2000,1,,CHE DU VIVIER,0799,69330,69279,Jonage,69,,,69279000AM0840,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.053254,45.798009
2019-1011702,2019-02-20,000001,Vente,214000,,,PRE DU SUD,B033,69330,69279,Jonage,69,,,69279000AV0089,,,,,,,,,,,,,0,,,,,S,sols,,,1389,5.044861,45.792622
2019-1011702,2019-02-20,000001,Vente,214000,3,,ALL DES JONQUILLES,0377,69330,69279,Jonage,69,,,69279000AV0092,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,296,5.044484,45.792859
2019-1011702,2019-02-20,000001,Vente,214000,3,,ALL DES JONQUILLES,0377,69330,69279,Jonage,69,,,69279000AV0092,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,674,5.044484,45.792859
2019-1011702,2019-02-20,000001,Vente,214000,,,PRE DU SUD,B033,69330,69279,Jonage,69,,,69279000AV0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,504,5.044847,45.792541
2019-1011702,2019-02-20,000001,Vente,214000,9003,,RUE DU PRE DU SUD,0660,69330,69279,Jonage,69,,,69279000AV0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,45,5.04337,45.79275
2019-1011845,2019-02-28,000001,Vente,274700,1,,ALL DES BOUVREUILS,0186,69330,69279,Jonage,69,,,69279000AL0660,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,5.040978,45.794076
2019-1012034,2019-03-08,000001,Vente,287000,27,,ALL DES FAUVETTES,0255,69330,69279,Jonage,69,,,69279000AV0216,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.040143,45.792238
2019-1012034,2019-03-08,000001,Vente,287000,25,,ALL DES FAUVETTES,0255,69330,69279,Jonage,69,,,69279000AV0218,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,488,5.040142,45.792119
2019-1012037,2019-03-01,000001,Vente,268000,2,,RUE FOCH,0258,69330,69279,Jonage,69,,,69279000AO0193,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,490,5.053531,45.798956
2019-1012037,2019-03-01,000001,Vente,268000,2,,RUE FOCH,0258,69330,69279,Jonage,69,,,69279000AO0193,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,432,5.053531,45.798956
2019-1012059,2019-03-19,000001,Vente,239000,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.057293,45.797528
2019-1012102,2019-03-06,000001,Vente en l'état futur d'achèvement,204000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1012102,2019-03-06,000001,Vente en l'état futur d'achèvement,204000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,14,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.054362,45.798449
2019-1012107,2019-03-07,000001,Vente,323000,,,LES BUISSONNIERES,B012,69330,69279,Jonage,69,,,69279000AM0304,,,,,,,,,,,,,0,,,,,S,sols,,,585,5.048578,45.800285
2019-1012107,2019-03-07,000001,Vente,323000,,,LES BUISSONNIERES,B012,69330,69279,Jonage,69,,,69279000AM0306,,,,,,,,,,,,,0,,,,,S,sols,,,398,5.048299,45.800033
2019-1012107,2019-03-07,000001,Vente,323000,,,LES BUISSONNIERES,B012,69330,69279,Jonage,69,,,69279000AM0308,,,,,,,,,,,,,0,,,,,S,sols,,,649,5.048004,45.799704
2019-1012107,2019-03-07,000001,Vente,323000,,,LES BUISSONNIERES,B012,69330,69279,Jonage,69,,,69279000AM0310,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.047827,45.799457
2019-1012107,2019-03-07,000001,Vente,323000,,,LA BILLAUDIERE,B008,69330,69279,Jonage,69,,,69279000AN0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,834,5.051076,45.80317
2019-1012107,2019-03-07,000001,Vente,323000,,,LA BATIE,B004,69330,69279,Jonage,69,,,69279000AN0047,,,,,,,,,,,,,0,,,,,S,sols,,,23540,5.051366,45.801841
2019-1012107,2019-03-07,000001,Vente,323000,,,LA BATIE,B004,69330,69279,Jonage,69,,,69279000AN0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1622,5.052165,45.802354
2019-1012107,2019-03-07,000001,Vente,323000,7,,RUE D ALSACE,0006,69330,69279,Jonage,69,,,69279000AN0129,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,678,5.053327,45.802758
2019-1012178,2019-03-29,000001,Vente,352100,2,,RUE ANDRE MALRAUX,0008,69330,69279,Jonage,69,,,69279000AS0152,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,897,5.047589,45.788762
2019-1012387,2019-03-29,000001,Vente,290000,15,,RUE DU PONT,0620,69330,69279,Jonage,69,,,69279000AL0127,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,295,5.04111,45.797591
2019-1012387,2019-03-29,000001,Vente,290000,,,LE VILLAGE,B046,69330,69279,Jonage,69,,,69279000AL0130,,,,,,,,,,,,,0,,,,,J,jardins,,,230,5.041322,45.797428
2019-1012420,2019-04-05,000001,Vente,326970,7,,ALL DES DOMBES,0247,69330,69279,Jonage,69,,,69279000AO0111,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,461,5.055151,45.802199
2019-1012502,2019-04-08,000001,Vente,483500,3,,RUE DU VIEUX CHATEAU,0760,69330,69279,Jonage,69,,,69279000AM0646,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,660,5.044338,45.799606
2019-1012727,2019-04-04,000002,Vente,144000,3,,RUE DE LA FRATERNITE,0280,69330,69279,Jonage,69,,,69279000AL0968,,,,,,,,,,,,,0,,,,,S,sols,,,398,5.043669,45.798169
2019-1012727,2019-04-04,000002,Vente,144000,,,LE BALAY,B002,69330,69279,Jonage,69,,,69279000AL0970,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.043884,45.798065
2019-1012927,2019-04-03,000001,Vente,379350,2,,RUE NATIONALE,0480,69330,69279,Jonage,69,,,69279000AX0230,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.034064,45.790559
2019-1012927,2019-04-03,000001,Vente,379350,4,,RUE DES COMBES,0230,69330,69279,Jonage,69,,,69279000AX0260,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,709,5.034002,45.790318
2019-1013016,2019-04-02,000001,Vente,278000,4,,ALL GEORGE SAND,0344,69330,69279,Jonage,69,,,69279000AS0095,,,13,98.51,,,,,,,,,1,1,Maison,102,5,S,sols,,,341,5.046156,45.788086
2019-1013074,2019-04-16,000001,Vente,125000,73,B,RUE NATIONALE,0480,69330,69279,Jonage,69,,,69279000AM0108,,,42,38.21,,,,,,,,,1,2,Appartement,38,2,,,,,,5.047966,45.797007
2019-1013074,2019-04-16,000001,Vente,125000,2,,CHE DES BUISSONNIERES,0200,69330,69279,Jonage,69,,,69279000AM0108,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047966,45.797007
2019-1013078,2019-04-11,000001,Vente,239000,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.056459,45.797082
2019-1013295,2019-04-26,000001,Vente,317750,6,,IMP DES PRIMEVERES,0664,69330,69279,Jonage,69,,,69279000AT0030,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,761,5.036461,45.78597
2019-1013453,2019-05-06,000001,Vente,64,,,LE VILLAGE,B046,69330,69279,Jonage,69,,,69279000AL0668,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.04117,45.79387
2019-1013509,2019-04-18,000001,Vente en l'état futur d'achèvement,176140,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1013509,2019-04-18,000001,Vente en l'état futur d'achèvement,176140,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,20,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.054362,45.798449
2019-1013624,2019-05-03,000001,Vente,255000,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.055129,45.796334
2019-1013710,2019-04-27,000002,Vente,180000,12,B,RUE DES BIESSES,0120,69330,69279,Jonage,69,,,69279000AX0335,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,305,5.037281,45.791464
2019-1013757,2019-04-26,000001,Vente en l'état futur d'achèvement,209000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.054362,45.798449
2019-1013757,2019-04-26,000001,Vente en l'état futur d'achèvement,209000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1013772,2019-05-14,000001,Vente,1422204,,,LES TERRASSES SUD,B055,69330,69279,Jonage,69,,,69279000BA0070,,,,,,,,,,,,,0,,,,,T,terres,,,32946,5.031974,45.772649
2019-1013772,2019-05-14,000001,Vente,1422204,,,LES BRUYERES,B011,69330,69279,Jonage,69,,,69279000ZD0317,,,,,,,,,,,,,0,,,,,T,terres,,,916,5.0325,45.771958
2019-1013773,2019-04-27,000001,Vente,180000,10,,RUE DES BIESSES,0120,69330,69279,Jonage,69,,,69279000AX0216,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.037082,45.791506
2019-1013773,2019-04-27,000001,Vente,180000,,,LES BIESSES OUEST,B049,69330,69279,Jonage,69,,,69279000AX0337,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.0372,45.791457
2019-1013839,2019-05-21,000001,Vente,362850,10,,ALL DU CLOS DES CHENES,0224,69330,69279,Jonage,69,,,69279000AN0187,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,613,5.049514,45.801269
2019-1013839,2019-05-21,000001,Vente,362850,,,ALL DU CLOS DES CHENES,0224,69330,69279,Jonage,69,,,69279000AN0192,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.049229,45.801259
2019-1013870,2019-05-03,000001,Vente,309700,9003,,ALL DE LA BILLAUDIERE,0133,69330,69279,Jonage,69,,,69279000AM0335,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1127,5.04658,45.800868
2019-1014087,2019-05-16,000001,Vente en l'état futur d'achèvement,174000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,12,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.054362,45.798449
2019-1014087,2019-05-16,000001,Vente en l'état futur d'achèvement,174000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1014195,2019-05-23,000001,Vente en l'état futur d'achèvement,160000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1014195,2019-05-23,000001,Vente en l'état futur d'achèvement,160000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,28,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.054362,45.798449
2019-1014199,2019-05-28,000001,Vente en l'état futur d'achèvement,245000,,,RUE NATIONALE,0480,69330,69279,Jonage,69,,,69279000AP0193,,,19,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.054362,45.798449
2019-1014199,2019-05-28,000001,Vente en l'état futur d'achèvement,245000,,,RUE NATIONALE,0480,69330,69279,Jonage,69,,,69279000AP0193,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1014219,2019-05-16,000001,Vente,360000,9004,,ALL PAUL REMY,0606,69330,69279,Jonage,69,,,69279000AL0511,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,950,5.038641,45.796261
2019-1014219,2019-05-16,000001,Vente,360000,,,CROTTET,B022,69330,69279,Jonage,69,,,69279000AL0516,,,,,,,,,,,,,0,,,,,S,sols,,,1815,5.038995,45.795952
2019-1014327,2019-05-16,000001,Vente,1,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4577,5.055717,45.797176
2019-1014327,2019-05-16,000001,Vente,1,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,5.055727,45.797345
2019-1014327,2019-05-16,000001,Vente,1,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,5.05651,45.797992
2019-1014327,2019-05-16,000001,Vente,1,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.055686,45.797842
2019-1014474,2019-06-04,000001,Vente,395800,7,,RUE DU GALIBIER,0853,69330,69279,Jonage,69,,,69279000AP0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1002,5.05767,45.798368
2019-1014564,2019-05-21,000001,Vente,435000,,,LE VILLAGE,B046,69330,69279,Jonage,69,,,69279000AL0386,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.044083,45.794093
2019-1014564,2019-05-21,000001,Vente,435000,23,,RUE DU PRE DU SUD,0660,69330,69279,Jonage,69,,,69279000AL0426,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1231,5.043904,45.794009
2019-1014655,2019-05-23,000001,Vente,331040,6,,ALL DES DOMBES,0247,69330,69279,Jonage,69,,,69279000AO0090,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,715,5.056541,45.802941
2019-1014855,2019-05-29,000001,Vente,412000,,,LES BUISSONNIERES,B012,69330,69279,Jonage,69,,,69279000AM0152,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.051241,45.798254
2019-1014855,2019-05-29,000001,Vente,412000,,,LES BUISSONNIERES,B012,69330,69279,Jonage,69,,,69279000AM0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1229,5.051451,45.798278
2019-1014855,2019-05-29,000001,Vente,412000,89,,RUE NATIONALE,0480,69330,69279,Jonage,69,,,69279000AM0251,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,873,5.051526,45.797967
2019-1014932,2019-06-03,000002,Vente,230000,4,,RUE DE LA FONTAINE,0260,69330,69279,Jonage,69,,,69279000AL0974,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,5.048312,45.794346
2019-1015409,2019-07-05,000001,Vente,384120,23,,CHE DU MAS DES SALLES,0741,69330,69279,Jonage,69,,,69279000AV0131,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,605,5.040637,45.791814
2019-1015409,2019-07-05,000001,Vente,384120,23,,CHE DU MAS DES SALLES,0741,69330,69279,Jonage,69,,,69279000AV0131,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,321,5.040637,45.791814
2019-1015409,2019-07-05,000001,Vente,384120,,,LES SALLES,B037,69330,69279,Jonage,69,,,69279000AV0132,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.04046,45.791954
2019-1015409,2019-07-05,000001,Vente,384120,,,LES SALLES,B037,69330,69279,Jonage,69,,,69279000AV0132,,,,,,,,,,,,,0,,,,,J,jardins,,,329,5.04046,45.791954
2019-1015448,2019-07-01,000001,Vente,11,22,,RUE DU PRE DU SUD,0660,69330,69279,Jonage,69,,,69279000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.042014,45.793572
2019-1015463,2019-06-18,000001,Vente en l'état futur d'achèvement,245000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1015463,2019-06-18,000001,Vente en l'état futur d'achèvement,245000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,11,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.054362,45.798449
2019-1015706,2019-07-16,000001,Vente,332000,4,,RUE DU BALAY,0020,69330,69279,Jonage,69,,,69279000AM0094,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,250,5.045972,45.796746
2019-1015736,2019-07-08,000001,Vente,337650,9002,,RUE DES MOUETTES,0466,69330,69279,Jonage,69,,,69279000AL0531,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,354,5.041955,45.79539
2019-1015742,2019-07-06,000001,Vente,430000,4,,CHE DES BUISSONNIERES,0200,69330,69279,Jonage,69,,,69279000AM0112,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,690,5.047975,45.797135
2019-1015751,2019-06-19,000001,Vente,285000,1,,RUE DU DAUPHINE,0246,69330,69279,Jonage,69,,,69279000AM0374,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,631,5.049937,45.798921
2019-1015861,2019-06-25,000001,Vente en l'état futur d'achèvement,176000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,24,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.054362,45.798449
2019-1015861,2019-06-25,000001,Vente en l'état futur d'achèvement,176000,10,,AV DES ALPES,0007,69330,69279,Jonage,69,,,69279000AP0193,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054362,45.798449
2019-1015872,2019-07-15,000001,Vente,62,22,,RUE DU PRE DU SUD,0660,69330,69279,Jonage,69,,,69279000AV0208,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.041971,45.793418
2019-1015880,2019-07-03,000001,Vente,273400,67,,BD LOUIS PRADEL,0416,69330,69279,Jonage,69,,,69279000AL0947,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,606,5.049734,45.793552
2019-1016293,2019-07-03,000001,Vente,352000,1,,IMP RONSARD,0722,69330,69279,Jonage,69,,,69279000AX0012,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1028,5.034626,45.788358
2019-1016456,2019-07-23,000001,Vente,384000,1,,ALL DES ROSES,0725,69330,69279,Jonage,69,,,69279000AV0107,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,658,5.044039,45.791484
2019-1016456,2019-07-23,000001,Vente,384000,1,,ALL DES ROSES,0725,69330,69279,Jonage,69,,,69279000AV0107,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,337,5.044039,45.791484
2019-1016568,2019-07-05,000002,Vente,180000,21,,RUE FOCH,0258,69330,69279,Jonage,69,,,69279000AN0291,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.05324,45.801665
2019-1016838,2019-05-09,000001,Adjudication,69000,2,,RUE DE VERDUN,0750,69330,69279,Jonage,69,,,69279000AL0327,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.047188,45.795435
2019-1016838,2019-05-09,000001,Adjudication,69000,2,,RUE DE VERDUN,0750,69330,69279,Jonage,69,,,69279000AL0327,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.047188,45.795435
2019-1016943,2019-07-30,000001,Vente,240000,,,SOUS VIVIER,B039,69330,69279,Jonage,69,,,69279000AP0106,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.056604,45.798243
2019-1016951,2019-07-31,000001,Vente,255000,7,A,RUE NEUVE,0600,69330,69279,Jonage,69,,,69279000AW0198,,,8,12.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.034067,45.792431
2019-1016951,2019-07-31,000001,Vente,255000,7,A,RUE NEUVE,0600,69330,69279,Jonage,69,,,69279000AW0198,,,7,12.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.034067,45.792431
2019-1016951,2019-07-31,000001,Vente,255000,7,A,RUE NEUVE,0600,69330,69279,Jonage,69,,,69279000AW0198,,,6,12.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.034067,45.792431
2019-1016951,2019-07-31,000001,Vente,255000,7,A,RUE NEUVE,0600,69330,69279,Jonage,69,,,69279000AW0198,,,9,12.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.034067,45.792431
2019-1016951,2019-07-31,000001,Vente,255000,7,,RUE NEUVE,0600,69330,69279,Jonage,69,,,69279000AW0198,,,17,101.54,,,,,,,,,1,2,Appartement,108,4,,,,,,5.034067,45.792431