siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079713,00018,20007971300018,O,2018-01-01,,,,2018-12-11T03:50:37,true,2,MAIRIE,,,PL,DE LA MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,1.232804,46.941475,0.83,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
213600554,00017,21360055400017,O,1983-03-01,11,2020,,2022-08-29T09:06:59,true,4,,,,PL,DE LA MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.232804,46.941475,0.83,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
213600554,00025,21360055400025,O,1983-12-21,02,2020,,2022-08-29T09:06:59,false,3,,5,,RUE,DU CHATEAU,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE BOULAY,,,,85.20Z,NAFRev2,N,1.234151,46.943531,0.66,housenumber,5 Av du Chateau de l’Isle Savary 36700 Clion,36055_0025_00005,G,5 AV DU CHATEAU DE L ISLE SAVARY,
213600554,00041,21360055400041,O,1997-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.232804,46.941475,0.83,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
213600554,00058,21360055400058,O,1997-01-01,NN,,,2013-05-17T11:08:38,false,4,MAIRIE,,,PL,DE LA MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2012-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.232804,46.941475,0.83,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
253600316,00017,25360031600017,O,1983-03-01,02,2020,,2022-08-29T09:09:59,true,5,MAIRIE,,,PL,DE LA MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.232804,46.941475,0.83,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
253600324,00011,25360032400011,O,1983-03-01,NN,,,2019-06-24T13:13:31,true,6,MAIRIE,,,PL,DE LA MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.91Z,NAFRev2,O,1.232804,46.941475,0.83,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
253601041,00010,25360104100010,O,,,,,2006-11-25T09:09:07,true,1,,,,,,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
263600074,00011,26360007400011,O,1983-03-01,21,2020,,2022-08-29T09:10:28,true,3,,12,,RUE,DU MAIL,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.231644,46.941944,0.95,housenumber,12 Rue du Mail 36700 Clion,36055_0055_00012,G,12 RUE DU MAIL,
263600074,00029,26360007400029,O,2002-12-25,,,,2006-11-25T09:09:44,false,1,,12,,RUE,DU MAIL,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2002-12-25,F,DOTATION NON AFFECTEE,,,,70.3E,NAF1993,N,1.231644,46.941944,0.95,housenumber,12 Rue du Mail 36700 Clion,36055_0055_00012,G,12 RUE DU MAIL,
263600298,00016,26360029800016,O,1983-03-01,NN,,,2016-11-20T14:12:20,true,4,MAIRIE,,,PL,DE LA MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.232804,46.941475,0.83,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
273600650,00017,27360065000017,O,,,,,,true,1,,,,,MAIRIE 0,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.232804,46.941475,0.71,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
273601120,00010,27360112000010,O,,NN,,,,true,1,,,,,MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.232804,46.941475,0.91,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
300112315,00019,30011231500019,O,1963-01-01,NN,,,2008-11-07T00:16:32,true,3,,,,RUE,GRANDE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,15.1F,NAFRev1,N,1.193516,46.923847,0.51,street,Le Grand Mee 36700 Clion,36055_B096,G,LE GRAND MEE,
300212388,00015,30021238800015,O,,,,,,true,1,,,,LD,AU BREUIL DES GITTONS,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.185244,46.964168,0.66,street,Le Breuil aux Gittons 36700 Clion,36055_B032,G,LE BREUIL AUX GITTONS,
300386133,00015,30038613300015,O,,,,,,true,1,,,,,,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301195707,00015,30119570700015,O,,,,,,true,1,,,,,,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
301294948,00023,30129494800023,O,2008-01-21,01,2020,,2022-08-29T09:11:15,true,2,,,,LD,LA BOUBARDIERE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.193949,46.932198,0.94,street,La Boubardiere 36700 Clion,36055_4qwf0y,G,LA BOUBARDIERE,
301984803,00017,30198480300017,O,1900-01-01,NN,,,2021-04-14T10:15:30,true,4,,,,,MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.232804,46.941475,0.91,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
303257851,00012,30325785100012,O,,NN,,,,true,1,,,,RTE,DE CHATEAUROUX,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,1.233935,46.943269,0.46,street,Av du Chateau de l’Isle Savary 36700 Clion,36055_0025,G,AV DU CHATEAU DE L ISLE SAVARY,
303565139,00019,30356513900019,O,,,,,,true,1,,,,RUE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.236193,46.943402,0.95,street,Rue de la Gare 36700 Clion,36055_0035,G,RUE DE LA GARE,
303795157,00013,30379515700013,O,,NN,,,,true,1,,,,RTE,DE TOURS,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,1.234687,46.941734,0.44,street,Rue de la Liberté 36700 Clion,36055_0047,G,RUE DE LA LIBERTE,
304932387,00018,30493238700018,O,1963-01-01,NN,,,,true,1,,,,,LES VARENNES,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,1.220458,46.943467,0.78,street,Rue des Varennes 36700 Clion,36055_0130,G,RUE DES VARENNES,
305353989,00018,30535398900018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2378,46.940075,0.95,street,Rue de la République 36700 Clion,36055_0105,G,RUE DE LA REPUBLIQUE,
305878936,00031,30587893600031,O,,,,,,true,1,,55,,,LES VARENNES,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,1.220458,46.943467,0.78,street,Rue des Varennes 36700 Clion,36055_0130,G,RUE DES VARENNES,
306565870,00020,30656587000020,O,,NN,,,,true,1,,,,,LA RIOLETTE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,1.215013,46.924364,0.94,street,La Riolette 36700 Clion,36055_54oiy0,G,LA RIOLETTE,
307200980,00018,30720098000018,O,,,,,2010-08-11T15:25:16,true,1,,,,,,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307212423,00015,30721242300015,O,,NN,,,,true,1,,,,RUE,DE TRANGER,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.2378,46.940075,0.46,street,Rue de la République 36700 Clion,36055_0105,G,RUE DE LA REPUBLIQUE,
307397299,00016,30739729900016,O,,,,,,true,1,,36,,RUE,GRANDE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.241059,46.939131,0.55,housenumber,36 Rue de la République 36700 Clion,36055_0105_00036,G,36 RUE DE LA REPUBLIQUE,
307724229,00041,30772422900041,O,,NN,,,,true,1,,65,,RUE,NATIONALE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.4J,NAF1993,N,1.227246,46.941745,0.95,housenumber,65 Rue Nationale 36700 Clion,36055_0070_00065,G,65 RUE NATIONALE,
309009066,00023,30900906600023,O,1980-09-01,NN,,,2014-07-08T00:14:14,true,4,,9,,RUE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,1.233136,46.942216,0.95,housenumber,9 Rue de la Gare 36700 Clion,36055_0035_00009,G,9 RUE DE LA GARE,
309010007,00016,30901000700016,O,,,,,,true,1,,,,PL,DU 8 MAI,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.232737,46.941784,0.78,street,Place du 8 Mai 1945 36700 Clion,36055_ahbsux,G,PLACE DU 8 MAI 1945,
309089183,00052,30908918300052,O,1992-01-01,,,,,true,1,,,,,LE PONT BROUILLARD,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2J,NAF1993,N,1.269855,46.930494,0.67,street,Pont Bouillard 36700 Clion,36055_B138,G,PONT BOUILLARD,
309855427,00022,30985542700022,O,1992-11-15,NN,,,2014-07-08T00:14:44,false,5,,,,LD,LE MAUBERT,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,O,1.213731,46.927368,0.76,locality,Pièce de Maubert 36700 Clion,36055_B130,G,PIECE DE MAUBERT,
309855427,00030,30985542700030,O,2012-01-01,,,,2016-11-29T05:20:49,true,2,,3,,RUE,DE LA LIBERTE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,68.31Z,NAFRev2,N,1.234775,46.941816,0.94,housenumber,3 Rue de la Liberté 36700 Clion,36055_0047_00003,G,3 RUE DE LA LIBERTE,
310166160,00013,31016616000013,O,,,,,,true,1,,,,,STATION FINA,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312267693,00017,31226769300017,O,1963-01-01,NN,,9602AB,2017-07-27T19:29:19,true,5,,6,,RUE,DE LA REPUBLIQUE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,96.02A,NAFRev2,N,1.233669,46.941436,0.95,housenumber,6 Rue de la République 36700 Clion,36055_0105_00006,G,6 RUE DE LA REPUBLIQUE,
312267693,00033,31226769300033,O,2017-07-19,,,,2017-09-07T08:22:40,false,1,,2,,RUE,LIMOUSINE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20A,NAFRev2,N,1.233568,46.941253,0.95,housenumber,2 Rue Limousine 36700 Clion,36055_0050_00002,G,2 RUE LIMOUSINE,
312480809,00028,31248080900028,O,1900-01-01,,,,2012-12-10T10:17:07,false,3,,,,RTE,DE TOURS,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,1.234687,46.941734,0.44,street,Rue de la Liberté 36700 Clion,36055_0047,G,RUE DE LA LIBERTE,
313761272,00027,31376127200027,O,,NN,,,,true,1,,,,LD,LE PONT DE PIERRE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,64.23,NAP,N,1.224213,46.941197,0.95,street,Le Pont de Pierre 36700 Clion,36055_B140,G,LE PONT DE PIERRE,
314136672,00016,31413667200016,O,1978-01-01,NN,,,2008-04-05T00:15:14,true,3,,,,AV,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.236193,46.943402,0.75,street,Rue de la Gare 36700 Clion,36055_0035,G,RUE DE LA GARE,
316954791,00018,31695479100018,O,1963-01-01,NN,,,,true,1,,,,RUE,DU PARC,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,1.232625,46.940075,0.95,street,Rue du Parc 36700 Clion,36055_0080,G,RUE DU PARC,
317792174,00011,31779217400011,O,1980-01-01,NN,,,2006-12-15T00:19:31,false,4,,,,PL,DE L EGLISE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,N,1.212895,46.96072,0.39,locality,Moulin de la Chaise 36700 Clion,36055_B119,G,MOULIN DE LA CHAISE,
318551348,00036,31855134800036,O,1990-09-20,NN,,,,false,4,,,,,LUCHE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,60.2L,NAF1993,N,1.268645,46.93411,0.95,street,Luche 36700 Clion,36055_7ucqol,G,LUCHE,
318551348,00044,31855134800044,O,1996-09-01,NN,,,2006-10-27T01:00:11,false,3,,7,,RUE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,01.1A,NAFRev1,N,1.233108,46.942154,0.95,housenumber,7 Rue de la Gare 36700 Clion,36055_0035_00007,G,7 RUE DE LA GARE,
318551348,00051,31855134800051,O,2005-12-12,,,,2021-02-23T10:43:07,true,2,,,,LD,LUCHET,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.268645,46.93411,0.77,street,Luche 36700 Clion,36055_7ucqol,G,LUCHE,
321512212,00010,32151221200010,O,,NN,,,,true,1,,,,LD,LE GRAND MEE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,81.99,NAP,N,1.193516,46.923847,0.94,street,Le Grand Mee 36700 Clion,36055_B096,G,LE GRAND MEE,
321788374,00015,32178837400015,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.05,NAP,N,1.2378,46.940075,0.95,street,Rue de la République 36700 Clion,36055_0105,G,RUE DE LA REPUBLIQUE,
322370529,00024,32237052900024,O,,NN,,,,true,1,,15,,RUE,FLANDRE DUNKERQUE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.232013,46.944458,0.87,housenumber,15 Rue Flandres Dunkerque 1940 36700 Clion,36055_anht62_00015,G,15 RUE FLANDRES DUNKERQUE 1940,
322541244,00016,32254124400016,O,,NN,,,,true,1,,,,RTE,DE TOURS,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,1.234687,46.941734,0.44,street,Rue de la Liberté 36700 Clion,36055_0047,G,RUE DE LA LIBERTE,
322759176,00017,32275917600017,O,,,,,,true,1,,,,LD,LE CORMIER,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.1A,NAF1993,N,1.224376,46.933123,0.94,street,Le Cormier 36700 Clion,36055_5zvcwx,G,LE CORMIER,
323719906,00014,32371990600014,O,,NN,,,,true,1,,,,RTE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.236193,46.943402,0.77,street,Rue de la Gare 36700 Clion,36055_0035,G,RUE DE LA GARE,
324055334,00019,32405533400019,O,1982-01-27,NN,,,2007-01-18T09:16:26,true,4,,,,LD,LA ROYAUTE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.209731,46.933177,0.94,street,La Royaute 36700 Clion,36055_bg09al,G,LA ROYAUTE,
324171016,00029,32417101600029,O,1996-10-01,NN,,,2008-01-04T18:54:11,true,3,,,,,LE PETIT MAI,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.232737,46.941784,0.3,street,Place du 8 Mai 1945 36700 Clion,36055_ahbsux,G,PLACE DU 8 MAI 1945,
324256387,00014,32425638700014,O,1981-01-01,NN,,,,true,1,,,,RUE,JULES PARISE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,70.2A,NAF1993,N,1.230737,46.93965,0.95,street,Rue Jules Parise 36700 Clion,36055_0045,G,RUE JULES PARISE,
324541176,00016,32454117600016,O,,NN,,,,true,1,,,,LD,CHENE VERT,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-0.5441593,46.3148428,0.9,poi.bar,Chene Vert (Bar) Magné,https://osm.org/way/74015014,G,,
325659761,00028,32565976100028,O,1984-02-01,NN,,4321AB,2016-04-26T02:47:27,true,5,,7,,,MOULIN DE L ISLE SAVARY,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,1.237094,46.94532,0.66,housenumber,7 Av du Chateau de l’Isle Savary 36700 Clion,36055_0025_00007,G,7 AV DU CHATEAU DE L ISLE SAVARY,
325733889,00027,32573388900027,O,,NN,,,,true,1,,6,,RUE,DES ANCIENS D'A F N,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.7687732,47.9476346,0.79,poi.village_green,Square des Anciens d'A.F.N. (Espace vert) Saulxures-sur-Moselotte,https://osm.org/way/381113314,G,,
325733905,00013,32573390500013,O,1982-11-01,NN,,,,true,1,,,,,ISLE SAVARY,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,40.1Z,NAF1993,O,1.238936,46.949508,0.94,street,L’Isle Savary 36700 Clion,36055_B104,G,L ISLE SAVARY,
325935922,00014,32593592200014,O,1982-11-30,NN,,9602AA,2015-03-17T00:18:07,true,3,,3,,RUE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.233024,46.94202,0.95,housenumber,3 Rue de la Gare 36700 Clion,36055_0035_00003,G,3 RUE DE LA GARE,
326106408,00015,32610640800015,O,,NN,,,,true,1,,,,LD,LA PATOUILLE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.239286,46.929214,0.94,street,La Patouille 36700 Clion,36055_pmruxm,G,LA PATOUILLE,
327896965,00016,32789696500016,O,1983-06-24,NN,,,2008-01-04T19:32:56,true,3,,,,,LA PATOUILLE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.239286,46.929214,0.94,street,La Patouille 36700 Clion,36055_pmruxm,G,LA PATOUILLE,
328391198,00046,32839119800046,O,1995-07-01,NN,,,2006-11-25T10:07:50,false,3,,9,,RUE,DE LA PROMENADE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.8F,NAFRev1,N,1.231962,46.942622,0.95,housenumber,9 Rue de la Promenade 36700 Clion,36055_0090_00009,G,9 RUE DE LA PROMENADE,
328391198,00053,32839119800053,O,2004-11-19,,,,2012-11-20T00:10:14,false,6,,8,,RUE,DE FRONTENAC,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,74.30Z,NAFRev2,N,1.230186,46.944128,0.95,housenumber,8 Rue de Frontenac 36700 Clion,36055_0034_00008,G,8 RUE DE FRONTENAC,
329557060,00012,32955706000012,O,1984-04-02,NN,,,,true,1,,,,RTE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,18.2E,NAF1993,O,1.236193,46.943402,0.77,street,Rue de la Gare 36700 Clion,36055_0035,G,RUE DE LA GARE,
329746457,00020,32974645700020,O,2014-03-27,,,,2021-02-23T10:50:28,true,1,BIOUGE,,,,CHEZ M JOHANNES KOUMANS,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329853964,00016,32985396400016,O,1984-06-04,NN,,4334ZB,2016-06-17T04:45:43,true,4,,,,RUE,JULES PANISSE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,1.230737,46.93965,0.71,street,Rue Jules Parise 36700 Clion,36055_0045,G,RUE JULES PARISE,
330095191,00012,33009519100012,O,1984-06-10,NN,,,,true,3,,,,,L'ISLE SAVARY,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,70.3C,NAF1993,N,1.238936,46.949508,0.94,street,L’Isle Savary 36700 Clion,36055_B104,G,L ISLE SAVARY,
330426735,00016,33042673500016,O,,NN,,,2010-08-06T10:07:44,true,1,,,,RTE,NATIONALE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,62.11,NAP,N,1.229142,46.941473,0.76,street,Rue Nationale 36700 Clion,36055_0070,G,RUE NATIONALE,
331653584,00010,33165358400010,O,,NN,,,,true,1,,,,,LUCHE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,1.268645,46.93411,0.95,street,Luche 36700 Clion,36055_7ucqol,G,LUCHE,
331794453,00018,33179445300018,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,78.02,NAP,N,1.234384,46.941121,0.95,housenumber,10 Rue de la République 36700 Clion,36055_0105_00010,G,10 RUE DE LA REPUBLIQUE,
333080125,00029,33308012500029,O,2018-01-01,,,,2021-02-23T10:52:38,false,1,,19,,RUE,LIMOUSINE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.233492,46.939282,0.95,housenumber,19 Rue Limousine 36700 Clion,36055_0050_00019,G,19 RUE LIMOUSINE,
333992162,00011,33399216200011,O,1985-01-01,NN,,,2023-05-05T20:26:02,true,5,,,,,SAINT THEODORE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,1.216852,46.945476,0.82,street,Sainte Theodore 36700 Clion,36055_B170,G,SAINTE THEODORE,
334573821,00025,33457382100025,O,1997-07-01,,,,2006-12-15T00:27:37,false,3,ELEVAGE DU BOIS DU BREUIL,26,,RUE,NATIONALE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2J,NAF1993,N,1.22723,46.941834,0.95,housenumber,26 Rue Nationale 36700 Clion,36055_0070_00026,G,26 RUE NATIONALE,
334573821,00033,33457382100033,O,2000-10-01,NN,,,2013-08-06T03:59:52,true,4,,,,,LE PONT BROUILLARD,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,1.269855,46.930494,0.67,street,Pont Bouillard 36700 Clion,36055_B138,G,PONT BOUILLARD,
334573821,00041,33457382100041,O,2001-10-02,,,,2008-11-07T00:54:51,false,2,,51,,RUE,NATIONALE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2001-12-05,F,LE RELAIS DES FLEURS,,,,,,,1.228477,46.941443,0.95,housenumber,51 Rue Nationale 36700 Clion,36055_0070_00051,G,51 RUE NATIONALE,
334741600,00038,33474160000038,O,1998-09-01,NN,,,,false,4,,8,,RUE,DU CHAMP DE FOIRE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1G,NAF1993,N,1.232177,46.939043,0.95,housenumber,8 Rue du Champ de Foire 36700 Clion,36055_0020_00008,G,8 RUE DU CHAMP DE FOIRE,
334741600,00046,33474160000046,O,2002-11-01,NN,,,2009-08-21T14:06:57,false,4,,13,,RUE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,1.23317,46.942374,0.95,housenumber,13 Rue de la Gare 36700 Clion,36055_0035_00013,G,13 RUE DE LA GARE,
334741600,00053,33474160000053,O,2009-08-01,,,,2021-02-15T03:33:33,true,2,,10,,RUE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.233584,46.942394,0.95,housenumber,10 Rue de la Gare 36700 Clion,36055_0035_00010,G,10 RUE DE LA GARE,
334813326,00033,33481332600033,P,2009-10-10,,,,2016-10-18T14:10:49,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CLION,,[ND],36055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-12,F,[ND],[ND],[ND],[ND],43.29A,NAFRev2,N,,,0,,,,,,
334813326,00041,33481332600041,P,2016-11-01,,,4329AZ,2020-11-13T08:35:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CLION,,[ND],36055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-05,F,[ND],[ND],[ND],[ND],43.29A,NAFRev2,N,,,0,,,,,,
334957131,00017,33495713100017,O,1986-01-01,NN,,,2010-04-18T04:38:56,true,4,,,,,MAIRIE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,1.232804,46.941475,0.91,street,Place de la Mairie 36700 Clion,36055_0060,G,PLACE DE LA MAIRIE,
334985934,00010,33498593400010,O,1986-01-01,NN,,,2008-01-04T20:57:05,true,3,,,,,LA PATOUILLE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.239286,46.929214,0.94,street,La Patouille 36700 Clion,36055_pmruxm,G,LA PATOUILLE,
338935968,00010,33893596800010,O,1986-10-01,NN,,,,true,1,,13,,RUE,NATIONALE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,1.231567,46.941551,0.95,housenumber,13 Rue Nationale 36700 Clion,36055_0070_00013,G,13 RUE NATIONALE,
339083545,00014,33908354500014,O,1986-11-01,NN,,,,true,1,,,,,LE CORMIER,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4C,NAF1993,N,1.224376,46.933123,0.94,street,Le Cormier 36700 Clion,36055_5zvcwx,G,LE CORMIER,
339317646,00026,33931764600026,O,1994-09-28,NN,,,2008-01-04T21:29:38,true,3,,35,,RUE,DE LA GARE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.235499,46.943911,0.95,housenumber,35 Rue de la Gare 36700 Clion,36055_0035_00035,G,35 RUE DE LA GARE,
339644510,00010,33964451000010,O,1982-01-01,NN,,,,true,3,,,,RUE,DE LA REPUBLIQUE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,51.1R,NAF1993,N,1.2378,46.940075,0.95,street,Rue de la République 36700 Clion,36055_0105,G,RUE DE LA REPUBLIQUE,
339843401,00011,33984340100011,O,,,,,,true,1,,,,,,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340116037,00011,34011603700011,O,,NN,,,,true,1,,6,,RUE,NATIONALE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,02.20,NAP,N,1.228903,46.941491,0.95,housenumber,6 Rue Nationale 36700 Clion,36055_0070_00006,G,6 RUE NATIONALE,
340756378,00014,34075637800014,O,1987-01-01,,,,2008-03-27T09:28:28,true,3,,,,,LUCHE,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.268645,46.93411,0.95,street,Luche 36700 Clion,36055_7ucqol,G,LUCHE,
340781582,00036,34078158200036,O,1990-11-01,NN,,8690AZ,2015-03-18T01:02:48,false,4,,8,,RUE,DU MAIL,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,86.90A,NAFRev2,N,1.232156,46.941971,0.95,housenumber,8 Rue du Mail 36700 Clion,36055_0055_00008,G,8 RUE DU MAIL,
341248904,00011,34124890400011,O,,NN,,,,true,1,,,,,LE CORMIER,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,01.3Z,NAF1993,N,1.224376,46.933123,0.94,street,Le Cormier 36700 Clion,36055_5zvcwx,G,LE CORMIER,
341248979,00013,34124897900013,O,,NN,,,,true,1,,,,,LUCHET,36700,CLION,,,36055,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,1.268645,46.93411,0.77,street,Luche 36700 Clion,36055_7ucqol,G,LUCHE,