id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711391,2019-01-03,000001,Vente,140000,,,LABADE,B049,46100,46108,Fons,46,,,461080000C0243,,,,,,,,,,,,,0,,,,,L,landes,,,3620,1.949404,44.659858
2019-711391,2019-01-03,000001,Vente,140000,5153,,LABADE,B049,46100,46108,Fons,46,,,461080000C1165,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1021,1.949094,44.659689
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0499,,,,,,,,,,,,,0,,,,,P,prés,,,17575,1.946878,44.64493
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0499,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17575,1.946878,44.64493
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,8960,1.948212,44.642919
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,11265,1.94638,44.644549
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,11265,1.94638,44.644549
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,20693,1.944892,44.643564
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,10347,1.944892,44.643564
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,1.94672,44.642395
2019-712013,2019-02-19,000001,Vente,150000,,,LEVAT,B060,46100,46108,Fons,46,,,461080000D0631,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7510,1.949238,44.643358
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0838,,,,,,,,,,,,,0,,,,,S,sols,,,1300,1.94411,44.644837
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,17880,1.94411,44.644837
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0838,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4493,1.94411,44.644837
2019-712013,2019-02-19,000001,Vente,150000,,,PECH BUAT,B071,46100,46108,Fons,46,,,461080000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,17881,1.94411,44.644837
2019-712157,2019-03-07,000001,Vente,120000,5005,,LAVAYSSE,B057,46100,46108,Fons,46,,,461080000C0683,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,819,1.96966,44.654964
2019-712157,2019-03-07,000001,Vente,120000,,,LAVAYSSE,B057,46100,46108,Fons,46,,,461080000C0684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1715,1.969522,44.655057
2019-712157,2019-03-07,000001,Vente,120000,,,LAVAYSSE,B057,46100,46108,Fons,46,,,461080000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.969468,44.6547
2019-712157,2019-03-07,000001,Vente,120000,,,LAVAYSSE,B057,46100,46108,Fons,46,,,461080000C0935,,,,,,,,,,,,,0,,,,,T,terres,,,1762,1.970288,44.65453
2019-712157,2019-03-07,000001,Vente,120000,,,LAVAYSSE,B057,46100,46108,Fons,46,,,461080000C0935,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.970288,44.65453
2019-712157,2019-03-07,000001,Vente,120000,,,LAVAYSSE,B057,46100,46108,Fons,46,,,461080000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.969788,44.65481
2019-712157,2019-03-07,000001,Vente,120000,,,LAVAYSSE,B057,46100,46108,Fons,46,,,461080000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,778,1.969788,44.65481
2019-712547,2019-04-06,000001,Vente,4000,,,AUBIGUIERES,B003,46100,46108,Fons,46,,,461080000B0287,,,,,,,,,,,,,0,,,,,L,landes,,,2680,1.949917,44.667888
2019-712547,2019-04-06,000001,Vente,4000,,,AUBIGUIERES,B003,46100,46108,Fons,46,,,461080000B0288,,,,,,,,,,,,,0,,,,,L,landes,,,620,1.949391,44.667509
2019-712547,2019-04-06,000001,Vente,4000,,,AUBIGUIERES,B003,46100,46108,Fons,46,,,461080000B0289,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.949181,44.667452
2019-712547,2019-04-06,000001,Vente,4000,,,AUBIGUIERES,B003,46100,46108,Fons,46,,,461080000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.94965,44.66704
2019-712547,2019-04-06,000001,Vente,4000,,,AUBIGUIERES,B003,46100,46108,Fons,46,,,461080000B0291,,,,,,,,,,,,,0,,,,,L,landes,,,3510,1.950038,44.667413
2019-712547,2019-04-06,000001,Vente,4000,,,AUBIGUIERES,B003,46100,46108,Fons,46,,,461080000B0860,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,1.949741,44.666714
2019-712547,2019-04-06,000001,Vente,4000,,,AUBIGUIERES,B003,46100,46108,Fons,46,,,461080000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,3713,1.950261,44.666476
2019-713683,2019-07-03,000001,Vente,361000,5721,F,ESCARIS BAS,B033,46100,46108,Fons,46,,,461080000D0721,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1000,1.93866,44.659591
2019-713683,2019-07-03,000001,Vente,361000,5721,F,ESCARIS BAS,B033,46100,46108,Fons,46,,,461080000D0721,,,,,,,,,,,,,0,1,Maison,210,7,T,terres,,,4548,1.93866,44.659591
2019-713683,2019-07-03,000001,Vente,361000,,,ESCARIS BAS,B033,46100,46108,Fons,46,,,461080000D0740,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.938332,44.659409
2019-713683,2019-07-03,000001,Vente,361000,,,ESCARIS BAS,B033,46100,46108,Fons,46,,,461080000D0742,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.938819,44.658892
2019-713683,2019-07-03,000001,Vente,361000,,,ESCARIS BAS,B033,46100,46108,Fons,46,,,461080000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.938843,44.659268
2019-713683,2019-07-03,000001,Vente,361000,,,ESCARIS BAS,B033,46100,46108,Fons,46,,,461080000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,636,1.939167,44.658926
2019-713683,2019-07-03,000001,Vente,361000,,,ESCARIS BAS,B033,46100,46108,Fons,46,,,461080000D0749,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.938659,44.659442
2019-713941,2019-07-12,000001,Vente,7000,,,BELLE COMBE,B006,46100,46108,Fons,46,,,461080000B0988,,,,,,,,,,,,,0,,,,,L,landes,,,1277,1.961697,44.667793
2019-713941,2019-07-12,000001,Vente,7000,,,BELLE COMBE,B006,46100,46108,Fons,46,,,461080000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,793,1.961697,44.667793
2019-714192,2019-07-30,000001,Vente,4500,,,LES GINIBRIERES,B046,46100,46108,Fons,46,,,461080000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.936444,44.665143
2019-714192,2019-07-30,000001,Vente,4500,,,LES GINIBRIERES,B046,46100,46108,Fons,46,,,461080000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,2135,1.936473,44.66493
2019-714625,2019-08-21,000001,Vente,336.2,,,PIERS,B076,46100,46108,Fons,46,,,461080000C1174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,701,1.967222,44.649976
2019-715307,2019-10-25,000001,Vente,62000,2,,MTE DES ECOLIERS,0016,46100,46108,Fons,46,,,461080000C0539,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,140,1.950344,44.663469
2019-715307,2019-10-25,000001,Vente,62000,,,FONS,B037,46100,46108,Fons,46,,,461080000C0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,1.950322,44.663394
