siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201854,00015,21720185400015,O,1983-03-01,11,2018,,2020-08-25T10:18:51,true,4,,44,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.011907,47.715002,0.94,housenumber,44 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00044,G,44 RUE DE LA SOULLE,
217201854,00023,21720185400023,O,1983-12-21,03,2018,,2020-08-25T10:18:51,false,3,,20,,RUE,DE L'ECOLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.009373,47.714464,0.94,housenumber,20 Rue de l'Ecole 72200 Mareil-sur-Loir,72185_0007_00020,G,20 RUE DE L ECOLE,
217201854,00031,21720185400031,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,44,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.011907,47.715002,0.94,housenumber,44 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00044,G,44 RUE DE LA SOULLE,
217201854,00049,21720185400049,O,2003-12-19,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,44,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LE PARC DU CHATEAU,,,,42.99Z,NAFRev2,N,0.011907,47.715002,0.94,housenumber,44 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00044,G,44 RUE DE LA SOULLE,
267203206,00011,26720320600011,O,1994-01-07,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.011983,47.711541,0.77,street,Lieu Dit la Metairie 72200 Mareil-sur-Loir,72185_s2i7md,G,LIEU DIT LA METAIRIE,
297202095,00016,29720209500016,O,1984-06-14,NN,,,2019-11-14T14:00:56,true,4,,44,,RUE,MAIRIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306120973,00020,30612097300020,O,1993-10-01,NN,,,2019-11-14T14:00:56,false,4,,33,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3E,NAF1993,O,0.014055,47.715764,0.94,housenumber,33 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00033,G,33 RUE DE LA SOULLE,
306422361,00015,30642236100015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CLOS PILLETERIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
308857796,00012,30885779600012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BASSES FOLIES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309430346,00010,30943034600010,O,1977-01-01,NN,,4391AZ,2019-11-14T14:00:56,true,5,,2,,IMP,BELLEGARDE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.91A,NAFRev2,N,0.007658,47.712796,0.82,housenumber,2 Impasse de Bellegarde 72200 Mareil-sur-Loir,72185_0004_00002,G,2 IMPASSE DE BELLEGARDE,
309431732,00010,30943173200010,O,,NN,,,2019-11-14T14:00:56,true,1,,28,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,0.010534,47.714257,0.94,housenumber,28 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00028,G,28 RUE DE LA SOULLE,
311089080,00023,31108908000023,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,,CLOS BELAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,0.012328,47.716296,0.79,housenumber,9 Rue du Clos Bellay 72200 Mareil-sur-Loir,72185_0006_00009,G,9 RUE DU CLOS BELLAY,
311219299,00097,31121929900097,O,2008-08-15,,,,2020-06-03T08:32:56,true,2,,,,LD,LES JOLIETTES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,74.90A,NAFRev2,N,0.007596,47.714841,0.92,street,Lieu Dit les Joliettes 72200 Mareil-sur-Loir,72185_eg3nes,G,LIEU DIT LES JOLIETTES,
311634380,00019,31163438000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES SABLONS,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,49.05,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
313421224,00012,31342122400012,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.009719,47.714065,0.81,street,Place de l'Eglise 72200 Mareil-sur-Loir,72185_0011,G,PLACE DE L EGLISE,
314440843,00022,31444084300022,O,1994-08-01,NN,,,2019-11-14T14:00:56,true,5,,3,,RTE,DE CUVY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
315646224,00024,31564622400024,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE NID CLOS,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
316168798,00015,31616879800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316786235,00010,31678623500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VAUGELAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.80,NAP,N,0.022706,47.728394,0.91,locality,Clos de Vaugelay 72200 Mareil-sur-Loir,72185_b147,G,CLOS DE VAUGELAY,
320450976,00016,32045097600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321651689,00028,32165168900028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L'AITRE AUX BERNEUX,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.001044,47.717015,0.92,street,Lieu Dit l'Aitre aux Berneux 72200 Mareil-sur-Loir,72185_b002,G,LIEU DIT L AITRE AUX BERNEUX,
321808875,00017,32180887500017,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321808883,00011,32180888300011,O,1981-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321808883,00037,32180888300037,O,2016-09-10,,,,2021-02-23T10:45:31,false,1,,6,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,02.10Z,NAFRev2,N,0.00856,47.712771,0.94,housenumber,6 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00006,G,6 RUE DE LA SOULLE,
327243697,00023,32724369700023,O,1989-12-25,NN,,,2019-11-14T14:00:56,true,3,,9,,,CLOS DU BELAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,-2.4241991,47.262934,0.75,poi.track,Rue du Clos Belay (Chemin) Le Pouliguen,https://osm.org/way/195015673,G,,
331490029,00013,33149002900013,O,1985-01-14,NN,,4312BA,2019-11-14T14:00:56,true,4,,,,LD,LA POISSONNIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-1.5964354,46.8283397,0.89,poi,Rue de la Poissonnière (Pont) Saint-Étienne-du-Bois,https://osm.org/way/109309062,G,,
331978684,00024,33197868400024,O,2000-01-01,03,2018,,2020-08-25T10:35:20,true,4,,,,,LA CHESNAIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
332287374,00018,33228737400018,O,1985-04-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332973940,00015,33297394000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333166056,00015,33316605600015,O,1985-07-05,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA BOLINIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,34.3Z,NAFRev1,O,-0.005834,47.72651,0.92,street,Lieu Dit la Boliniere 72200 Mareil-sur-Loir,72185_8io40x,G,LIEU DIT LA BOLINIERE,
334662343,00014,33466234300014,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BOUCHARDIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,0.637303,47.7348943,0.9,poi.track,La Bouchardière (Chemin) Tréhet,https://osm.org/way/197669520,G,,
335172805,00012,33517280500012,O,1986-03-26,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BOURNAIS,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.012214,47.726161,0.92,street,Lieu Dit les Bournais 72200 Mareil-sur-Loir,72185_1zbyhn,G,LIEU DIT LES BOURNAIS,
335195137,00070,33519513700070,O,2013-01-31,NN,,,2021-02-23T10:54:10,true,4,,5,,CHE,DES VIGNES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2014-11-08,A,,,,,47.82Z,NAFRev2,O,0.011957,47.7172,0.82,housenumber,5 Chemin des Vignes 72200 Mareil-sur-Loir,72185_0085_00005,G,5 CHEMIN DES VIGNES,
337661201,00026,33766120100026,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,,CLOS DU BELAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,-2.4241991,47.262934,0.75,poi.track,Rue du Clos Belay (Chemin) Le Pouliguen,https://osm.org/way/195015673,G,,
338810492,00011,33881049200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338900152,00012,33890015200012,O,1986-10-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BRILLANDIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
339135741,00017,33913574100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,87.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340226232,00015,34022623200015,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,,CLOS BELAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,0.012328,47.716296,0.79,housenumber,9 Rue du Clos Bellay 72200 Mareil-sur-Loir,72185_0006_00009,G,9 RUE DU CLOS BELLAY,
340834696,00015,34083469600015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CLOS BELLAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,0.01273,47.715515,0.75,street,Rue du Clos Bellay 72200 Mareil-sur-Loir,72185_0006,G,RUE DU CLOS BELLAY,
340834787,00012,34083478700012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CLOS BELLAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,0.01273,47.715515,0.75,street,Rue du Clos Bellay 72200 Mareil-sur-Loir,72185_0006,G,RUE DU CLOS BELLAY,
340992403,00014,34099240300014,O,1986-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343093233,00017,34309323300017,O,1987-11-01,01,2018,,2020-08-25T10:41:03,true,4,,,,,LES CHAPELLES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.9581695,44.6260764,0.9,poi.track,Les Chapelles (Chemin) Puy-Saint-Martin,https://osm.org/way/122244845,G,,
347815706,00010,34781570600010,O,1988-09-01,NN,,2341ZZ,2019-11-14T14:00:56,true,3,,,,,LA FERME DE SEMUR,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.2A,NAF1993,N,4.3561042,47.4942173,0.83,poi,Rue de la Ferme Champlon (Pont) Semur-en-Auxois,https://osm.org/way/241746160,G,,
351136361,00018,35113636100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BOUSSAYERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,-0.00021,47.73485,0.93,street,La Boussayere Vc4 72200 Mareil-sur-Loir,72185_ql1bt7,G,LA BOUSSAYERE VC4,
351628144,00021,35162814400021,O,1996-04-02,NN,,,2019-11-14T14:00:56,false,4,,16,,RUE,DE LA SOULE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,29.3C,NAF1993,N,0.009883,47.713824,0.89,housenumber,16 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00016,G,16 RUE DE LA SOULLE,
352217558,00019,35221755800019,O,1985-05-07,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.011983,47.711541,0.77,street,Lieu Dit la Metairie 72200 Mareil-sur-Loir,72185_s2i7md,G,LIEU DIT LA METAIRIE,
352218788,00011,35221878800011,O,1985-05-07,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.011983,47.711541,0.77,street,Lieu Dit la Metairie 72200 Mareil-sur-Loir,72185_s2i7md,G,LIEU DIT LA METAIRIE,
380049403,00013,38004940300013,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,,CLOS BELAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,77.14,NAP,N,0.012328,47.716296,0.79,housenumber,9 Rue du Clos Bellay 72200 Mareil-sur-Loir,72185_0006_00009,G,9 RUE DU CLOS BELLAY,
382357465,00014,38235746500014,O,1991-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CHESNAIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,01.24Z,NAFRev2,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
385037098,00014,38503709800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387911522,00010,38791152200010,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BOURNAIS,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.012214,47.726161,0.92,street,Lieu Dit les Bournais 72200 Mareil-sur-Loir,72185_1zbyhn,G,LIEU DIT LES BOURNAIS,
388828691,00013,38882869100013,O,,NN,,,2019-11-14T14:00:56,true,1,,38,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.1A,NAF1993,N,0.011101,47.714615,0.94,housenumber,38 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00038,G,38 RUE DE LA SOULLE,
389920273,00031,38992027300031,O,2008-02-15,,,9602AB,2021-02-23T11:15:52,true,1,,20,,RUE,DU CLOTEAU,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,96.02A,NAFRev2,N,0.016069,47.71683,0.94,housenumber,20 Rue du Cloteau 72200 Mareil-sur-Loir,72185_0081_00020,G,20 RUE DU CLOTEAU,
390215168,00019,39021516800019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES CHAPELLES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2B,NAF1993,N,4.9581695,44.6260764,0.9,poi.track,Les Chapelles (Chemin) Puy-Saint-Martin,https://osm.org/way/122244845,G,,
391269859,00057,39126985900057,O,2009-06-01,,,,2019-11-14T14:00:56,false,2,,,,,LE CHENE ALLEMAND,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,90.02Z,NAFRev2,N,-0.000657,47.724564,0.94,locality,Le Chene Allemand 72200 Mareil-sur-Loir,72185_b125,G,LE CHENE ALLEMAND,
391702263,00016,39170226300016,O,1993-07-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BLATTERIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392257010,00018,39225701000018,O,,NN,,,2020-04-07T08:13:47,true,1,,38,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,52.1B,NAF1993,N,0.011101,47.714615,0.94,housenumber,38 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00038,G,38 RUE DE LA SOULLE,
393231279,00018,39323127900018,O,,NN,,,2019-11-14T14:00:56,true,1,,38,,RUE,SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,52.1B,NAF1993,N,0.011101,47.714615,0.86,housenumber,38 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00038,G,38 RUE DE LA SOULLE,
398926030,00014,39892603000014,O,1994-03-01,NN,,,2019-11-14T14:00:56,true,3,,3,,RTE,DE CUVY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
400457974,00014,40045797400014,O,,NN,,,2019-11-14T14:00:56,true,1,,22,,RUE,DE LA SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.4S,NAF1993,N,0.010245,47.714018,0.94,housenumber,22 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00022,G,22 RUE DE LA SOULLE,
401943824,00011,40194382400011,O,1995-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CALIVONNIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401943824,00029,40194382400029,O,2013-11-11,,,,2021-02-23T11:26:03,true,1,,,,,ARGERAY N 8,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402854376,00017,40285437600017,O,1995-11-08,NN,,,2019-11-14T14:00:56,false,3,,1,,ALL,,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,70.1F,NAF1993,N,0.016072,47.717392,0.75,housenumber,1 Allée du Tonneau 72200 Mareil-sur-Loir,72185_0078_00001,G,1 ALLEE DU TONNEAU,
403243645,00013,40324364500013,O,1995-11-17,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CROIX MARIE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.1Z,NAF1993,N,0.000606,47.708988,0.94,locality,La Croix Marie 72200 Mareil-sur-Loir,72185_b169,G,LA CROIX MARIE,
404212680,00015,40421268000015,O,1995-02-23,NN,,,2019-11-14T14:00:56,true,3,,33,,RUE,DE SOULLE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.014055,47.715764,0.88,housenumber,33 Rue de la Soulle 72200 Mareil-sur-Loir,72185_0075_00033,G,33 RUE DE LA SOULLE,
405312265,00029,40531226500029,O,1999-12-31,NN,,4120AZ,2019-11-14T14:00:56,true,4,,5,,RUE,DU CLOTEAU,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,0.013484,47.716656,0.94,housenumber,5 Rue du Cloteau 72200 Mareil-sur-Loir,72185_0081_00005,G,5 RUE DU CLOTEAU,
411024011,00024,41102401100024,O,2008-05-05,NN,,,2019-11-14T14:00:56,true,2,,,,,LA TREDOUTIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,49.41A,NAFRev2,O,0.012899,47.738795,0.92,street,Lieu Dit la Tredoutiere 72200 Mareil-sur-Loir,72185_to01kc,G,LIEU DIT LA TREDOUTIERE,
411694672,00014,41169467200014,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES GRANDES MOLLIERES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,-0.008127,47.720691,0.92,street,Lieu Dit les Grandes Mollieres 72200 Mareil-sur-Loir,72185_b240,G,LIEU DIT LES GRANDES MOLLIERES,
413340936,00017,41334093600017,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BOURRELIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,01.1G,NAF1993,N,0.002868,47.7078901,0.89,poi.track,Chemin de la Bourrelière Mareil-sur-Loir,https://osm.org/way/37137657,G,,
413340944,00011,41334094400011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,GRANDE MARTINIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.012801,47.741198,0.92,street,Lieu Dit la Grande Martiniere 72200 Mareil-sur-Loir,72185_b230,G,LIEU DIT LA GRANDE MARTINIERE,
413340951,00016,41334095100016,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,VAUCORS,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413340969,00018,41334096900018,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VARANNE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9734582,48.3884838,0.89,poi.track,Chemin de la Varanne Baudrecourt,https://osm.org/way/333992559,G,,
413340977,00011,41334097700011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ROQUELINS,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413340985,00014,41334098500014,O,1985-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PLESSIS,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
413340993,00018,41334099300018,O,1996-01-15,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BOLINIERE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,-0.005834,47.72651,0.92,street,Lieu Dit la Boliniere 72200 Mareil-sur-Loir,72185_8io40x,G,LIEU DIT LA BOLINIERE,
413340993,00026,41334099300026,O,2005-11-01,,,,2019-11-14T14:00:56,true,2,,,,,ARGERAY,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0036,47.729887,0.91,street,Lieu Dit l'Argeray 72200 Mareil-sur-Loir,72185_ltdu5z,G,LIEU DIT L ARGERAY,
414584961,00018,41458496100018,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,4,,3,,RUE,DE LA GARE,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.00963,47.713213,0.94,housenumber,3 Rue de la Gare 72200 Mareil-sur-Loir,72185_0008_00003,G,3 RUE DE LA GARE,
414929216,00029,41492921600029,O,1986-12-31,,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414929406,00018,41492940600018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE MAISON,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.000499,47.716443,0.92,street,Lieu Dit la Grande Maison 72200 Mareil-sur-Loir,72185_b229,G,LIEU DIT LA GRANDE MAISON,
414929414,00012,41492941400012,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,PDT BRUERE HENRI,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
418126421,00019,41812642100019,O,1997-02-22,,,,2019-11-14T14:00:56,false,3,,,,,LE CHENE ALLEMAND,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,-0.000657,47.724564,0.94,locality,Le Chene Allemand 72200 Mareil-sur-Loir,72185_b125,G,LE CHENE ALLEMAND,
419043138,00025,41904313800025,O,2009-01-01,,,,2021-02-23T11:39:48,true,1,LES CLOTEAUX,5,,CHE,DES VIGNES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.011957,47.7172,0.82,housenumber,5 Chemin des Vignes 72200 Mareil-sur-Loir,72185_0085_00005,G,5 CHEMIN DES VIGNES,
423896026,00014,42389602600014,O,1999-08-01,NN,,,2020-05-12T15:36:41,false,4,,,,,LES GRANDS MOLLIERES,72200,MAREIL-SUR-LOIR,,,72185,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,68.20A,NAFRev2,N,-0.008127,47.720691,0.84,street,Lieu Dit les Grandes Mollieres 72200 Mareil-sur-Loir,72185_b240,G,LIEU DIT LES GRANDES MOLLIERES,