id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945595,2020-01-10,000001,Vente,5000,,,MONT ROIG,B026,66500,66051,Clara-Villerach,66,,,660510000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,25280,2.444624,42.596484
2020-945595,2020-01-10,000001,Vente,5000,,,MONT ROIG,B026,66500,66051,Clara-Villerach,66,,,660510000A0176,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,3660,2.44271,42.596986
2020-945595,2020-01-10,000001,Vente,5000,,,MONT ROIG,B026,66500,66051,Clara-Villerach,66,,,660510000A0701,,,,,,,,,,,,,0,,,,,L,landes,,,7460,2.443634,42.596989
2020-945595,2020-01-10,000001,Vente,5000,,,SERRAT DE MONT ROIG,B033,66500,66051,Clara-Villerach,66,,,660510000C0278,,,,,,,,,,,,,0,,,,,P,prés,,,490,2.448333,42.600167
2020-945595,2020-01-10,000001,Vente,5000,,,SERRAT DE MONT ROIG,B033,66500,66051,Clara-Villerach,66,,,660510000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,1140,2.447899,42.600413
2020-945595,2020-01-10,000001,Vente,5000,,,SERRAT DE MONT ROIG,B033,66500,66051,Clara-Villerach,66,,,660510000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.451789,42.594201
2020-945595,2020-01-10,000001,Vente,5000,,,SERRAT DE MONT ROIG,B033,66500,66051,Clara-Villerach,66,,,660510000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,5249,2.448215,42.599691
2020-945595,2020-01-10,000001,Vente,5000,,,SERRAT DE MONT ROIG,B033,66500,66051,Clara-Villerach,66,,,660510000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,3670,2.447626,42.599728
2020-945595,2020-01-10,000001,Vente,5000,,,ARTIGUES,B010,66500,66051,Clara-Villerach,66,,,660510000D0005,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.451114,42.591752
2020-945595,2020-01-10,000001,Vente,5000,,,ARTIGUES,B010,66500,66051,Clara-Villerach,66,,,660510000D0011,,,,,,,,,,,,,0,,,,,L,landes,,,5140,2.451184,42.591526
2020-945595,2020-01-10,000001,Vente,5000,,,ARTIGUES,B010,66500,66051,Clara-Villerach,66,,,660510000D0012,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3000,2.452024,42.591253
2020-945595,2020-01-10,000001,Vente,5000,,,LA FONT,B021,66500,66051,Clara-Villerach,66,,,660510000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,4530,2.455906,42.59263
2020-945595,2020-01-10,000001,Vente,5000,,,EL BAC,B001,66500,66051,Clara-Villerach,66,,,660510000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.451294,42.590479
2020-945805,2020-01-29,000001,Vente,95000,2,,PL DU 8 MAI 1945,0455,66500,66051,Clara-Villerach,66,,,660510000C0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,2.455628,42.595903
2020-945805,2020-01-29,000001,Vente,95000,,,EL CASTELL,B016,66500,66051,Clara-Villerach,66,,,660510000C0330,,,,,,,,,,,,,0,,,,,L,landes,,,3040,2.456223,42.596145
2020-948370,2020-07-24,000001,Vente,95000,51,,VILLAGE,B039,66500,66051,Clara-Villerach,66,,,660510000A0097,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,213,2.443094,42.585584
2020-948531,2020-08-06,000001,Vente,133000,,,VILLAGE,B039,66500,66051,Clara-Villerach,66,,,660510000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.443771,42.586265
2020-948531,2020-08-06,000001,Vente,133000,13,,RUE DES JARDINS,0370,66500,66051,Clara-Villerach,66,,,660510000A0094,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,860,2.443236,42.585832
2020-948531,2020-08-06,000001,Vente,133000,,,CAMP BLAU,B013,66500,66051,Clara-Villerach,66,,,660510000A0469,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1255,2.440523,42.584632
2020-949246,2020-09-14,000001,Vente,160000,2,,RUE DES COQUELICOTS,0145,66500,66051,Clara-Villerach,66,,,660510000A0791,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1074,2.441975,42.590274
2020-949413,2020-08-27,000001,Vente,9000,,,ELS SENERS,B006,66500,66051,Clara-Villerach,66,,,660510000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,4260,2.459042,42.597683
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0198,,,,,,,,,,,,,0,,,,,B,bois,,,6220,2.45752,42.598108
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0198,,,,,,,,,,,,,0,,,,,B,bois,,,2500,2.45752,42.598108
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,6560,2.458293,42.598888
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0200,,,,,,,,,,,,,0,,,,,B,bois,,,1300,2.457363,42.598595
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,5320,2.457363,42.598595
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.456298,42.599345
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.457143,42.599561
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0219,,,,,,,,,,,,,0,,,,,L,landes,,,1200,2.456888,42.600252
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.456204,42.599987
2020-949413,2020-08-27,000001,Vente,9000,,,L AVELLANER,B011,66500,66051,Clara-Villerach,66,,,660510000C0421,,,,,,,,,,,,,0,,,,,L,landes,,,4793,2.457846,42.599675
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0423,,,,,,,,,,,,,0,,,,,B,bois,,,10000,2.456265,42.599186
2020-949413,2020-08-27,000001,Vente,9000,,,L AVELLANER,B011,66500,66051,Clara-Villerach,66,,,660510000C0426,,,,,,,,,,,,,0,,,,,B,bois,,,3095,2.457349,42.600028
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0549,,,,,,,,,,,,,0,,,,,L,landes,,,8761,2.456169,42.600592
2020-949413,2020-08-27,000001,Vente,9000,,,EL SOLA ROIG,B008,66500,66051,Clara-Villerach,66,,,660510000C0551,,,,,,,,,,,,,0,,,,,L,landes,,,1019,2.455208,42.59984
2020-949413,2020-08-27,000001,Vente,9000,,,ARTIGUES,B010,66500,66051,Clara-Villerach,66,,,660510000D0013,,,,,,,,,,,,,0,,,,,L,landes,,,5650,2.451812,42.590964
2020-949778,2020-10-09,000001,Vente,15000,,,MONT ROIG,B026,66500,66051,Clara-Villerach,66,,,660510000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,1480,2.443751,42.598313
2020-949778,2020-10-09,000001,Vente,15000,,,MONT ROIG,B026,66500,66051,Clara-Villerach,66,,,660510000A0173,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.444078,42.598334
2020-950404,2020-11-06,000001,Vente,33000,46,,VILLAGE,B039,66500,66051,Clara-Villerach,66,,,660510000A0680,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,37,2.443291,42.585557
2020-951074,2020-12-07,000001,Vente,45000,9,,RUE DES VIGNES,0720,66500,66051,Clara-Villerach,66,,,660510000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.443552,42.586728
