siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054105242,00017,05410524200017,O,,NN,,,,true,1,,3,,RUE,DE CANTENAY EPINARD,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.602291,47.56772,0.79,housenumber,3 Route Departementale Numero 191 de Marigne a Cantenay-epinard 49460 Feneu,49135_0020_00003,G,3 RTE D N 191 M CANTENAY EPINARD,
055103840,00017,05510384000017,O,,,,,,true,1,,,,RTE,DE JUIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-0.594253,47.569973,0.75,street,Rue de Juigné 49460 Feneu,49135_0058,G,RUE DE JUIGNE,
057103574,00018,05710357400018,O,,,,,,true,1,,,,,,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
059103408,00015,05910340800015,O,,NN,,,,true,1,,36,,RTE,DE CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,-0.593226,47.573218,0.81,housenumber,36 Rue de Champigne 49460 Feneu,49135_0010_00036,G,36 RUE DE CHAMPIGNE,
060110723,00016,06011072300016,O,,NN,,,,true,1,,,,RUE,DE GREZ NEUVILLE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.597098,47.569428,0.82,street,Route de Grez Neuville 49460 Feneu,49135_0050,G,ROUTE DE GREZ NEUVILLE,
061100798,00018,06110079800018,O,,,,,,true,1,,,,LD,L ESPERANCE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.59374,47.570539,0.32,street,Place de l'Eglise 49460 Feneu,49135_0017,G,PLACE DE L EGLISE,
064106024,00025,06410602400025,O,,,,,,true,1,,,,RTE,DE GREZ,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.597098,47.569428,0.77,street,Route de Grez Neuville 49460 Feneu,49135_0050,G,ROUTE DE GREZ NEUVILLE,
065103426,00014,06510342600014,O,1965-01-01,NN,,,,true,4,,26,,RTE,DE CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2C,NAFRev1,N,-0.593088,47.572078,0.81,housenumber,26 Rue de Champigne 49460 Feneu,49135_0010_00026,G,26 RUE DE CHAMPIGNE,
067102335,00014,06710233500014,O,,NN,,,,true,1,,7,,RUE,D EPINARD,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,62.43,NAP,N,-0.591868,47.570703,0.94,housenumber,7 Rue d'Epinard 49460 Feneu,49135_0021_00007,G,7 RUE D EPINARD,
067103168,00026,06710316800026,O,1986-03-17,NN,,,2006-11-25T09:05:42,true,4,,,,PL,DE LA MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,-0.59443,47.57054,0.83,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
070104096,00014,07010409600014,O,,,,,,true,1,,,,RTE,DE GREZ-NEUVILLE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.597098,47.569428,0.86,street,Route de Grez Neuville 49460 Feneu,49135_0050,G,ROUTE DE GREZ NEUVILLE,
070104104,00016,07010410400016,O,,,,,,true,1,,,,RTE,DE GREZ-NEUVILLE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.597098,47.569428,0.86,street,Route de Grez Neuville 49460 Feneu,49135_0050,G,ROUTE DE GREZ NEUVILLE,
071101331,00016,07110133100016,O,,,,,,true,1,,16,,RUE,DE CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.592642,47.571541,0.94,housenumber,16 Rue de Champigne 49460 Feneu,49135_0010_00016,G,16 RUE DE CHAMPIGNE,
071102891,00026,07110289100026,O,1995-08-21,NN,,,2008-11-07T00:16:17,true,4,,8,,RUE,DU BIGNON,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-0.596183,47.570573,0.94,housenumber,8 Rue du Bignon 49460 Feneu,49135_0005_00008,G,8 RUE DU BIGNON,
174902114,00258,17490211400258,O,1983-03-15,,,,2006-10-26T23:39:10,false,3,,,,PL,DE L'EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE FENEU,,,,75.1A,NAFRev1,N,-0.59374,47.570539,0.82,street,Place de l'Eglise 49460 Feneu,49135_0017,G,PLACE DE L EGLISE,
200072627,00025,20007262700025,O,2017-01-01,,,,2020-04-15T08:34:54,false,1,,10,,RTE,DE JUIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DE FENEU,,,,87.10A,NAFRev2,O,-0.594532,47.569218,0.78,housenumber,10 Rue de Juigné 49460 Feneu,49135_0058_00010,G,10 RUE DE JUIGNE,
214901357,00019,21490135700019,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,4,,,,PL,DE LA MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.59443,47.57054,0.83,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
214901357,00027,21490135700027,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,,,RUE,DU BIGNON,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'EAU VIVE,,,,85.20Z,NAFRev2,N,-0.596631,47.570357,0.94,street,Rue du Bignon 49460 Feneu,49135_0005,G,RUE DU BIGNON,
214901357,00043,21490135700043,O,1985-11-29,NN,,,2014-06-13T23:31:59,false,3,,,,PL,DE LA MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA SOURCE,,,,85.10Z,NAFRev2,N,-0.59443,47.57054,0.83,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
254901671,00019,25490167100019,O,,NN,,,,true,1,,,,,MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,75.1A,NAF1993,O,-0.59443,47.57054,0.91,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
264900135,00015,26490013500015,O,1983-03-01,NN,,,2018-09-29T12:08:21,true,5,,10,,RTE,DE JUIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,87.10A,NAFRev2,O,-0.594532,47.569218,0.78,housenumber,10 Rue de Juigné 49460 Feneu,49135_0058_00010,G,10 RUE DE JUIGNE,
264902941,00014,26490294100014,O,1995-12-25,NN,,,2010-06-26T03:10:42,true,2,MAIRIE,,,PL,DE LA MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.59443,47.57054,0.83,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
264905167,00013,26490516700013,O,1995-12-25,NN,,,2010-06-26T03:10:48,true,2,MAIRIE,,,PL,DE LA MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.59443,47.57054,0.83,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
301030573,00010,30103057300010,O,,,,,,true,1,,,,,LA BLANDINIERE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.577992,47.589132,0.51,locality,Le Clos de la Martiniere 49460 Feneu,49135_c061,G,LE CLOS DE LA MARTINIERE,
301143764,00027,30114376400027,O,1989-12-25,NN,,,,false,3,,,,PL,DES TILLEULS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,-0.593704,47.570255,0.83,street,Place des Tilleuls 49460 Feneu,49135_0128,G,PLACE DES TILLEULS,
301143764,00035,30114376400035,O,1996-09-30,NN,,,2012-09-21T08:27:38,true,4,MAISON MEDICALE,5,,RUE,DE L EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-0.592748,47.570747,0.94,housenumber,5 Rue de l'Eglise 49460 Feneu,49135_0018_00005,G,5 RUE DE L EGLISE,
301231544,00026,30123154400026,O,,NN,,,,true,1,,,,,MA TANIERE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
302047204,00029,30204720400029,O,1981-04-01,NN,,,,false,3,,,,PL,DES TILLEULS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,74.8K,NAF1993,O,-0.593704,47.570255,0.83,street,Place des Tilleuls 49460 Feneu,49135_0128,G,PLACE DES TILLEULS,
302047204,00037,30204720400037,O,1996-11-13,02,2018,,2020-08-25T10:22:10,true,3,,5,,RUE,DE L'EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.592748,47.570747,0.94,housenumber,5 Rue de l'Eglise 49460 Feneu,49135_0018_00005,G,5 RUE DE L EGLISE,
302193396,00017,30219339600017,O,,NN,,,,true,1,,10,R,,E CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.592383,47.571223,0.81,interpolation,10 Rue de Champigne 49460 Feneu,,G,8 RUE DE CHAMPIGNE,
302864244,00017,30286424400017,O,1900-01-01,NN,,,2008-01-04T19:22:28,true,3,,,,RUE,DES GRANGES,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.591913,47.571554,0.94,street,Rue des Granges 49460 Feneu,49135_0042,G,RUE DES GRANGES,
304417926,00017,30441792600017,O,,,,,,true,1,,,,,LE BOIS DOYEN,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.593272,47.575474,0.54,locality,Le Bois au Juge 49460 Feneu,49135_b063,G,LE BOIS AU JUGE,
304579626,00033,30457962600033,O,1990-09-01,NN,,,2008-04-04T04:56:08,true,3,,,,,LE CLOS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.3A,NAFRev1,N,-0.577992,47.589132,0.91,locality,Le Clos de la Martiniere 49460 Feneu,49135_c061,G,LE CLOS DE LA MARTINIERE,
305301236,00017,30530123600017,O,,,,,,true,1,,16,B,RTE,DE L EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.593252,47.570639,0.8,interpolation,16 Rue de l'Eglise 49460 Feneu,,G,14 RUE DE L EGLISE,
305734972,00014,30573497200014,O,,NN,,,,true,1,,16,,RUE,DE CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4R,NAF1993,N,-0.592642,47.571541,0.94,housenumber,16 Rue de Champigne 49460 Feneu,49135_0010_00016,G,16 RUE DE CHAMPIGNE,
307043547,00032,30704354700032,O,,NN,,,,true,1,,,,RTE,DE CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-0.592465,47.571153,0.78,street,Rue de Champigne 49460 Feneu,49135_0010,G,RUE DE CHAMPIGNE,
309615466,00013,30961546600013,O,,NN,,,,true,1,,30,,RTE,,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4N,NAF1993,N,-0.602075,47.567886,0.38,street,Route Departementale Numero 191 de Marigne a Cantenay-epinard 49460 Feneu,49135_0020,G,RTE D N 191 M CANTENAY EPINARD,
309951671,00028,30995167100028,O,1900-01-01,NN,,,2008-01-04T19:58:09,true,3,,,,,MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.59443,47.57054,0.91,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
311592125,00083,31159212500083,O,2014-05-13,,,,2020-09-01T03:46:38,true,6,,,,,LA HAIE GEORGET,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,AYTEC TOUS TRAVAUX,43.32A,NAFRev2,N,-0.609467,47.586215,0.77,locality,La Haye Georget 49460 Feneu,49135_b437,G,LA HAYE GEORGET,
311705115,00013,31170511500013,O,1900-01-01,,,,,true,4,,5,,RUE,DE L EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,-0.592748,47.570747,0.94,housenumber,5 Rue de l'Eglise 49460 Feneu,49135_0018_00005,G,5 RUE DE L EGLISE,
313899734,00054,31389973400054,O,1997-10-21,,,,2008-11-07T00:29:09,false,3,,,,,BEAUVAIS DE MONRIOUX,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,36.1G,NAFRev1,N,-0.613006,47.578143,0.54,locality,Beauvais de Sautret 49460 Feneu,49135_b037,G,BEAUVAIS DE SAUTRET,
314334996,00019,31433499600019,O,1978-01-01,,,,,true,4,,,,,BELAISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314335027,00012,31433502700012,O,1978-01-01,,,,2006-10-27T00:41:52,true,4,,,,,LES TOUCHES,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.584466,47.587326,0.43,locality,Les Terres Noires 49460 Feneu,49135_b987,G,LES TERRES NOIRES,
314335035,00015,31433503500015,O,1978-01-01,NN,,,2017-05-04T02:32:29,true,4,,,,,LA HAUTE ROCHE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.609465,47.56572,0.34,street,Chemin Rural Numero 4 de Port-albert a la Limite de Cantenay 49460 Feneu,49135_lnqq9q,G,CHEM R N 4 P A LIMITE CANTENAY,
314454471,00017,31445447100017,O,1978-01-01,NN,,,2010-07-02T11:29:13,false,3,,,,PL,DES TILLEULS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.593704,47.570255,0.83,street,Place des Tilleuls 49460 Feneu,49135_0128,G,PLACE DES TILLEULS,
314454471,00025,31445447100025,O,2008-01-01,,,,2014-09-26T14:42:34,false,2,,5,,RUE,DE L EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-0.592748,47.570747,0.94,housenumber,5 Rue de l'Eglise 49460 Feneu,49135_0018_00005,G,5 RUE DE L EGLISE,
314454471,00033,31445447100033,O,2014-01-01,,,,2018-11-30T08:46:45,true,2,,,,,LE PETIT PONT,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,86.21Z,NAFRev2,N,-0.593473,47.607333,0.94,locality,Le Petit Pont 49460 Feneu,49135_b567,G,LE PETIT PONT,
314730870,00024,31473087000024,O,1999-01-01,,,,,true,1,,,,,LE PIN,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,-0.629344,47.586072,0.65,locality,Le Pis Aller 49460 Feneu,49135_b849,G,LE PIS ALLER,
314959578,00027,31495957800027,O,1986-02-15,NN,,,2013-05-18T02:49:32,true,5,,,,,ZA LES CORMIERS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.12A,NAFRev2,O,-0.591377,47.57847,0.65,street,Impasse des Cormiers 49460 Feneu,49135_0011,G,IMPASSE DES CORMIERS,
315117804,00056,31511780400056,O,1998-06-30,NN,,,2012-05-24T04:52:02,true,4,,,,,ZA DES CORMIERS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.31Z,NAFRev2,N,-0.591377,47.57847,0.76,street,Impasse des Cormiers 49460 Feneu,49135_0011,G,IMPASSE DES CORMIERS,
315154310,00017,31515431000017,O,1979-01-01,NN,,,2008-11-07T00:30:33,true,4,,,,,LA LANDE DE LA MARTINIERE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,-0.577992,47.589132,0.72,locality,Le Clos de la Martiniere 49460 Feneu,49135_c061,G,LE CLOS DE LA MARTINIERE,
315863183,00028,31586318300028,O,,NN,,,,true,1,,4,,RUE,DE QUERRE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,60.09,NAP,N,-0.596812,47.576217,0.94,housenumber,4 Rue de Querré 49460 Feneu,49135_0097_00004,G,4 RUE DE QUERRE,
317001006,00012,31700100600012,O,1900-01-01,00,2017,,2019-06-24T13:19:20,false,5,,,,,MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE FAMIL FENEU ET LES ENVIRONS,,,,88.99B,NAFRev2,O,-0.59443,47.57054,0.91,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
317001006,00053,31700100600053,O,1987-12-25,,,,2016-12-01T10:46:21,false,4,,,,,MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.59443,47.57054,0.91,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
317054799,00026,31705479900026,O,1985-08-07,NN,,,,false,4,,4,,PL,DES TILLEULS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,-0.593704,47.570255,0.73,street,Place des Tilleuls 49460 Feneu,49135_0128,G,PLACE DES TILLEULS,
317054799,00042,31705479900042,O,1996-08-01,NN,,,2017-07-19T09:49:02,false,4,,5,,RUE,DE L EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,-0.592748,47.570747,0.94,housenumber,5 Rue de l'Eglise 49460 Feneu,49135_0018_00005,G,5 RUE DE L EGLISE,
317056380,00031,31705638000031,O,1997-01-06,NN,,,2011-09-13T05:46:23,true,4,,5,,RUE,DE L'EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,-0.592748,47.570747,0.94,housenumber,5 Rue de l'Eglise 49460 Feneu,49135_0018_00005,G,5 RUE DE L EGLISE,
317459303,00036,31745930300036,O,1996-04-01,NN,,,2018-08-10T03:46:05,true,6,,,,,LES BIGOTTIERES,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.64Z,NAFRev2,N,-0.625916,47.573859,0.92,street,Lieu Dit les Bigottieres 49460 Feneu,49135_a2n44d,G,LIEU DIT LES BIGOTTIERES,
317570091,00015,31757009100015,O,1965-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,-0.591485,47.573287,0.36,housenumber,1 Rue de la Fontaine Rouillee 49460 Feneu,49135_0031_00001,G,1 RUE DE LA FONTAINE ROUILLEE,
317758720,00062,31775872000062,O,1999-07-04,NN,,,2006-12-15T00:19:30,false,3,,,,,PORT ALBERT,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,55.3A,NAF1993,N,-0.600331,47.568122,0.92,street,Chemin du Port Albert 49460 Feneu,49135_0089,G,CHEMIN DU PORT ALBERT,
319788931,00016,31978893100016,O,,,,,,true,1,,4,,LOT,LA CHAPELLE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.595366,47.573641,0.63,locality,Piece de la Chapelle 49460 Feneu,49135_b690,G,PIECE DE LA CHAPELLE,
321012494,00019,32101249400019,O,,NN,,,,true,1,,,,RUE,DE CANTENAY,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,-0.609465,47.56572,0.8,street,Chemin Rural Numero 4 de Port-albert a la Limite de Cantenay 49460 Feneu,49135_lnqq9q,G,CHEM R N 4 P A LIMITE CANTENAY,
321283152,00031,32128315200031,O,2018-01-01,,,,2017-12-04T12:40:34,true,1,,14,B,RUE,DE GREZ,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.79Z,NAFRev2,N,-0.595236,47.56987,0.77,housenumber,14 bis Rue de Grez 49460 Feneu,49135_0048_00014_bis,G,14 BIS RUE DE GREZ,
322124876,00036,32212487600036,O,1985-04-01,NN,,,,false,3,,,,,LES TERRASSES,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-0.584466,47.587326,0.59,locality,Les Terres Noires 49460 Feneu,49135_b987,G,LES TERRES NOIRES,
322334483,00037,32233448300037,O,1999-10-29,,,,,true,2,,,,,LA HAUTE PERRIERE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,N,-0.588963,47.593911,0.43,locality,La Petite Morliere 49460 Feneu,49135_b593,G,LA PETITE MORLIERE,
322588484,00012,32258848400012,O,1981-08-03,,,,,false,3,,,,PL,DES TILLEULS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,85.1C,NAF1993,N,-0.593704,47.570255,0.83,street,Place des Tilleuls 49460 Feneu,49135_0128,G,PLACE DES TILLEULS,
322588484,00020,32258848400020,O,1997-09-12,01,2018,,2020-08-25T10:29:46,true,3,CABINET DENTAIRE,5,,RUE,DE L'EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.592748,47.570747,0.94,housenumber,5 Rue de l'Eglise 49460 Feneu,49135_0018_00005,G,5 RUE DE L EGLISE,
322832569,00014,32283256900014,O,,,,,,true,1,,,,RTE,DE GREZ NEUVILLE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.597098,47.569428,0.86,street,Route de Grez Neuville 49460 Feneu,49135_0050,G,ROUTE DE GREZ NEUVILLE,
324210814,00012,32421081400012,O,1982-03-02,NN,,,,true,1,,2,,RUE,DE CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4C,NAF1993,N,-0.592163,47.571006,0.94,housenumber,2 Rue de Champigne 49460 Feneu,49135_0010_00002,G,2 RUE DE CHAMPIGNE,
324809276,00045,32480927600045,O,2002-01-05,NN,,,2009-06-09T09:32:46,false,3,,16,,RUE,DE L'EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.3A,NAFRev1,O,-0.593239,47.570647,0.94,housenumber,16 Rue de l'Eglise 49460 Feneu,49135_0018_00016,G,16 RUE DE L EGLISE,
325649515,00013,32564951500013,O,,,,,,true,1,,,,IMP,DE LA FONTAINE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,-0.591782,47.570239,0.84,street,Impasse de la Fontaine 49460 Feneu,49135_0030,G,IMPASSE DE LA FONTAINE,
325660264,00020,32566026400020,O,1992-07-01,NN,,,,true,1,,,,,LA GRANDE FRESNAIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,N,-0.634002,47.580039,0.94,locality,La Grande Fresnaie 49460 Feneu,49135_b357,G,LA GRANDE FRESNAIE,
326158276,00021,32615827600021,O,1986-11-15,,,,2016-01-12T00:11:36,false,3,,,,,SAUTRE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.62016,47.571907,0.92,locality,Petit Sautre 49460 Feneu,49135_c059,G,PETIT SAUTRE,
326818663,00014,32681866300014,O,1982-11-08,NN,,,2008-01-04T19:21:05,true,3,,,,,MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.59443,47.57054,0.91,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
326818663,00022,32681866300022,O,2000-07-03,01,2018,,2020-08-25T10:32:10,false,4,,,,,LA GARDERIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLSH,,,,93.12Z,NAFRev2,O,-0.608497,47.570667,0.47,locality,La Petite Chevalerie 49460 Feneu,49135_c058,G,LA PETITE CHEVALERIE,
326882669,00061,32688266900061,O,2008-08-22,NN,,,2018-09-29T12:23:00,false,2,,30,,RUE,DE CHAMPIGNE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2016-06-30,F,COIFFURE STUDIO,,,,96.02A,NAFRev2,O,-0.593228,47.572265,0.94,housenumber,30 Rue de Champigne 49460 Feneu,49135_0010_00030,G,30 RUE DE CHAMPIGNE,
329145015,00015,32914501500015,O,1984-02-02,NN,,,2008-01-04T19:46:27,true,3,,,,,LE HAUT DOLLAN,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.581511,47.594875,0.94,locality,Le Haut Dollan 49460 Feneu,49135_b428,G,LE HAUT DOLLAN,
329957914,00016,32995791400016,O,1984-05-01,NN,,,2020-02-26T08:23:32,true,3,,,,,LA POTTIERE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.588963,47.593911,0.56,locality,La Petite Morliere 49460 Feneu,49135_b593,G,LA PETITE MORLIERE,
330194200,00029,33019420000029,O,1987-04-04,NN,,,2013-05-18T03:28:33,true,6,,,,,Z A LES CORMIERS,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,-0.591377,47.57847,0.62,street,Impasse des Cormiers 49460 Feneu,49135_0011,G,IMPASSE DES CORMIERS,
331101923,00018,33110192300018,O,1984-10-01,01,2018,,2020-08-25T10:34:47,true,4,,,,RUE,DE GREZ NEUVILLE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.597098,47.569428,0.82,street,Route de Grez Neuville 49460 Feneu,49135_0050,G,ROUTE DE GREZ NEUVILLE,
331358143,00013,33135814300013,O,1961-09-15,NN,,,2014-06-14T02:25:56,true,5,,,,,ECOLE PUBLIQUE MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
331513465,00012,33151346500012,O,,NN,,,,true,1,,,,RUE,DE GREZ NEUVILLE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.30,NAP,N,-0.597098,47.569428,0.82,street,Route de Grez Neuville 49460 Feneu,49135_0050,G,ROUTE DE GREZ NEUVILLE,
332835933,00018,33283593300018,O,1985-06-06,NN,,,2008-07-30T06:00:58,true,4,,,,PL,DE LA MAIRIE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,-0.59443,47.57054,0.83,locality,Place de la Mairie 49460 Feneu,49135_0070,G,PLACE DE LA MAIRIE,
333265056,00015,33326505600015,O,1985-06-28,NN,,,2008-04-05T00:35:48,true,3,,,,PL,DE L EGLISE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.59374,47.570539,0.82,street,Place de l'Eglise 49460 Feneu,49135_0017,G,PLACE DE L EGLISE,
333332674,00014,33333267400014,O,,,,,,true,1,,,,RUE,DES GRANGES,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,-0.591913,47.571554,0.94,street,Rue des Granges 49460 Feneu,49135_0042,G,RUE DES GRANGES,
334196722,00014,33419672200014,O,,NN,,,,true,1,,5,,RUE,DU BIGNON,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,-0.59644,47.570494,0.94,housenumber,5 Rue du Bignon 49460 Feneu,49135_0005_00005,G,5 RUE DU BIGNON,
334406592,00074,33440659200074,O,2007-01-02,,,,2008-01-04T20:50:28,true,2,,6,,RUE,DE GREZ,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.594884,47.570015,0.94,housenumber,6 Rue de Grez 49460 Feneu,49135_0048_00006,G,6 RUE DE GREZ,
334813599,00019,33481359900019,O,1986-01-01,NN,,,2009-03-06T08:57:05,false,4,,,,,LE RANCH DE LA LANDE,49460,FENEU,,,49135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.577156,47.567149,0.93,street,Lieu Dit le Ranch de la Lande 49460 Feneu,49135_c040,G,LIEU DIT LE RANCH DE LA LANDE,