id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-603243,2019-04-23,000001,Vente,4000,,,CHAMPS DE L HIVER,B010,39350,39499,Saligney,39,,,39499000ZA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9950,5.629711,47.231172
2019-605187,2019-07-12,000001,Vente,165300,10,,RUE DE LA FONTAINE,0050,39350,39499,Saligney,39,,,39499000AC0127,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,490,5.639165,47.218093
2019-605187,2019-07-12,000001,Vente,165300,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,454,5.639456,47.217929
2019-605187,2019-07-12,000001,Vente,165300,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,1105,5.639196,47.217757
2019-605187,2019-07-12,000001,Vente,165300,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.638983,47.217896
2019-605187,2019-07-12,000001,Vente,165300,,,BREUIL,B006,39350,39499,Saligney,39,,,39499000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.639382,47.217506
2019-607546,2019-12-02,000001,Vente,4000,,,GRANDES VIGNOTTES,B020,39350,39499,Saligney,39,,,39499000ZC0092,,,,,,,,,,,,,0,,,,,P,prés,,,6600,5.642716,47.216353
2019-607546,2019-12-02,000001,Vente,4000,,,GRANDES VIGNOTTES,B020,39350,39499,Saligney,39,,,39499000ZC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19577,5.642716,47.216353
