siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600297,00018,21560029700018,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,2,,PL,DE L'EGLISE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.322824,47.874868,0.71,street,Place de l’Église 56240 Calan,56029_0002,G,PLACE DE L EGLISE,
215600297,00026,21560029700026,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,3,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU LEVANT,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215600297,00034,21560029700034,O,1996-01-01,NN,,,2013-10-05T12:36:09,false,4,MAIRIE,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215600297,00042,21560029700042,O,2001-12-25,NN,,,2015-03-25T17:20:43,false,3,MAIRIE,,,,LE BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2014-04-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.315361,47.890053,0.32,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
265602417,00015,26560241700015,O,1985-11-19,NN,,,2018-04-20T11:00:44,true,5,MAIRIE,2,,PL,DE L'EGLISE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-3.322824,47.874868,0.71,street,Place de l’Église 56240 Calan,56029_0002,G,PLACE DE L EGLISE,
300417953,00019,30041795300019,O,,,,,,true,1,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300425345,00018,30042534500018,O,1974-01-01,NN,,,,true,1,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,15.1F,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300433562,00018,30043356200018,O,1900-01-01,NN,,,2006-11-25T09:11:45,true,4,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301563326,00026,30156332600026,O,,NN,,,,true,1,,,,,LA VILLE AUDRAN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,-3.314615,47.889755,0.44,street,Lieu-dit Villeneuve Kerandiot 56240 Calan,56029_B812,G,LIEU DIT VILLENEUVE KERANDIOT,
302423819,00010,30242381900010,O,,,,,,true,1,,4,R,,ES CHATAIGNIERS,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.3986937,46.9935677,0.83,poi.track,Chemin Rural des Châtaigniers à Pellevoisin Heugnes,https://osm.org/way/128087901,G,,
306526914,00024,30652691400024,O,1992-01-02,NN,,,2006-10-27T00:13:11,true,4,,,,,POULENDU,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
312380017,00011,31238001700011,O,,NN,,,2006-11-25T09:30:20,true,1,,,,,PRESBYTERE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
312804347,00010,31280434700010,O,,NN,,,,true,1,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313150278,00031,31315027800031,O,2021-09-30,,,,2022-05-25T03:48:53,true,1,CHEZ MONSIEUR JACQUES LAURENT,39,,,BEG ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,66.30Z,NAFRev2,N,-3.321236,47.877898,0.93,street,Rue de Beg er Lann 56240 Calan,56029_0050,G,RUE DE BEG ER LANN,
317345908,00030,31734590800030,O,2017-10-19,,,9511ZZ,2021-02-23T10:42:20,true,1,,2,,RUE,DE PARC NEHUE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2017-10-19,A,GARITAT DEPAN',,,GARITAT DEPAN',95.11Z,NAFRev2,N,-3.325693,47.873771,0.95,housenumber,2 Rue de Parc Nehue 56240 Calan,56029_0250_00002,G,2 RUE DE PARC NEHUE,
318923992,00024,31892399200024,O,,NN,,,,true,1,,,,LOT,MICHEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,1.8405018,44.8791845,0.72,poi,(Pont) Saint-Michel-Loubéjou,https://osm.org/way/485931709,G,,
320314537,00012,32031453700012,O,1980-10-01,NN,,,2008-11-07T00:36:19,true,4,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8D,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322494873,00019,32249487300019,O,,NN,,,,true,1,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.4M,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324089846,00020,32408984600020,O,2001-06-01,,,,2023-07-03T20:27:11,true,2,,,,,KERANDIOT,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,55.20Z,NAFRev2,N,-3.307629,47.884996,0.93,street,Lieu-dit Kerandiot 56240 Calan,56029_5w91cy,G,LIEU DIT KERANDIOT,
324148543,00030,32414854300030,O,,NN,,,,true,1,,,,,PARC MONARCH,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.72,NAP,N,-3.323848,47.878364,0.92,street,Impasse du Parc Monarch 56240 Calan,56029_0230,G,IMPASSE DU PARC MONARCH,
324208552,00020,32420855200020,O,1900-01-01,NN,,,2011-04-28T00:21:02,false,3,,,,LD,TY NEHVE ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,-3.310916,47.876265,0.41,street,Lieu-dit Ty Névé Guernalon 56240 Calan,56029_a72zg2,G,LIEU DIT TY NEVE GUERNALON,
327150173,00018,32715017300018,O,1983-04-22,NN,,,,true,3,,,,,SANS DOMICILE FIXE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
327225314,00019,32722531400019,O,,,,,,true,1,,,,,POUL EN DU,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-3.330674,47.88976,0.35,street,Lieu-dit Poulgourio 56240 Calan,56029_tc1hbf,G,LIEU DIT POULGOURIO,
327958179,00019,32795817900019,O,1983-06-01,NN,,4932ZA,2016-06-28T15:22:26,false,4,,,,,FONTAINE MARIA,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,49.32Z,NAFRev2,N,-3.318293,47.862782,0.93,street,Lieu-dit Fontaine Maria 56240 Calan,56029_B214,G,LIEU DIT FONTAINE MARIA,
327958179,00027,32795817900027,O,2006-12-31,,,,2021-02-23T10:49:20,true,2,,,,,FONTAINE MARIA,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE FETAN,,,,01.43Z,NAFRev2,N,-3.318293,47.862782,0.93,street,Lieu-dit Fontaine Maria 56240 Calan,56029_B214,G,LIEU DIT FONTAINE MARIA,
327972196,00015,32797219600015,O,,,,,,true,1,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329512321,00012,32951232100012,O,,,,,,true,1,,,,LOT,LE REOUR,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-3.315361,47.890053,0.32,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
333414613,00021,33341461300021,O,1986-06-01,NN,,4391BZ,2022-02-16T19:32:42,true,2,,,,,BEG ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,-3.321236,47.877898,0.93,street,Rue de Beg er Lann 56240 Calan,56029_0050,G,RUE DE BEG ER LANN,
338956345,00023,33895634500023,O,1900-01-01,NN,,,2021-01-07T13:55:01,false,3,,,,LD,POULGORIO,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-3.330674,47.88976,0.75,street,Lieu-dit Poulgourio 56240 Calan,56029_tc1hbf,G,LIEU DIT POULGOURIO,
339122244,00017,33912224400017,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,1,,,,,CLEHERN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-3.282267,47.889366,0.81,street,Lieu-dit Cléherne 56240 Calan,56029_xpsudh,G,LIEU DIT CLEHERNE,
340382548,00022,34038254800022,O,1992-05-19,,,,,false,3,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1993-05-17,F,RELAIS DES MOUSQUETAIRES,,,,52.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341137610,00018,34113761000018,O,,,,,2012-05-04T04:42:43,true,1,,,,LD,GUERNALON GOURH,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.46,NAP,N,-3.312827,47.877956,0.7,street,Lieu-dit Guernalon Goh 56240 Calan,56029_ib6nkn,G,LIEU DIT GUERNALON GOH,
344182407,00017,34418240700017,O,,NN,,,,true,1,,,,,KERGARENNE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,-3.297365,47.896971,0.92,street,Lieu-dit Kergarenne 56240 Calan,56029_71ov9b,G,LIEU DIT KERGARENNE,
347824682,00020,34782468200020,O,2002-05-25,NN,,,2013-02-02T12:37:49,true,4,,,,,LE BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.89Z,NAFRev2,N,-3.315361,47.890053,0.32,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
351141999,00018,35114199900018,O,1989-04-01,NN,,,2008-01-04T23:25:40,true,3,,,,,KERGUERIS,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.314635,47.864381,0.92,street,Lieu-dit Kergueris 56240 Calan,56029_rbq7gx,G,LIEU DIT KERGUERIS,
377080320,00148,37708032000148,O,2008-01-01,,,,2009-03-24T09:15:24,false,1,,,,,RESTERNOEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-3.297802,47.881316,0.67,street,Lieu-dit Restermoel 56240 Calan,56029_76mec7,G,LIEU DIT RESTERMOEL,
377938196,00039,37793819600039,O,1995-11-27,NN,,,,true,1,,,,,RESTERMOEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,45.1A,NAF1993,O,-3.297802,47.881316,0.92,street,Lieu-dit Restermoel 56240 Calan,56029_76mec7,G,LIEU DIT RESTERMOEL,
379139231,00011,37913923100011,O,1990-07-20,NN,,,2016-08-08T14:16:54,true,4,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379231558,00014,37923155800014,O,,NN,,,,true,1,,,,LD,LE GUERN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2B,NAF1993,N,-3.311335,47.894776,0.82,street,Lieu-dit le Guerne 56240 Calan,56029_fxdudt,G,LIEU DIT LE GUERNE,
380931741,00017,38093174100017,O,1991-01-01,NN,,,2023-06-16T03:38:39,true,3,,,,,KERGUERIS,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.314635,47.864381,0.92,street,Lieu-dit Kergueris 56240 Calan,56029_rbq7gx,G,LIEU DIT KERGUERIS,
381097559,00011,38109755900011,O,1991-01-01,,,,2008-03-18T14:55:04,true,3,,,,,KERVAILLORE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.304563,47.871687,0.92,street,Lieu-dit Kervaillore 56240 Calan,56029_bdoe4c,G,LIEU DIT KERVAILLORE,
381743137,00030,38174313700030,P,2023-01-14,,,,2023-03-24T08:40:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CALAN,,[ND],56029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-22,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
382801678,00014,38280167800014,O,1991-09-03,NN,,,2014-07-08T01:07:35,false,5,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383329026,00017,38332902600017,O,,NN,,,,true,1,,,,,CLEHERNE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-3.282267,47.889366,0.92,street,Lieu-dit Cléherne 56240 Calan,56029_xpsudh,G,LIEU DIT CLEHERNE,
383619376,00015,38361937600015,O,1991-10-01,NN,,,,true,4,,,,,POULGORIO,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,01.3Z,NAF1993,N,-3.330674,47.88976,0.75,street,Lieu-dit Poulgourio 56240 Calan,56029_tc1hbf,G,LIEU DIT POULGOURIO,
384276705,00017,38427670500017,O,1991-07-15,NN,,,,false,3,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384603585,00017,38460358500017,O,1992-02-19,,,,2013-04-14T04:28:09,true,1,,,,,LE BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,92.7A,NAF1993,N,-3.315361,47.890053,0.32,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
384887675,00013,38488767500013,O,,NN,,,,true,1,,,,LD,COSQUERIC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.315361,47.890053,0.92,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
388638645,00019,38863864500019,O,1992-09-01,NN,,,2019-03-06T13:27:01,true,4,CALAN,,,RES,PARC NEHUE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20B,NAFRev2,N,-3.326144,47.873364,0.71,street,Rue de Parc Nehue 56240 Calan,56029_0250,G,RUE DE PARC NEHUE,
388666703,00011,38866670300011,O,1992-06-25,NN,,,2012-07-28T11:54:35,true,4,,,,,LE GUERN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-3.311335,47.894776,0.82,street,Lieu-dit le Guerne 56240 Calan,56029_fxdudt,G,LIEU DIT LE GUERNE,
389411927,00012,38941192700012,O,1992-11-01,NN,,,,true,1,,,,,BER ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-3.321236,47.877898,0.77,street,Rue de Beg er Lann 56240 Calan,56029_0050,G,RUE DE BEG ER LANN,
389492356,00024,38949235600024,O,2011-01-03,,,,2021-02-23T11:15:26,true,1,,19,,RUE,PARC NEHUE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,-3.326717,47.873193,0.94,housenumber,19 Rue de Parc Nehue 56240 Calan,56029_0250_00019,G,19 RUE DE PARC NEHUE,
389614637,00012,38961463700012,O,1993-01-01,NN,,,,true,1,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390039840,00017,39003984000017,O,1993-01-01,NN,,,2008-01-04T23:34:01,true,3,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390311231,00018,39031123100018,O,1993-02-01,NN,,,2013-05-18T03:11:25,true,3,,,,,MANEGOULANEC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.294188,47.889105,0.92,street,Lieu-dit Manegoulannec 56240 Calan,56029_k72b9l,G,LIEU DIT MANEGOULANNEC,
390806701,00012,39080670100012,O,1991-09-30,NN,,,2023-07-25T03:46:48,true,4,,,,,KERIHUEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.24Z,NAFRev2,N,-3.319594,47.887347,0.92,street,Lieu-dit Kerihuel 56240 Calan,56029_d8b89x,G,LIEU DIT KERIHUEL,
390931616,00010,39093161600010,O,1993-02-01,NN,,,2008-01-04T23:46:23,true,3,,,,LD,MANEGOULANEC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.294188,47.889105,0.92,street,Lieu-dit Manegoulannec 56240 Calan,56029_k72b9l,G,LIEU DIT MANEGOULANNEC,
392992681,00016,39299268100016,O,,NN,,,,true,1,,,,,BEG ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.3B,NAF1993,N,-3.321236,47.877898,0.93,street,Rue de Beg er Lann 56240 Calan,56029_0050,G,RUE DE BEG ER LANN,
394046189,00053,39404618900053,O,2002-01-01,,,,2009-03-31T10:48:35,false,3,CARRIERES DE COET LORCH,,,,RESTERNOEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,N,-3.297802,47.881316,0.67,street,Lieu-dit Restermoel 56240 Calan,56029_76mec7,G,LIEU DIT RESTERMOEL,
394479877,00018,39447987700018,O,1994-01-01,NN,,,2014-07-17T04:15:53,true,4,,,,,BEG ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-3.321236,47.877898,0.93,street,Rue de Beg er Lann 56240 Calan,56029_0050,G,RUE DE BEG ER LANN,
394624845,00019,39462484500019,O,1993-01-01,NN,,,2010-02-03T04:49:17,true,4,,,,,FONTAINE MARIA,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-3.318293,47.862782,0.93,street,Lieu-dit Fontaine Maria 56240 Calan,56029_B214,G,LIEU DIT FONTAINE MARIA,
395083041,00016,39508304100016,O,1994-04-21,NN,,,2014-12-09T09:10:17,true,3,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
395096068,00014,39509606800014,O,1994-03-31,NN,,,,true,3,,,,,KERANDIOT,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-3.307629,47.884996,0.93,street,Lieu-dit Kerandiot 56240 Calan,56029_5w91cy,G,LIEU DIT KERANDIOT,
399454123,00015,39945412300015,O,,NN,,,,true,1,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399616259,00012,39961625900012,O,1995-01-01,NN,,5610CQ,2016-04-26T03:21:45,false,7,,30,,RUE,MARC LE FLOCH,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2014-06-16,F,LE MARCO'S BAR-TABAC - KELAN PIZZA,,,,56.30Z,NAFRev2,O,-3.322728,47.87602,0.95,housenumber,30 Rue Marc Le Floch 56240 Calan,56029_0015_00030,G,30 RUE MARC LE FLOCH,
399616259,00020,39961625900020,O,2014-06-16,,,,2018-11-19T10:35:18,true,2,,25,,RUE,MARC LE FLOCH,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2018-04-03,F,KELAN PIZZA,,,,56.10C,NAFRev2,O,-3.32259,47.876108,0.95,housenumber,25 Rue Marc Le Floch 56240 Calan,56029_0015_00025,G,25 RUE MARC LE FLOCH,
400044913,00012,40004491300012,O,1995-02-01,NN,,,2006-10-28T02:47:20,true,3,,,,,KERANDIOT,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,-3.307629,47.884996,0.93,street,Lieu-dit Kerandiot 56240 Calan,56029_5w91cy,G,LIEU DIT KERANDIOT,
400289070,00015,40028907000015,O,1994-01-01,NN,,,2008-01-04T19:26:09,true,3,,,,,KERIHUEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.319594,47.887347,0.92,street,Lieu-dit Kerihuel 56240 Calan,56029_d8b89x,G,LIEU DIT KERIHUEL,
400411773,00015,40041177300015,O,1995-04-02,NN,,,2006-12-15T00:57:40,false,4,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.1B,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401527171,00011,40152717100011,O,1994-01-01,NN,,,2022-06-14T08:26:30,false,4,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402084503,00018,40208450300018,O,1995-08-01,NN,,,,true,1,,,,,KERLEAU,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.289216,47.89521,0.92,street,Lieu-dit Kerleau 56240 Calan,56029_peyylb,G,LIEU DIT KERLEAU,
403140387,00016,40314038700016,O,,NN,,,,true,1,,,,,TY NEHVE ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,80.4C,NAF1993,N,-3.310916,47.876265,0.41,street,Lieu-dit Ty Névé Guernalon 56240 Calan,56029_a72zg2,G,LIEU DIT TY NEVE GUERNALON,
404967887,00013,40496788700013,O,1996-04-01,NN,,,2018-09-29T12:31:55,true,3,,,,,LE GUERN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.311335,47.894776,0.82,street,Lieu-dit le Guerne 56240 Calan,56029_fxdudt,G,LIEU DIT LE GUERNE,
408615854,00010,40861585400010,O,1996-07-01,NN,,,,true,1,,,,,LE COSQUERIC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-3.315361,47.890053,0.93,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
408624583,00014,40862458300014,O,,NN,,,,true,1,,,,,LE COSQUERIC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,-3.315361,47.890053,0.93,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
409639051,00013,40963905100013,O,1981-01-01,NN,,,,true,1,,,,,RESTERMOEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-3.297802,47.881316,0.92,street,Lieu-dit Restermoel 56240 Calan,56029_76mec7,G,LIEU DIT RESTERMOEL,
409639069,00015,40963906900015,O,1982-12-31,NN,,,2006-10-28T03:42:52,true,3,,,,,VILLE NEUVE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-3.314615,47.889755,0.7,street,Lieu-dit Villeneuve Kerandiot 56240 Calan,56029_B812,G,LIEU DIT VILLENEUVE KERANDIOT,
411562473,00016,41156247300016,O,1997-03-01,01,2020,,2022-08-29T09:28:27,true,4,,,,,BOURG,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411597354,00017,41159735400017,O,1981-01-01,NN,,,,true,1,,,,,COSQUERIC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.315361,47.890053,0.92,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
414493361,00029,41449336100029,O,1998-07-01,,,,2011-05-03T00:32:35,false,3,,,,,TY NEHUE ER LANN,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4C,NAF1993,N,-3.321236,47.877898,0.52,street,Rue de Beg er Lann 56240 Calan,56029_0050,G,RUE DE BEG ER LANN,
415224823,00013,41522482300013,O,1997-01-01,,,,,true,1,,,,,CLEHERNE,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-3.282267,47.889366,0.92,street,Lieu-dit Cléherne 56240 Calan,56029_xpsudh,G,LIEU DIT CLEHERNE,
421348103,00019,42134810300019,O,1998-09-01,NN,,,2008-01-05T00:05:50,true,3,,,,,COSQUERIC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.315361,47.890053,0.92,street,Lieu-dit le Cosqueric 56240 Calan,56029_0o5xb7,G,LIEU DIT LE COSQUERIC,
421404542,00019,42140454200019,O,1999-01-05,NN,,,2014-07-08T01:56:55,false,5,PARC NEHUE,7,,LOT,LE LEANNEC,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,O,-3.294188,47.889105,0.32,street,Lieu-dit Manegoulannec 56240 Calan,56029_k72b9l,G,LIEU DIT MANEGOULANNEC,
421778267,00011,42177826700011,O,1999-02-05,NN,,,2014-02-04T09:07:06,true,4,,,,,KERIHUEL,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,-3.319594,47.887347,0.92,street,Lieu-dit Kerihuel 56240 Calan,56029_d8b89x,G,LIEU DIT KERIHUEL,
424468817,00012,42446881700012,O,1999-10-06,NN,,,2012-05-05T07:00:41,false,4,,,,,FONTAINE MARIA,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,-3.318293,47.862782,0.93,street,Lieu-dit Fontaine Maria 56240 Calan,56029_B214,G,LIEU DIT FONTAINE MARIA,
424468817,00020,42446881700020,O,2003-10-01,,,,,false,2,,,,,FONTAINE MARIA,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,-3.318293,47.862782,0.93,street,Lieu-dit Fontaine Maria 56240 Calan,56029_B214,G,LIEU DIT FONTAINE MARIA,
430159665,00016,43015966500016,O,2000-04-04,,,,2008-11-08T01:52:55,false,4,,,,,GUERNALON,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2005-06-12,F,LC LE COUAZER LAURENT,,,,45.2J,NAFRev1,O,-3.310916,47.876265,0.91,street,Lieu-dit Ty Névé Guernalon 56240 Calan,56029_a72zg2,G,LIEU DIT TY NEVE GUERNALON,
430159665,00024,43015966500024,O,2005-06-12,NN,,4391BZ,2021-02-23T11:49:59,true,3,,,,,PARC MONAC'H,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
430299792,00019,43029979200019,O,2000-01-01,NN,,,2008-11-08T01:53:16,false,4,,3,,LOT,LES CHENES,56240,CALAN,,,56029,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4F,NAF1993,O,-3.322352,47.873359,0.54,housenumber,3 Impasse des Chênes 56240 Calan,56029_0001_00003,G,3 IMPASSE DES CHENES,