siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602161,00017,21460216100017,O,1983-03-01,11,2018,,2020-08-25T10:17:26,true,4,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602161,00025,21460216100025,O,1983-12-21,02,2018,,2020-08-25T10:17:26,false,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602161,00033,21460216100033,O,1995-12-25,NN,,,2008-01-04T18:34:29,false,2,MAIRIE,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.357857,44.775604,0.51,street,Chemin du Pech de Marie 46300 Payrignac,46216_0049,D,CHEMIN DU PECH DE MARIE,
214602161,00041,21460216100041,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE EAUX,,,,41.0Z,NAF1993,N,1.357857,44.775604,0.51,street,Chemin du Pech de Marie 46300 Payrignac,46216_0049,D,CHEMIN DU PECH DE MARIE,
244600318,00012,24460031800012,O,1991-12-24,NN,,,,true,1,,,,,MAIRIE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,75.1A,NAF1993,N,1.357857,44.775604,0.51,street,Chemin du Pech de Marie 46300 Payrignac,46216_0049,G,CHEMIN DU PECH DE MARIE,
254603301,00014,25460330100014,O,1997-11-24,NN,,,2006-10-26T23:43:56,true,3,MAIRIE,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,75.1A,NAFRev1,N,1.357857,44.775604,0.51,street,Chemin du Pech de Marie 46300 Payrignac,46216_0049,D,CHEMIN DU PECH DE MARIE,
254603525,00018,25460352500018,O,1991-12-24,,,,2015-08-05T08:29:27,true,4,,,,,MAIRIE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,42.99Z,NAFRev2,N,1.357857,44.775604,0.51,street,Chemin du Pech de Marie 46300 Payrignac,46216_0049,G,CHEMIN DU PECH DE MARIE,
264603242,00019,26460324200019,O,1984-11-20,NN,,,2016-07-23T12:13:21,true,4,,,,,MAIRIE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.357857,44.775604,0.51,street,Chemin du Pech de Marie 46300 Payrignac,46216_0049,G,CHEMIN DU PECH DE MARIE,
308893544,00020,30889354400020,O,,NN,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
310815162,00022,31081516200022,O,2005-08-01,,,,2008-01-04T20:02:58,false,2,,,,LD,LE PECH,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.348913,44.754883,0.91,street,Lieu Dit le Pech 46300 Payrignac,46216_x1s1ir,G,LIEU DIT LE PECH,
312722192,00019,31272219200019,O,1978-01-01,NN,,4399CZ,2017-02-15T19:21:34,true,8,,,,LD,GIBAU,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,1.337883,44.753992,0.91,street,Route de Gibau 46300 Payrignac,46216_0031,G,ROUTE DE GIBAU,
316618040,00026,31661804000026,O,,NN,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316777275,00033,31677727500033,O,2015-01-24,,,,2017-09-06T04:18:49,false,2,,,,,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,68.20B,NAFRev2,N,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
317115962,00019,31711596200019,O,1979-01-01,NN,,4321AB,2017-03-31T14:39:29,true,5,,,,LD,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
319966792,00016,31996679200016,O,,NN,,,,true,1,,,,,LES DAGUES HAUTES,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,1.32592,44.775427,0.47,street,Chemin des Dagues 46300 Payrignac,46216_0020,G,CHEMIN DES DAGUES,
320560238,00018,32056023800018,O,1980-12-08,NN,,9529ZB,2015-03-17T00:15:36,false,4,,,,LD,NADAILLAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.333154,44.773274,0.91,street,Route de Nadaillac 46300 Payrignac,46216_0045,G,ROUTE DE NADAILLAC,
321157810,00045,32115781000045,O,2007-01-15,,,,2011-03-03T09:42:58,false,5,DOMAINE,,,,LES LANDES,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2009-10-01,F,AUBERGE LE CHAUDRON,,,,56.10A,NAFRev2,N,1.360445,44.761834,0.74,street,Route des Landes 46300 Payrignac,46216_0037,G,ROUTE DES LANDES,
321377889,00043,32137788900043,O,2015-03-01,,,,2015-03-17T13:58:46,true,1,,,,,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,41.10D,NAFRev2,N,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
322170820,00060,32217082000060,O,,NN,,,,true,1,,,,LD,LE MOULINOU,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.4J,NAF1993,N,1.353044,44.756845,0.94,street,Le Moulinou 46300 Payrignac,46216_jmv5xc,G,LE MOULINOU,
325522449,00025,32552244900025,O,1999-11-01,NN,,4399CZ,2015-03-17T00:17:55,false,3,,,,LD,LES OUILLERES LE VILLAGE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,1.346085,44.75588,0.48,street,Route des Ouillères 46300 Payrignac,46216_0047,G,ROUTE DES OUILLERES,
325522449,00033,32552244900033,O,2005-10-01,01,2018,4399CZ,2020-08-25T10:31:23,true,2,,,,,LE BOURG,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.350546,44.75604,0.94,street,Le Bourg 46300 Payrignac,46216_qsb5a2,G,LE BOURG,
328158233,00010,32815823300010,O,,NN,,,,true,1,,,,,LE PONT DU GUE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.354673,44.75407,0.37,street,Rue du Seigle 46300 Payrignac,46216_0066,G,RUE DU SEIGLE,
328165246,00013,32816524600013,O,1983-10-01,NN,,,2008-11-07T00:45:54,true,4,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
329467930,00015,32946793000015,O,1984-04-15,NN,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
329779235,00038,32977923500038,O,2013-05-14,,,,2018-02-23T08:45:53,true,2,,,,,COURNAZAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,68.32A,NAFRev2,N,1.353694,44.760909,0.91,street,Route de Cournazac 46300 Payrignac,46216_0018,G,ROUTE DE COURNAZAC,
333689172,00018,33368917200018,O,,,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,62.11,NAP,N,,,0,,,,,,
338152069,00088,33815206900088,O,2019-01-01,,,,2019-02-21T11:57:25,true,1,,77,,RTE,DE NADAILLAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,GAUREL GEORGES,47.82Z,NAFRev2,N,1.328137,44.775883,0.85,housenumber,77 Route de Nadaillac 46300 Payrignac,46216_0045_00077,G,77 ROUTE DE NADAILLAC,
339967010,00036,33996701000036,O,2006-09-15,,,,2008-01-04T21:36:37,true,2,,,,,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
340343011,00011,34034301100011,O,1987-02-01,NN,,,2008-01-04T21:40:59,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340651686,00016,34065168600016,O,,NN,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341164663,00013,34116466300013,O,1987-03-31,NN,,,2015-06-10T10:31:15,false,4,CHEZ M GAYDOU FRANCIS,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341164663,00021,34116466300021,O,2015-05-05,,,,2020-02-18T16:04:24,false,2,LA BORRIE BASSE,,,,CHEZ M. PLANCHE SEBASTIEN,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341164663,00039,34116466300039,O,2017-11-20,,,,2020-02-18T16:04:24,true,1,DUFRENE JACQUES LES OUILLERES,,,,CHEZ LE TRESORIER,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343698460,00023,34369846000023,O,1990-01-01,01,2018,4399CZ,2020-08-25T10:41:30,true,4,,,,LD,BANEBAS,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
343705372,00021,34370537200021,O,1990-12-01,NN,,,,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
344006127,00015,34400612700015,O,1988-02-01,NN,,,2011-03-21T08:18:11,false,4,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
344006127,00023,34400612700023,O,1980-01-01,NN,,,2011-03-21T08:18:11,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344110713,00015,34411071300015,O,,NN,,,,true,1,,,,,ROQUEDEVAL,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,1.351111,44.776283,0.92,street,Route de Roquedeval 46300 Payrignac,46216_0060,G,ROUTE DE ROQUEDEVAL,
345146773,00014,34514677300014,O,1988-05-08,NN,,,2006-10-27T03:32:05,true,3,,,,,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,01.1A,NAFRev1,N,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
349681593,00019,34968159300019,O,1989-01-15,NN,,,2008-01-05T19:40:16,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351018551,00033,35101855100033,O,1900-01-01,NN,,,2011-04-28T00:41:07,false,3,,,,,LD LA RIVE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6A,NAF1993,N,1.349986,44.756522,0.91,street,Route de la Rive 46300 Payrignac,46216_0059,G,ROUTE DE LA RIVE,
352219422,00032,35221942200032,O,2005-06-01,,,,2008-09-19T04:23:55,true,3,LE PAVILLON,,,,LES PIECES GRANDES,46300,PAYRIGNAC,,BP 80004,46216,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,68.31Z,NAFRev2,N,1.373548,44.755156,0.94,locality,Les Pieces Grandes 46300 Payrignac,46216_b105,G,LES PIECES GRANDES,
353689060,00013,35368906000013,O,,,,,,true,1,,,,,LABORIE BASSE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,1.365796,44.761314,0.81,locality,La Borie Basse 46300 Payrignac,46216_b008,G,LA BORIE BASSE,
378579510,00017,37857951000017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,1.350177,44.755976,0.81,street,Place de l'Eglise 46300 Payrignac,46216_0022,G,PLACE DE L EGLISE,
380262428,00010,38026242800010,O,,NN,,,,true,1,,,,,LD LE MOULINOU,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7H,NAF1993,N,1.353044,44.756845,0.94,street,Le Moulinou 46300 Payrignac,46216_jmv5xc,G,LE MOULINOU,
380269076,00028,38026907600028,O,1995-08-01,,,4334ZC,2015-03-17T00:33:35,false,4,LE PERIE,,,,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,O,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
381073501,00011,38107350100011,O,,NN,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
381663921,00025,38166392100025,O,2006-06-08,,,,2007-03-06T05:54:48,true,2,,,,LD,LE MOULINOU,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.1T,NAFRev1,N,1.353044,44.756845,0.94,street,Le Moulinou 46300 Payrignac,46216_jmv5xc,G,LE MOULINOU,
383081759,00011,38308175900011,O,1991-08-18,NN,,,2008-01-04T22:19:33,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
387759814,00016,38775981400016,O,1992-06-15,NN,,,2016-04-29T03:46:15,true,5,,,,,EMPERIGORD,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,01.42Z,NAFRev2,N,1.33012,44.770283,0.92,street,Route d'Empérigord 46300 Payrignac,46216_0023,G,ROUTE D EMPERIGORD,
388201626,00024,38820162600024,O,2011-03-20,,,,2015-05-20T13:44:01,true,1,LES CLOZELS,,,,NADAILLAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,47.78C,NAFRev2,N,1.333154,44.773274,0.91,street,Route de Nadaillac 46300 Payrignac,46216_0045,G,ROUTE DE NADAILLAC,
388577710,00014,38857771000014,O,1992-06-01,NN,,,2008-01-04T23:11:28,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389660010,00031,38966001000031,O,2003-08-01,NN,,,2015-09-15T08:48:36,false,4,LE MOULIN DES FUMADES,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.20A,NAFRev2,N,1.353044,44.756845,0.47,street,Le Moulinou 46300 Payrignac,46216_jmv5xc,D,LE MOULINOU,
390491686,00015,39049168600015,O,1993-04-01,01,2018,4322AZ,2020-08-25T10:25:31,true,4,,,,,LD LE MOULINOU,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.353044,44.756845,0.94,street,Le Moulinou 46300 Payrignac,46216_jmv5xc,G,LE MOULINOU,
390621043,00012,39062104300012,O,1993-01-01,NN,,,2008-01-04T23:42:27,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391028677,00014,39102867700014,O,1993-01-01,NN,,,2014-09-13T12:24:50,true,4,,,,,COURNAZOC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.353694,44.760909,0.64,street,Route de Cournazac 46300 Payrignac,46216_0018,G,ROUTE DE COURNAZAC,
391243953,00018,39124395300018,O,1992-03-01,NN,,,2015-06-16T04:03:14,true,3,,,,,GIBAU,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.337883,44.753992,0.91,street,Route de Gibau 46300 Payrignac,46216_0031,G,ROUTE DE GIBAU,
391248135,00017,39124813500017,O,1992-01-01,NN,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391595477,00046,39159547700046,O,2004-06-29,,,,2009-10-13T05:04:37,true,4,LE PECH SALVIE,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,70.22Z,NAFRev2,N,1.367615,44.763614,0.8,street,Route du Pech Salvié 46300 Payrignac,46216_0051,D,ROUTE DU PECH SALVIE,
392103792,00017,39210379200017,O,1993-07-01,02,2018,2370ZZ,2020-08-25T10:26:57,true,5,,,,,LE SEGALA,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,23.70Z,NAFRev2,O,1.354824,44.753982,0.94,street,Le Ségala 46300 Payrignac,46216_paqkk7,G,LE SEGALA,
393547773,00027,39354777300027,O,2010-07-01,,,,2013-04-24T19:28:17,true,2,,,,,LE PERIE COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.371235,44.768591,0.66,street,Lieu Dit le Périé 46300 Payrignac,46216_hz7awt,G,LIEU DIT LE PERIE,
393818273,00012,39381827300012,O,1993-10-01,NN,,,2015-11-04T16:08:57,true,3,,,,,ECOLE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.350549,44.75615,0.91,street,Route de l'Ecole 46300 Payrignac,46216_0021,G,ROUTE DE L ECOLE,
394116529,00014,39411652900014,O,1993-01-01,NN,,,2009-02-27T04:28:21,true,5,,,,,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
394385876,00013,39438587600013,O,1994-01-01,NN,,,2017-05-04T04:14:51,true,3,,,,,COURNAZAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.353694,44.760909,0.91,street,Route de Cournazac 46300 Payrignac,46216_0018,G,ROUTE DE COURNAZAC,
394988976,00012,39498897600012,O,1988-01-16,NN,,,2014-09-13T12:27:17,true,4,,,,,LE PECH,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.348913,44.754883,0.91,street,Lieu Dit le Pech 46300 Payrignac,46216_x1s1ir,G,LIEU DIT LE PECH,
397533779,00013,39753377900013,O,1900-01-01,NN,,,2011-04-28T01:00:08,false,3,,,,,LE CHAMP,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.349743,44.757931,0.91,street,Lotissement le Champ 46300 Payrignac,46216_9ohgbw,G,LOTISSEMENT LE CHAMP,
397655218,00014,39765521800014,O,,NN,,,,true,1,,,,,LE BOUSCOT,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,1.343139,44.764381,0.67,street,Route du Bouscot 46300 Payrignac,46216_0005,G,ROUTE DU BOUSCOT,
398075937,00019,39807593700019,O,1993-09-03,NN,,,2008-01-04T18:41:50,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398666602,00014,39866660200014,O,1993-01-01,NN,,,2006-11-25T12:35:29,true,3,,,,,LE SYNDIC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,55.2E,NAFRev1,N,1.340048,44.76595,0.94,street,Le Syndic 46300 Payrignac,46216_kbhmnu,G,LE SYNDIC,
398841015,00017,39884101500017,O,1994-07-13,NN,,,2006-12-15T00:56:08,false,3,CHEZ MR CAPY,,,,LE SYNDIC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.340048,44.76595,0.94,street,Le Syndic 46300 Payrignac,46216_kbhmnu,G,LE SYNDIC,
399170539,00015,39917053900015,O,1994-12-05,NN,,,2008-11-08T01:06:25,true,4,,,,LD,FONT BLANCHE NORD,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,1.349719,44.754424,0.67,street,Route de Font Blanche 46300 Payrignac,46216_0026,G,ROUTE DE FONT BLANCHE,
399568930,00024,39956893000024,O,2018-07-23,,,4333ZZ,2018-07-26T13:47:47,true,1,,4,,RUE,DU SEIGLE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,CARRELAGE 46,43.33Z,NAFRev2,N,1.354673,44.75407,0.94,housenumber,4 Rue du Seigle 46300 Payrignac,46216_0066_00004,G,4 RUE DU SEIGLE,
399576297,00010,39957629700010,O,1995-01-01,NN,,,2013-05-18T03:40:10,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399702307,00022,39970230700022,O,2003-07-25,NN,,,2016-09-29T04:04:07,true,6,,,,,LE MOULIN DES FUMADES,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,1.353044,44.756845,0.47,street,Le Moulinou 46300 Payrignac,46216_jmv5xc,G,LE MOULINOU,
399792928,00018,39979292800018,O,1995-02-01,NN,,,2008-11-08T01:07:47,true,4,,,,LD,CHAMP GRAND,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,O,1.335038,44.766922,0.7,street,Route des Champs Grands 46300 Payrignac,46216_0011,G,ROUTE DES CHAMPS GRANDS,
400391603,00034,40039160300034,O,2008-06-30,,,,2018-12-20T04:13:41,true,2,,,,,LA GALADE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,70.22Z,NAFRev2,N,1.354255,44.763353,0.46,street,Route de la Ginibre 46300 Payrignac,46216_0032,G,ROUTE DE LA GINIBRE,
400446522,00015,40044652200015,O,1995-04-03,NN,,,2008-11-08T01:09:02,true,4,,,,LD,LES VITARELLES,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4J,NAFRev1,O,1.324238,44.73751,0.92,street,Lieu Dit les Vitarelles 46300 Payrignac,46216_tx5hhc,G,LIEU DIT LES VITARELLES,
401817192,00016,40181719200016,O,,NN,,,,true,1,,,,,LA CHAMP,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,55.3A,NAF1993,N,1.352774,44.769345,0.61,street,Lieu Dit Champ Blanc 46300 Payrignac,46216_b024,G,LIEU DIT CHAMP BLANC,
402492763,00022,40249276300022,O,2006-01-02,,,4932ZA,2015-06-12T11:01:00,true,2,,,,,LIEU DIT COURNAZAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,1.353694,44.760909,0.91,street,Route de Cournazac 46300 Payrignac,46216_0018,G,ROUTE DE COURNAZAC,
402650196,00015,40265019600015,O,1995-12-01,01,2017,4520AB,2020-02-04T03:40:04,true,6,,,,,ZA PLAINE DE COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
403139801,00019,40313980100019,O,1994-01-01,NN,,,2008-01-04T20:17:17,true,3,,,,,GIBEAU,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.337883,44.753992,0.5,street,Route de Gibau 46300 Payrignac,46216_0031,G,ROUTE DE GIBAU,
404556599,00011,40455659900011,O,1991-07-16,NN,,,,true,1,,,,,PECH SABRIE,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.366975,44.768652,0.62,locality,Pech Salvie 46300 Payrignac,46216_b102,G,PECH SALVIE,
404556607,00012,40455660700012,O,1976-12-31,NN,,,2008-01-04T20:42:26,true,4,,,,,NADAILLAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.333154,44.773274,0.91,street,Route de Nadaillac 46300 Payrignac,46216_0045,G,ROUTE DE NADAILLAC,
404556615,00015,40455661500015,O,1986-11-27,NN,,,2010-03-28T05:37:28,true,4,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404556623,00019,40455662300019,O,1985-09-27,NN,,,2017-12-05T08:33:22,true,4,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404556631,00012,40455663100012,O,1983-12-31,NN,,,2018-10-05T04:39:37,true,4,,,,,COUGNAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,01.42Z,NAFRev2,N,1.357695,44.761572,0.91,street,Lieu Dit Cougnac 46300 Payrignac,46216_ch1x5y,G,LIEU DIT COUGNAC,
404556649,00014,40455664900014,O,1994-01-01,NN,,,2008-01-04T20:42:26,true,3,FONT PELLEGRI,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.322055,44.755409,0.94,locality,Font Pellegri 46300 Payrignac,46216_b062,D,FONT PELLEGRI,
404556656,00019,40455665600019,O,1985-02-04,NN,,,2008-01-04T20:42:26,true,3,,,,,EMPERIGORD,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.33012,44.770283,0.92,street,Route d'Empérigord 46300 Payrignac,46216_0023,G,ROUTE D EMPERIGORD,
404556656,00027,40455665600027,O,2015-07-01,,,,2016-02-29T08:24:17,false,1,,,,,EMPERIGORD,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,1.33012,44.770283,0.92,street,Route d'Empérigord 46300 Payrignac,46216_0023,G,ROUTE D EMPERIGORD,
404556664,00013,40455666400013,O,,NN,,,,true,1,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404556672,00016,40455667200016,O,1976-01-10,NN,,,,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404556680,00019,40455668000019,O,1989-04-21,NN,,,2007-05-11T12:12:04,true,3,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404556698,00011,40455669800011,O,1982-12-08,NN,,,2008-01-04T20:42:26,true,3,,,,,ROQUEDEVAL,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.351111,44.776283,0.92,street,Route de Roquedeval 46300 Payrignac,46216_0060,G,ROUTE DE ROQUEDEVAL,
404556706,00012,40455670600012,O,1990-04-01,NN,,,2017-02-19T03:59:51,true,4,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404556714,00016,40455671400016,O,1989-12-31,NN,,,2013-04-09T11:11:40,true,4,,,,,,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404556722,00019,40455672200019,O,1995-04-01,NN,,,2008-01-04T20:42:26,true,4,,,,,LE PECH,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.348913,44.754883,0.91,street,Lieu Dit le Pech 46300 Payrignac,46216_x1s1ir,G,LIEU DIT LE PECH,
408112936,00013,40811293600013,O,1991-09-26,NN,,,2014-02-05T08:33:12,false,4,,,,,NADAILLAC,46300,PAYRIGNAC,,,46216,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.333154,44.773274,0.91,street,Route de Nadaillac 46300 Payrignac,46216_0045,G,ROUTE DE NADAILLAC,