id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288820,2021-01-08,000001,Vente,127000,168,,RUE BEL OMBRE,0048,77190,77152,Dammarie-les-Lys,77,,,77152000AK0382,,,49,41.84,,,,,,,,,1,2,Appartement,41,2,,,,,,2.626527,48.519731
2021-1288820,2021-01-08,000001,Vente,127000,168,,RUE BEL OMBRE,0048,77190,77152,Dammarie-les-Lys,77,,,77152000AK0382,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626527,48.519731
2021-1288827,2021-01-04,000001,Vente,198500,129,,RUE DU GENERAL LOIZILLON,0360,77190,77152,Dammarie-les-Lys,77,,,77152000AT0323,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,480,2.634443,48.510914
2021-1288832,2021-01-13,000001,Vente,87500,641,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,298,,98,60.89,,,,,,,2,2,Appartement,60,3,,,,,,2.635127,48.519987
2021-1288836,2021-01-12,000001,Vente,156000,115,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0082,,,31,,76,70.14,,,,,,,2,2,Appartement,69,3,,,,,,2.649636,48.525796
2021-1288836,2021-01-12,000001,Vente,156000,115,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0082,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649636,48.525796
2021-1288887,2021-01-14,000001,Vente,112000,612,,ALL DES MESANGES,0560,77190,77152,Dammarie-les-Lys,77,,,77152000AX0409,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,281,2.623844,48.509192
2021-1288943,2021-01-13,000001,Vente,263000,218,,AV DES FRERES MARCEAU,0043,77190,77152,Dammarie-les-Lys,77,,,77152000AH0184,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,835,2.615699,48.51396
2021-1288943,2021-01-13,000001,Vente,263000,218,,AV DES FRERES MARCEAU,0043,77190,77152,Dammarie-les-Lys,77,,,77152000AH0184,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,430,2.615699,48.51396
2021-1288943,2021-01-13,000001,Vente,263000,228,,AV DES FRERES MARCEAU,0043,77190,77152,Dammarie-les-Lys,77,,,77152000AH0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,113,2.615641,48.513484
2021-1288943,2021-01-13,000001,Vente,263000,228,,AV DES FRERES MARCEAU,0043,77190,77152,Dammarie-les-Lys,77,,,77152000AH0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.615641,48.513484
2021-1288944,2021-01-13,000001,Vente,1,155,,RUE DE BOISSISE,0070,77190,77152,Dammarie-les-Lys,77,,,77152000AB0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,2.591629,48.51523
2021-1288944,2021-01-13,000001,Vente,1,155,,RUE DE BOISSISE,0070,77190,77152,Dammarie-les-Lys,77,,,77152000AB0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,19,2.591464,48.515056
2021-1288971,2021-01-14,000001,Vente en l'état futur d'achèvement,227000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,150,,,,,,,,,,1,,,,,,,,,,2.645847,48.525692
2021-1288971,2021-01-14,000001,Vente en l'état futur d'achèvement,227000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,174,,,,,,,,,,1,,,,,,,,,,2.645847,48.525692
2021-1289001,2021-01-12,000001,Vente,210000,514,,AV DES FRERES MARCEAU,0043,77190,77152,Dammarie-les-Lys,77,,,77152000AH0134,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,587,2.611752,48.513181
2021-1289017,2021-01-05,000001,Vente,155150,209,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0287,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6489,48.520404
2021-1289017,2021-01-05,000001,Vente,155150,209,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0287,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6489,48.520404
2021-1289017,2021-01-05,000001,Vente,155150,209,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0287,,,38,56.92,,,,,,,,,1,2,Appartement,56,2,,,,,,2.6489,48.520404
2021-1289191,2021-01-13,000001,Vente,243000,485,,RUE DES VIVES EAUX,0830,77190,77152,Dammarie-les-Lys,77,,,77152000AD0017,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,2.604937,48.512823
2021-1289191,2021-01-13,000001,Vente,243000,485,,RUE DES VIVES EAUX,0830,77190,77152,Dammarie-les-Lys,77,,,77152000AD0017,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,PARC,Parc,244,2.604937,48.512823
2021-1289191,2021-01-13,000001,Vente,243000,205,,RUE DES VIVES EAUX,0830,77190,77152,Dammarie-les-Lys,77,,,77152000AD0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1210,2.605,48.512716
2021-1289197,2021-01-14,000001,Vente,298000,789,,RUE MARC CHAGALL,0524,77190,77152,Dammarie-les-Lys,77,,,77152000AP0386,,,711,106.06,,,,,,,,,1,1,Maison,110,5,,,,,,2.644307,48.517803
2021-1289238,2021-01-14,000001,Vente,230000,300,,ALL VERTE,0820,77190,77152,Dammarie-les-Lys,77,,,77152000AW0666,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.630068,48.506886
2021-1289251,2021-01-15,000001,Vente en l'état futur d'achèvement,178425,162,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0128,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65064,48.524621
2021-1289251,2021-01-15,000001,Vente en l'état futur d'achèvement,178425,162,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0128,,,208,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.65064,48.524621
2021-1289272,2021-01-18,000001,Vente en l'état futur d'achèvement,138865,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,509,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289272,2021-01-18,000001,Vente en l'état futur d'achèvement,138865,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,792,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289282,2021-01-27,000001,Vente,135000,,,AV DE LA LIBERTE,0487,77190,77152,Dammarie-les-Lys,77,,,77152000AY0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.612736,48.506278
2021-1289407,2021-01-25,000001,Vente en l'état futur d'achèvement,185500,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645847,48.525692
2021-1289407,2021-01-25,000001,Vente en l'état futur d'achèvement,185500,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,122,47.4,,,,,,,,,1,2,Appartement,43,2,,,,,,2.645847,48.525692
2021-1289413,2021-01-25,000001,Vente en l'état futur d'achèvement,188500,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,166,53.5,,,,,,,,,1,2,Appartement,48,2,,,,,,2.645847,48.525692
2021-1289413,2021-01-25,000001,Vente en l'état futur d'achèvement,188500,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645847,48.525692
2021-1289469,2021-01-12,000001,Vente,130000,593,,RUE DU BAS MOULIN,0050,77190,77152,Dammarie-les-Lys,77,,,77152000AS0215,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.63411,48.515808
2021-1289469,2021-01-12,000001,Vente,130000,593,,RUE DU BAS MOULIN,0050,77190,77152,Dammarie-les-Lys,77,,,77152000AS0215,,,311,92.37,,,,,,,,,1,2,Appartement,96,5,,,,,,2.63411,48.515808
2021-1289475,2021-01-15,000001,Vente,199000,626,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AR0132,,,3,86.49,,,,,,,,,1,2,Appartement,87,5,,,,,,2.644738,48.522758
2021-1289475,2021-01-15,000001,Vente,199000,646,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AR0132,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644738,48.522758
2021-1289475,2021-01-15,000001,Vente,199000,646,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AR0132,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644738,48.522758
2021-1289519,2021-01-14,000001,Vente,181500,188,,AV LOUIS BARTHOU,0500,77190,77152,Dammarie-les-Lys,77,,,77152000AW0555,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631264,48.509819
2021-1289519,2021-01-14,000001,Vente,181500,188,,AV LOUIS BARTHOU,0500,77190,77152,Dammarie-les-Lys,77,,,77152000AW0555,,,29,75.09,,,,,,,,,1,2,Appartement,75,4,,,,,,2.631264,48.509819
2021-1289519,2021-01-14,000001,Vente,181500,188,,AV LOUIS BARTHOU,0500,77190,77152,Dammarie-les-Lys,77,,,77152000AW0555,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631264,48.509819
2021-1289581,2021-01-15,000001,Vente,249800,115,A,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0082,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649636,48.525796
2021-1289581,2021-01-15,000001,Vente,249800,117,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0082,,,11,82.88,,,,,,,,,1,1,Maison,87,4,S,sols,,,237,2.649636,48.525796
2021-1289588,2021-01-15,000001,Vente,65000,49,,RUE DU MOULIN,0590,77190,77152,Dammarie-les-Lys,77,,,77152000AS0120,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633552,48.515218
2021-1289588,2021-01-15,000001,Vente,65000,49,,RUE DU MOULIN,0590,77190,77152,Dammarie-les-Lys,77,,,77152000AS0120,,,15,54.36,6,,,,,,,,2,2,Appartement,54,2,,,,,,2.633552,48.515218
2021-1289607,2021-01-15,000001,Vente,270000,71,,LA FONTAINE COUVERTE,B008,77190,77152,Dammarie-les-Lys,77,,,77152000AW0531,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,345,2.63266,48.513781
2021-1289613,2021-01-29,000001,Vente,124000,626,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AR0132,,,26,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.644738,48.522758
2021-1289613,2021-01-29,000001,Vente,124000,626,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AR0132,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644738,48.522758
2021-1289622,2021-01-22,000001,Vente,132411.19,5001,,RUE DES GRANDES PEPINIERES,0367,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620982,48.514386
2021-1289622,2021-01-22,000001,Vente,132411.19,323,,RUE DES GRANDES PEPINIERES,0367,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,33,39.01,,,,,,,,,1,2,Appartement,39,2,,,,,,2.620982,48.514386
2021-1289638,2021-01-28,000001,Vente,100000,621,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,144,71.27,346,,,,,,,,2,2,Appartement,72,4,,,,,,2.635127,48.519987
2021-1289663,2021-01-25,000001,Vente en l'état futur d'achèvement,147429,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,775,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289663,2021-01-25,000001,Vente en l'état futur d'achèvement,147429,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,619,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289670,2021-02-01,000001,Vente en l'état futur d'achèvement,193000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645847,48.525692
2021-1289670,2021-02-01,000001,Vente en l'état futur d'achèvement,193000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,175,53,,,,,,,,,1,2,Appartement,48,2,,,,,,2.645847,48.525692
2021-1289675,2021-01-20,000001,Vente,115000,394,,AV P VAILLANT COUTURIER,0658,77190,77152,Dammarie-les-Lys,77,,,77152000AY0841,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,460,2.609548,48.506983
2021-1289686,2021-01-27,000001,Vente en l'état futur d'achèvement,180800,162,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0128,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65064,48.524621
2021-1289686,2021-01-27,000001,Vente en l'état futur d'achèvement,180800,162,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0128,,,101,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.65064,48.524621
2021-1289692,2021-02-04,000001,Vente,180000,102,,ALL DES MESANGES,0560,77190,77152,Dammarie-les-Lys,77,,,77152000AY0096,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,638,2.618215,48.511749
2021-1289718,2021-01-29,000001,Vente,200000,183,,RUE CHARLES DE GAULLE,0157,77190,77152,Dammarie-les-Lys,77,,,77152000AS0094,,,10,,12,,2,,,,,,3,4,Local industriel. commercial ou assimilé,93,0,,,,,,2.63221,48.514808
2021-1289718,2021-01-29,000001,Vente,200000,183,,RUE CHARLES DE GAULLE,0157,77190,77152,Dammarie-les-Lys,77,,,77152000AS0094,,,10,,11,,2,,3,,5,,6,4,Local industriel. commercial ou assimilé,95,0,,,,,,2.63221,48.514808
2021-1289718,2021-01-29,000001,Vente,200000,183,,RUE CHARLES DE GAULLE,0157,77190,77152,Dammarie-les-Lys,77,,,77152000AS0094,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.63221,48.514808
2021-1289718,2021-01-29,000001,Vente,200000,183,,RUE CHARLES DE GAULLE,0157,77190,77152,Dammarie-les-Lys,77,,,77152000AS0094,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.63221,48.514808
2021-1289731,2021-02-08,000001,Vente,235000,432,,ALL DES PINSONS,0690,77190,77152,Dammarie-les-Lys,77,,,77152000AY0401,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,POTAG,Jardin potager,1232,2.616665,48.507858
2021-1289731,2021-02-08,000001,Vente,235000,432,,ALL DES PINSONS,0690,77190,77152,Dammarie-les-Lys,77,,,77152000AY0401,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,300,2.616665,48.507858
2021-1289764,2021-01-27,000001,Vente,67000,557,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AP0270,,,10,,6,,9,,,,,,3,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.638673,48.517439
2021-1289764,2021-01-27,000001,Vente,67000,557,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AP0270,,,4,71.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,J,jardins,POTAG,Jardin potager,12,2.638673,48.517439
2021-1289784,2021-01-20,000001,Vente en l'état futur d'achèvement,195900,340,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0052,,,16,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.6471,48.525184
2021-1289784,2021-01-20,000001,Vente en l'état futur d'achèvement,195900,340,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0052,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6471,48.525184
2021-1289824,2021-02-04,000001,Vente,196160,68,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0278,,,22,74.2,,,,,,,,,1,2,Appartement,74,3,,,,,,2.647781,48.52031
2021-1289824,2021-02-04,000001,Vente,196160,68,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0278,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647781,48.52031
2021-1289824,2021-02-04,000001,Vente,196160,68,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0278,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647781,48.52031
2021-1289857,2021-01-29,000001,Vente en l'état futur d'achèvement,255200,162,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0128,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.65064,48.524621
2021-1289857,2021-01-29,000001,Vente en l'état futur d'achèvement,255200,162,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0128,,,126,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.65064,48.524621
2021-1289880,2021-01-27,000001,Vente en l'état futur d'achèvement,168000,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,774,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289880,2021-01-27,000001,Vente en l'état futur d'achèvement,168000,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,610,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289897,2021-02-05,000001,Vente en l'état futur d'achèvement,282000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645847,48.525692
2021-1289897,2021-02-05,000001,Vente en l'état futur d'achèvement,282000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,182,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.645847,48.525692
2021-1289897,2021-02-05,000001,Vente en l'état futur d'achèvement,282000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645847,48.525692
2021-1289966,2021-02-08,000001,Vente,145000,287,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,937,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2021-1289966,2021-02-08,000001,Vente,145000,287,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,866,56.81,,,,,,,,,1,2,Appartement,56,3,,,,,,2.632267,48.510282
2021-1289983,2021-02-02,000001,Vente en l'état futur d'achèvement,155417,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,785,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289983,2021-02-02,000001,Vente en l'état futur d'achèvement,155417,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,623,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1289995,2021-02-02,000001,Vente,150000,464,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0301,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649111,48.523043
2021-1289995,2021-02-02,000001,Vente,150000,464,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0301,,,318,53.91,,,,,,,,,1,2,Appartement,52,2,,,,,,2.649111,48.523043
2021-1289998,2021-02-03,000001,Vente,210000,19,,ALL DE LA JUSTICE,0480,77190,77152,Dammarie-les-Lys,77,,,77152000AY0512,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,545,2.614074,48.509512
2021-1290012,2021-02-12,000001,Vente,215000,75,,RUE SINGER,0800,77190,77152,Dammarie-les-Lys,77,,,77152000AP0194,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,402,2.64278,48.518653
2021-1290034,2021-02-05,000001,Vente,70000,99,,RUE DU SGT MAJOR DEVREY,0780,77190,77152,Dammarie-les-Lys,77,,,77152000AS0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.623998,48.514412
2021-1290042,2021-02-04,000001,Vente en l'état futur d'achèvement,127500,,,,,,77152,Dammarie-les-Lys,77,,,77152000AN0182,,,508,,,,,,,,,,1,,,,,,,,,,2.644814,48.521479
2021-1290105,2021-02-10,000001,Vente,2500,,,LA BUVETTE,B005,77190,77152,Dammarie-les-Lys,77,,,77152000AZ0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,2.612076,48.505747
2021-1290105,2021-02-10,000001,Vente,2500,,,LA BUVETTE,B005,77190,77152,Dammarie-les-Lys,77,,,77152000AZ0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,2.612332,48.505815
2021-1290105,2021-02-10,000001,Vente,2500,,,LA BUVETTE,B005,77190,77152,Dammarie-les-Lys,77,,,77152000AZ0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,2.612593,48.5059
2021-1290112,2021-02-09,000001,Vente en l'état futur d'achèvement,181988,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6451,48.523677
2021-1290112,2021-02-09,000001,Vente en l'état futur d'achèvement,181988,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,33,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.6451,48.523677
2021-1290113,2021-02-10,000001,Vente,115000,250,,RUE DU PARC DES RIGOUTS,0752,77190,77152,Dammarie-les-Lys,77,,,77152000AP0047,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.640099,48.516245
2021-1290113,2021-02-10,000001,Vente,115000,123,,RUE DU PARC DES RIGOUTS,0752,77190,77152,Dammarie-les-Lys,77,,,77152000AP0136,,,1,64,14,,,,,,,,2,2,Appartement,64,4,,,,,,2.641624,48.517257
2021-1290113,2021-02-10,000001,Vente,115000,,,RUE DU PARC DES RIGOUTS,0752,77190,77152,Dammarie-les-Lys,77,,,77152000AP0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,3198,2.640429,48.51693
2021-1290113,2021-02-10,000001,Vente,115000,,,RUE DU PARC DES RIGOUTS,0752,77190,77152,Dammarie-les-Lys,77,,,77152000AP0260,,,,,,,,,,,,,0,,,,,S,sols,,,3021,2.640429,48.51693
2021-1290246,2021-02-18,000001,Vente en l'état futur d'achèvement,181500,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645847,48.525692
2021-1290246,2021-02-18,000001,Vente en l'état futur d'achèvement,181500,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,158,50.1,,,,,,,,,1,2,Appartement,46,2,,,,,,2.645847,48.525692
2021-1290248,2021-02-18,000001,Vente en l'état futur d'achèvement,187000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,277,,,,,,,,,,1,,,,,,,,,,2.645847,48.525692
2021-1290248,2021-02-18,000001,Vente en l'état futur d'achèvement,187000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,167,50.8,,,,,,,,,1,,,,,,,,,,2.645847,48.525692
2021-1290331,2021-02-10,000001,Vente,128500,464,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0301,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649111,48.523043
2021-1290331,2021-02-10,000001,Vente,128500,464,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0301,,,315,53.79,,,,,,,,,1,2,Appartement,52,2,,,,,,2.649111,48.523043
2021-1290356,2021-02-12,000001,Vente en l'état futur d'achèvement,171000,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,131,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.6451,48.523677
2021-1290356,2021-02-12,000001,Vente en l'état futur d'achèvement,171000,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6451,48.523677
2021-1290361,2021-02-11,000001,Vente en l'état futur d'achèvement,172000,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,126,12.5,,,,,,,,,1,,,,,,,,,,2.6451,48.523677
2021-1290361,2021-02-11,000001,Vente en l'état futur d'achèvement,172000,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,136,,,,,,,,,,1,,,,,,,,,,2.6451,48.523677
2021-1290365,2021-02-11,000001,Vente en l'état futur d'achèvement,145942,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,128,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6451,48.523677
2021-1290365,2021-02-11,000001,Vente en l'état futur d'achèvement,145942,809,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0553,,,11,42,,,,,,,,,1,2,Appartement,42,2,,,,,,2.6451,48.523677
2021-1290398,2021-02-24,000001,Vente,95000,287,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,875,34.91,,,,,,,,,1,2,Appartement,35,2,,,,,,2.632267,48.510282
2021-1290398,2021-02-24,000001,Vente,95000,237,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,728,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2021-1290553,2021-02-11,000001,Vente,107000,593,,RUE DU BAS MOULIN,0050,77190,77152,Dammarie-les-Lys,77,,,77152000AS0215,,,341,95.53,,,,,,,,,1,2,Appartement,96,5,,,,,,2.63411,48.515808
2021-1290554,2021-02-24,000001,Vente,3750000,,,LES PLANTES,B017,77190,77152,Dammarie-les-Lys,77,,,77152000AE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.607064,48.510954
2021-1290554,2021-02-24,000001,Vente,3750000,5000,,RUE LOUIS CHARLES VERNIN,0501,77190,77152,Dammarie-les-Lys,77,,,77152000AE0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8181,0,S,sols,,,13269,2.605327,48.510631
2021-1290554,2021-02-24,000001,Vente,3750000,,,LA BUTTE ROUGE,B004,77190,77152,Dammarie-les-Lys,77,,,77152000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.605638,48.510132
2021-1290554,2021-02-24,000001,Vente,3750000,,,LA BUTTE ROUGE,B004,77190,77152,Dammarie-les-Lys,77,,,77152000AE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,2.605164,48.510038
2021-1290554,2021-02-24,000001,Vente,3750000,,,LA PIECE DE LA JUSTICE,B015,77190,77152,Dammarie-les-Lys,77,,,77152000AE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,2.605768,48.510071
2021-1290554,2021-02-24,000001,Vente,3750000,,,LA PIECE DE LA JUSTICE,B015,77190,77152,Dammarie-les-Lys,77,,,77152000AE0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,2.605754,48.509928
2021-1290554,2021-02-24,000001,Vente,3750000,,,LA BUTTE ROUGE,B004,77190,77152,Dammarie-les-Lys,77,,,77152000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,5445,2.606588,48.510444
2021-1290580,2021-03-08,000001,Vente,126000,646,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AR0132,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644738,48.522758
2021-1290580,2021-03-08,000001,Vente,126000,626,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AR0132,,,21,40.06,,,,,,,,,1,2,Appartement,40,2,,,,,,2.644738,48.522758
2021-1290605,2021-02-26,000001,Vente en l'état futur d'achèvement,230000,629,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0009,,,109,,,,,,,,,,1,,,,,,,,,,2.645847,48.525692