id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910111,2020-01-14,000001,Vente,250000,,,LA VESSEYRE,B174,63690,63024,Avèze,63,,,630240000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,9240,2.642094,45.589367
2020-910111,2020-01-14,000001,Vente,250000,,,LA VESSEYRE,B174,63690,63024,Avèze,63,,,630240000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,3760,2.641371,45.590236
2020-910111,2020-01-14,000001,Vente,250000,,,LES FONTS PROFONDS,B079,63690,63024,Avèze,63,,,630240000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,4165,2.639453,45.591888
2020-910111,2020-01-14,000001,Vente,250000,,,LES FONTS PROFONDS,B079,63690,63024,Avèze,63,,,630240000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,15947,2.639383,45.591274
2020-910111,2020-01-14,000001,Vente,250000,,,LES FONTS PROFONDS,B079,63690,63024,Avèze,63,,,630240000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,7973,2.639383,45.591274
2020-910111,2020-01-14,000001,Vente,250000,,,LES FONTS PROFONDS,B079,63690,63024,Avèze,63,,,630240000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,2410,2.64052,45.590552
2020-910111,2020-01-14,000001,Vente,250000,,,LA CHAUX DE FONTETE,B042,63690,63024,Avèze,63,,,630240000C0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,144675,2.637343,45.586639
2020-910111,2020-01-14,000001,Vente,250000,,,LA CHAUX DE FONTETE,B042,63690,63024,Avèze,63,,,630240000C0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28935,2.637343,45.586639
2020-910111,2020-01-14,000001,Vente,250000,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0578,,,,,,,,,,,,,0,,,,,PA,pâtures,,,48813,2.640664,45.587913
2020-910111,2020-01-14,000001,Vente,250000,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,25688,2.640664,45.587913
2020-910111,2020-01-14,000001,Vente,250000,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,74470,2.640664,45.587913
2020-910111,2020-01-14,000001,Vente,250000,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,39012,2.640664,45.587913
2020-910111,2020-01-14,000001,Vente,250000,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0581,,,,,,,,,,,,,0,,,,,PA,pâtures,,,447,2.639187,45.586344
2020-910174,2020-02-01,000001,Vente,40000,5053,A,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0679,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1617,2.619687,45.60743
2020-910174,2020-02-01,000001,Vente,40000,5053,A,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1617,2.619687,45.60743
2020-910174,2020-02-01,000001,Vente,40000,5053,A,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0679,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,1617,2.619687,45.60743
2020-910606,2020-05-04,000001,Vente,114050,,,LES CROIX DE CHAZELLES,B067,63690,63024,Avèze,63,,,630240000B0108,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,2.611473,45.602636
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,4365,2.611577,45.602326
2020-910606,2020-05-04,000001,Vente,114050,5053,C,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0109,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,4365,2.611577,45.602326
2020-910663,2020-05-27,000001,Vente,25000,,,LES GANOUNES,B088,63690,63024,Avèze,63,,,630240000C0027,,,,,,,,,,,,,0,,,,,S,sols,,,910,2.61176,45.598954
2020-910663,2020-05-27,000001,Vente,25000,5078,,LES GANOUNES,B088,63690,63024,Avèze,63,,,630240000C0028,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,413,2.612702,45.59882
2020-910663,2020-05-27,000001,Vente,25000,5078,,LES GANOUNES,B088,63690,63024,Avèze,63,,,630240000C0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,413,2.612702,45.59882
2020-910663,2020-05-27,000001,Vente,25000,,,LES GANOUNES,B088,63690,63024,Avèze,63,,,630240000C0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,542,2.612191,45.59882
2020-910663,2020-05-27,000001,Vente,25000,,,LES COUSTAUX,B063,63690,63024,Avèze,63,,,630240000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,1255,2.613807,45.598545
2020-910663,2020-05-27,000001,Vente,25000,,,LES GANOUNES,B088,63690,63024,Avèze,63,,,630240000C0475,,,,,,,,,,,,,0,,,,,PA,pâtures,,,570,2.611147,45.598403
2020-910663,2020-05-27,000001,Vente,25000,,,LES GANOUNES,B088,63690,63024,Avèze,63,,,630240000C0476,,,,,,,,,,,,,0,,,,,PA,pâtures,,,810,2.610661,45.598239
2020-910663,2020-05-27,000001,Vente,25000,,,LES GANOUNES,B088,63690,63024,Avèze,63,,,630240000C0477,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5320,2.612082,45.59863
2020-910998,2020-08-01,000001,Vente,30000,5051,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0061,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,158,2.619811,45.607655
2020-910998,2020-08-01,000001,Vente,30000,,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,311,2.620629,45.608355
2020-910998,2020-08-01,000001,Vente,30000,,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,1615,2.621259,45.608178
2020-910998,2020-08-01,000001,Vente,30000,,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,2905,2.620793,45.607641
2020-910998,2020-08-01,000001,Vente,30000,,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,977,2.620391,45.607569
2020-910998,2020-08-01,000001,Vente,30000,,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0074,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.620119,45.607042
2020-910998,2020-08-01,000001,Vente,30000,,,LES TOURLAGNAS,B164,63690,63024,Avèze,63,,,630240000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,1010,2.619836,45.606161
2020-910998,2020-08-01,000001,Vente,30000,,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0496,,,,,,,,,,,,,0,,,,,L,landes,,,31,2.620421,45.607724
2020-911300,2020-09-28,000001,Vente,157730,5182,,CHAMEIL,B033,63690,63024,Avèze,63,,,630240000C0266,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,485,2.643276,45.592026
2020-911300,2020-09-28,000001,Vente,157730,5181,,CHAMEIL,B033,63690,63024,Avèze,63,,,630240000C0337,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.643317,45.591503
2020-911300,2020-09-28,000001,Vente,157730,5181,,CHAMEIL,B033,63690,63024,Avèze,63,,,630240000C0337,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,5030,2.643317,45.591503
2020-911300,2020-09-28,000001,Vente,157730,,,LES FONTS PROFONDS,B079,63690,63024,Avèze,63,,,630240000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,372,2.643046,45.59203
