id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679028,2020-02-04,000001,Vente,41304,,,PLACE DU SOL,B103,46320,46094,Espédaillac,46,,,460940000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,4785,1.780838,44.642356
2020-679028,2020-02-04,000001,Vente,41304,,,PLACE DU SOL,B103,46320,46094,Espédaillac,46,,,460940000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,2862,1.778625,44.642729
2020-679028,2020-02-04,000001,Vente,41304,,,PLACE DU SOL,B103,46320,46094,Espédaillac,46,,,460940000B0456,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.778625,44.642729
2020-679028,2020-02-04,000001,Vente,41304,,,PLACE DU SOL,B103,46320,46094,Espédaillac,46,,,460940000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,634,1.778311,44.642606
2020-679028,2020-02-04,000001,Vente,41304,,,PLACE DU SOL,B103,46320,46094,Espédaillac,46,,,460940000B0704,,,,,,,,,,,,,0,,,,,VI,vignes,,,565,1.778433,44.642549
2020-679028,2020-02-04,000001,Vente,41304,,,PLACE DU SOL,B103,46320,46094,Espédaillac,46,,,460940000B0705,,,,,,,,,,,,,0,,,,,L,landes,,,5139,1.779074,44.642436
2020-679652,2020-03-07,000001,Vente,57000,5107,A,LE CAUSSANEL,B021,46320,46094,Espédaillac,46,,,460940000H0251,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,404,1.77295,44.636738
2020-679696,2020-03-03,000001,Vente,138000,5122,,LE CAUSSANEL,B021,46320,46094,Espédaillac,46,,,460940000H0295,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,299,1.772134,44.636394
2020-679696,2020-03-03,000001,Vente,138000,,,LE CAUSSANEL,B021,46320,46094,Espédaillac,46,,,460940000H1045,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.77195,44.636607
2020-679965,2020-05-06,000001,Vente,118000,5025,,LARTILLOU,B077,46320,46094,Espédaillac,46,,,460940000D0358,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,275,1.784821,44.610604
2020-679965,2020-05-06,000001,Vente,118000,,,LARTILLOU,B077,46320,46094,Espédaillac,46,,,460940000D0359,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.784889,44.610699
2020-680469,2020-06-12,000001,Vente,21516,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,1743,1.769894,44.647369
2020-680469,2020-06-12,000001,Vente,21516,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,213,1.770202,44.64722
2020-680575,2020-06-15,000001,Vente,600,,,COMBECAVE,B041,46320,46094,Espédaillac,46,,,460940000D0155,,,,,,,,,,,,,0,,,,,L,landes,,,3160,1.790119,44.622665
2020-680575,2020-06-15,000001,Vente,600,,,COMBECAVE,B041,46320,46094,Espédaillac,46,,,460940000D0156,,,,,,,,,,,,,0,,,,,L,landes,,,3000,1.790674,44.622581
2020-680578,2020-06-18,000001,Vente,20000,,,LE POUGET,B106,46320,46094,Espédaillac,46,,,460940000H0887,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.773707,44.631573
2020-680578,2020-06-18,000001,Vente,20000,,,LE POUGET,B106,46320,46094,Espédaillac,46,,,460940000H0889,,,,,,,,,,,,,0,,,,,T,terres,,,1423,1.773705,44.631248
2020-680579,2020-06-18,000002,Vente,22500,,,LES TRAVERS,B123,46320,46094,Espédaillac,46,,,460940000F0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6625,1.756901,44.618822
2020-680579,2020-06-18,000002,Vente,22500,,,LES TRAVERS,B123,46320,46094,Espédaillac,46,,,460940000F0090,,,,,,,,,,,,,0,,,,,L,landes,,,4300,1.757403,44.618274
2020-680579,2020-06-18,000002,Vente,22500,,,LE POUGET,B106,46320,46094,Espédaillac,46,,,460940000H0888,,,,,,,,,,,,,0,,,,,T,terres,,,3348,1.774046,44.63114
2020-681074,2020-07-23,000001,Vente,26500,5079,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.773745,44.640869
2020-681074,2020-07-23,000001,Vente,26500,5079,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0166,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,120,1.773745,44.640869
2020-681074,2020-07-23,000001,Vente,26500,,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0171,,,,,,,,,,,,,0,,,,,T,terres,,,1272,,
2020-681223,2020-07-27,000001,Vente,100000,5231,,COUDERC DE BOURRIOL,B047,46320,46094,Espédaillac,46,,,460940000H0541,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,425,1.767776,44.635018
2020-681414,2020-08-14,000001,Vente,110000,5142,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H0446,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,735,1.771311,44.640563
2020-681414,2020-08-14,000001,Vente,110000,,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,1.771214,44.640671
2020-681414,2020-08-14,000001,Vente,110000,,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H0448,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.771306,44.640947
2020-682275,2020-10-12,000001,Vente,313600,,,LA PLACARELLE,B100,46320,46094,Espédaillac,46,,,460940000H0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.768233,44.642649
2020-682275,2020-10-12,000001,Vente,313600,5526,F,LA PLACARELLE,B100,46320,46094,Espédaillac,46,,,460940000H0526,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,833,1.768271,44.643113
2020-682275,2020-10-12,000001,Vente,313600,,,LA PLACARELLE,B100,46320,46094,Espédaillac,46,,,460940000H0532,,,,,,,,,,,,,0,,,,,T,terres,,,3476,1.768856,44.642968
2020-682576,2020-10-29,000001,Vente,15000,,,PLACE DU SOL,B103,46320,46094,Espédaillac,46,,,460940000B0411,,,,,,,,,,,,,0,,,,,L,landes,,,3235,1.78119,44.640741
2020-682642,2020-11-17,000001,Vente,166100,,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0635,,,,,,,,,,,,,0,,,,,T,terres,,,3910,1.775325,44.635167
2020-682642,2020-11-17,000001,Vente,166100,,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0637,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.775835,44.634806
2020-682642,2020-11-17,000001,Vente,166100,,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0638,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.775084,44.634857
2020-682642,2020-11-17,000001,Vente,166100,,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0638,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.775084,44.634857
2020-682642,2020-11-17,000001,Vente,166100,5167,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0639,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,475,1.774733,44.63492
2020-682642,2020-11-17,000001,Vente,166100,5167,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,1.774733,44.63492
2020-682680,2020-11-12,000001,Vente,295000,,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0185,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.772968,44.641187
2020-682680,2020-11-12,000001,Vente,295000,,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0186,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.773115,44.641097
2020-682680,2020-11-12,000001,Vente,295000,5087,F,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,1.773408,44.640962
2020-682680,2020-11-12,000001,Vente,295000,5087,F,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0193,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,606,1.773408,44.640962
2020-682680,2020-11-12,000001,Vente,295000,,,LA PLACARELLE,B100,46320,46094,Espédaillac,46,,,460940000H1039,,,,,,,,,,,,,0,,,,,T,terres,,,476,1.772854,44.641073
2020-682697,2020-11-13,000001,Vente,235000,5223,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.797071,44.651321
2020-682697,2020-11-13,000001,Vente,235000,5223,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2945,1.797071,44.651321
2020-682697,2020-11-13,000001,Vente,235000,5237,,COMBE ROUGE,B039,46320,46094,Espédaillac,46,,,460940000B0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.796595,44.650886
2020-682697,2020-11-13,000001,Vente,235000,5237,,COMBE ROUGE,B039,46320,46094,Espédaillac,46,,,460940000B0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.796595,44.650886
2020-682697,2020-11-13,000001,Vente,235000,5237,,COMBE ROUGE,B039,46320,46094,Espédaillac,46,,,460940000B0124,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,670,1.796595,44.650886
2020-682697,2020-11-13,000001,Vente,235000,5237,,COMBE ROUGE,B039,46320,46094,Espédaillac,46,,,460940000B0124,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,670,1.796595,44.650886
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.796627,44.650791
2020-682697,2020-11-13,000001,Vente,235000,5218,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0126,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,660,1.796474,44.65081
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.796785,44.65039
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0135,,,,,,,,,,,,,0,,,,,L,landes,,,975,1.79716,44.650171
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0137,,,,,,,,,,,,,0,,,,,L,landes,,,2570,1.797637,44.650137
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0138,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.797101,44.650437
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0139,,,,,,,,,,,,,0,,,,,L,landes,,,1395,1.796952,44.650801
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.796952,44.650801
2020-682697,2020-11-13,000001,Vente,235000,,,LACOMBE,B073,46320,46094,Espédaillac,46,,,460940000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,2945,1.797526,44.650835
2020-682801,2020-11-24,000001,Vente,29000,,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,1.773403,44.641565
2020-682801,2020-11-24,000001,Vente,29000,,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0175,,,,,,,,,,,,,0,,,,,S,sols,,,531,1.773281,44.641637
2020-682801,2020-11-24,000001,Vente,29000,,,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0843,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.773157,44.641753
2020-682801,2020-11-24,000001,Vente,29000,,,CROIX DE DOUGUE,B052,46320,46094,Espédaillac,46,,,460940000H0900,,,,,,,,,,,,,0,,,,,T,terres,,,1709,1.773729,44.641975
2020-683270,2020-12-14,000002,Vente,420,,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H1069,,,,,,,,,,,,,0,,,,,L,landes,,,1855,1.76776,44.638565
