id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-66,2020-01-09,000001,Vente,45000,,,BAILLET,B001,01190,01057,Boz,01,,,010570000A1258,,,,,,,,,,,,,0,,,,,P,prés,,,6199,4.911502,46.402925
2020-1094,2020-05-15,000001,Vente,146500,20,,CHE DU BOSSON,0015,01190,01057,Boz,01,,,010570000A1500,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1008,4.908927,46.40217
2020-1732,2020-07-02,000001,Vente,60000,,,LES FONTANETTES,B045,01190,01057,Boz,01,,,010570000A1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,4.911415,46.410784
2020-1732,2020-07-02,000001,Vente,60000,,,LES FONTANETTES,B045,01190,01057,Boz,01,,,010570000A1346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,4.910993,46.410667
2020-1854,2020-07-17,000002,Vente,30135,,,PRES DES NEVRATS,B114,01190,01057,Boz,01,,,010570000A1534,,,,,,,,,,,,,0,,,,,P,prés,,,1009,4.907298,46.405128
2020-1854,2020-07-17,000002,Vente,30135,,,PRES DES NEVRATS,B114,01190,01057,Boz,01,,,010570000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,1086,4.907206,46.404927
2020-2023,2020-08-25,000001,Vente,500,,,LES GOUILLES,B050,01190,01057,Boz,01,,,010570000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1829,4.9193,46.402808
2020-2023,2020-08-25,000001,Vente,500,,,LA GRANDE CHARRIERE,B052,01190,01057,Boz,01,,,010570000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,4.919356,46.408613
2020-2046,2020-08-05,000001,Vente,8000,,,ETANG DE VILLETE,B042,01190,01057,Boz,01,,,010570000B1012,,,,,,,,,,,,,0,,,,,P,prés,,,4386,4.923838,46.39455
2020-2046,2020-08-05,000001,Vente,8000,,,ETANG DE VILLETE,B042,01190,01057,Boz,01,,,010570000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,37503,4.923426,46.393954
2020-2046,2020-08-05,000001,Vente,8000,,,ETANG DE VILLETE,B042,01190,01057,Boz,01,,,010570000B1042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5401,4.923264,46.395518
2020-2069,2020-08-31,000001,Vente,2804.4,,,EN BESSON,B004,01190,01057,Boz,01,,,01057000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,6240,4.905932,46.401467
2020-2073,2020-08-31,000001,Vente,1800,,,EN BIARINES,B005,01190,01057,Boz,01,,,010570000C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,4.905538,46.412307
2020-2073,2020-08-31,000001,Vente,1800,,,EN BIARINES,B005,01190,01057,Boz,01,,,010570000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,1162,4.905538,46.412307
2020-2073,2020-08-31,000001,Vente,1800,,,EN BIARINES,B005,01190,01057,Boz,01,,,010570000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,4.905677,46.413143
2020-2073,2020-08-31,000001,Vente,1800,,,EN BIARINES,B005,01190,01057,Boz,01,,,010570000C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,4.905744,46.412732
2020-2073,2020-08-31,000001,Vente,1800,,,PRE DUCHENE,B102,01190,01057,Boz,01,,,010570000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,5722,4.905915,46.409891
2020-2077,2020-08-31,000001,Vente,3361,,,VERNAIE BOUVET,B140,01190,01057,Boz,01,,,010570000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,4.930315,46.398084
2020-2077,2020-08-31,000001,Vente,3361,,,VERNAIE BOUVET,B140,01190,01057,Boz,01,,,010570000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,4.93055,46.398739
2020-2077,2020-08-31,000001,Vente,3361,,,LA PETITE PRAIRIE,B088,01190,01057,Boz,01,,,01057000ZB0123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3775,4.897797,46.418507
2020-2077,2020-08-31,000001,Vente,3361,,,CHAMP POURRI,B025,01190,01057,Boz,01,,,01057000ZD0148,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2718,4.919417,46.412474
2020-2077,2020-08-31,000001,Vente,3361,,,TERRES CHAVANNES,B138,01190,01057,Boz,01,,,01057000ZE0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8040,4.925351,46.397578
2020-2356,2020-09-01,000001,Vente,252450,,,LE CERNAY,B023,01190,01057,Boz,01,,,010570000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.9155,46.407672
2020-2356,2020-09-01,000001,Vente,252450,283,,RTE DE LA GRANDE CHARRIERE,0085,01190,01057,Boz,01,,,010570000A0221,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,980,4.914837,46.407706
2020-2680,2020-09-30,000001,Vente,4365.6,,,LES CONDAMINES,B031,01190,01057,Boz,01,,,010570000A1532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,4.92109,46.410872
2020-2745,2020-09-30,000001,Vente,2000,,,LA GRANDE CHARRIERE,B052,01190,01057,Boz,01,,,010570000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,2835,4.916974,46.408527
2020-2760,2020-10-07,000001,Vente,1669.5,,,CHAMP POURRI,B025,01190,01057,Boz,01,,,01057000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,8180,4.918173,46.410897
2020-2760,2020-10-07,000001,Vente,1669.5,,,CHAMP POURRI,B025,01190,01057,Boz,01,,,01057000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,2950,4.91587,46.41185
2020-2951,2020-10-16,000001,Vente,253800,63,,RUE DE LA SAONE,0150,01190,01057,Boz,01,,,010570000A0978,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,540,4.909976,46.406971
2020-2951,2020-10-16,000001,Vente,253800,,,LA MORTELLE,B078,01190,01057,Boz,01,,,010570000A1421,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.910048,46.406848
2020-2995,2020-10-19,000001,Vente,132000,24,,RUE DES SAULES,0155,01190,01057,Boz,01,,,010570000A1539,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1216,4.908271,46.406701
2020-3061,2020-10-28,000001,Vente,191100,202,,RUE DU PLATANE,0130,01190,01057,Boz,01,,,010570000A1323,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1022,4.906475,46.405699
