id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689024,2023-01-11,000001,Vente,3230,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-1.0502,48.245371
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,12028,-1.050101,48.244626
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,26168,-1.050498,48.243476
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-1.050498,48.243476
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,18338,-1.047553,48.243464
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,9350,-1.047553,48.243464
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.047553,48.243464
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,22774,-1.047553,48.243464
2023-689025,2023-01-11,000002,Vente,138295.3,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,46916,-1.047553,48.243464
2023-689171,2023-01-20,000001,Vente,80000,1,,LA VIEUVILLE,C979,53380,53123,Juvigné,53,,,53123000XI0066,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,-1.079853,48.245639
2023-689171,2023-01-20,000001,Vente,80000,1,,LA VIEUVILLE,C979,53380,53123,Juvigné,53,,,53123000XI0066,,,,,,,,,,,,,0,1,Maison,168,6,T,terres,,,3729,-1.079853,48.245639
2023-689527,2023-02-06,000001,Vente,60000,,,LA LIGERIE,C036,53380,53123,Juvigné,53,,,53123000XH0077,,,,,,,,,,,,,0,,,,,P,prés,,,3766,-1.087646,48.237473
2023-689527,2023-02-06,000001,Vente,60000,,,LA LIGERIE,C036,53380,53123,Juvigné,53,,,53123000XH0077,,,,,,,,,,,,,0,,,,,T,terres,,,19250,-1.087646,48.237473
2023-689527,2023-02-06,000001,Vente,60000,,,LA LIGERIE,C036,53380,53123,Juvigné,53,,,53123000XH0077,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-1.087646,48.237473
2023-689527,2023-02-06,000001,Vente,60000,,,LA LIGERIE,C036,53380,53123,Juvigné,53,,,53123000XH0077,,,,,,,,,,,,,0,,,,,T,terres,,,70000,-1.087646,48.237473
2023-689599,2023-02-11,000001,Vente,122000,33,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000YC0046,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,699,-1.029869,48.228557
2023-689599,2023-02-11,000001,Vente,122000,,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000YC0061,,,,,,,,,,,,,0,,,,,T,terres,,,18,-1.029651,48.228587
2023-689782,2023-02-08,000001,Vente,15651.17,,,LA THEBAUDAIS,C936,53380,53123,Juvigné,53,,,53123000YT0020,,,,,,,,,,,,,0,,,,,L,landes,,,6028,-0.99516,48.21403
2023-689782,2023-02-08,000001,Vente,15651.17,,,LA THEBAUDAIS,C936,53380,53123,Juvigné,53,,,53123000YT0020,,,,,,,,,,,,,0,,,,,T,terres,,,18812,-0.99516,48.21403
2023-689783,2023-02-08,000001,Vente,50000,1,,LE BOIS GARREAU,B108,53380,53123,Juvigné,53,,,53123000YT0056,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.991843,48.215815
2023-689783,2023-02-08,000001,Vente,50000,1,,LE BOIS GARREAU,B108,53380,53123,Juvigné,53,,,53123000YT0056,,,,,,,,,,,,,0,1,Maison,56,2,,,,,,-0.991843,48.215815
2023-689789,2023-01-31,000002,Echange,26000,,,GOLAND,B689,53380,53123,Juvigné,53,,,53123000YR0105,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.996403,48.220844
2023-689789,2023-01-31,000002,Echange,26000,,,GOLAND,B689,53380,53123,Juvigné,53,,,53123000YR0105,,,,,,,,,,,,,0,,,,,T,terres,,,2419,-0.996403,48.220844
2023-689789,2023-01-31,000003,Echange,26000,,,GOLAND,B689,53380,53123,Juvigné,53,,,53123000YR0127,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.991842,48.223411
2023-689789,2023-01-31,000003,Echange,26000,,,GOLAND,B689,53380,53123,Juvigné,53,,,53123000YR0129,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.991603,48.224117
2023-689789,2023-01-31,000003,Echange,26000,,,GOLAND,B689,53380,53123,Juvigné,53,,,53123000YR0131,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.991499,48.224125
2023-689789,2023-01-31,000003,Echange,26000,,,GOLAND,B689,53380,53123,Juvigné,53,,,53123000YR0132,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.991048,48.224258
2023-689812,2023-02-22,000001,Vente,55000,4,,LA BENICHERE,B056,53380,53123,Juvigné,53,,,53123000YC0100,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1040,-1.02918,48.231765
2023-689812,2023-02-22,000001,Vente,55000,4,,LA BENICHERE,B056,53380,53123,Juvigné,53,,,53123000YC0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2593,-1.02918,48.231765
2023-689812,2023-02-22,000001,Vente,55000,4,,LA BENICHERE,B056,53380,53123,Juvigné,53,,,53123000YC0100,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1476,-1.02918,48.231765
2023-689812,2023-02-22,000001,Vente,55000,4,,LA BENICHERE,B056,53380,53123,Juvigné,53,,,53123000YC0100,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1476,-1.02918,48.231765
2023-689813,2023-02-21,000001,Vente,40000,,,LA HAUTE ABBAYE,B914,53380,53123,Juvigné,53,,,53123000YE0054,,,,,,,,,,,,,0,,,,,T,terres,,,12410,-0.998273,48.22826
2023-689813,2023-02-21,000001,Vente,40000,,,LA HAUTE ABBAYE,B914,53380,53123,Juvigné,53,,,53123000YE0054,,,,,,,,,,,,,0,,,,,T,terres,,,40000,-0.998273,48.22826
2023-690008,2023-02-28,000001,Vente,39000,13,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0096,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,442,-1.032442,48.230385
2023-690243,2023-03-15,000001,Vente,10000,,,PRE DU BOUSSEAU,C677,53380,53123,Juvigné,53,,,53123000YA0067,,,,,,,,,,,,,0,,,,,P,prés,,,12323,-1.016673,48.238544
2023-690581,2023-03-31,000001,Vente,150000,16,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YX0063,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,750,-1.02998,48.22149
2023-690581,2023-03-31,000001,Vente,150000,16,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YX0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,-1.02998,48.22149
2023-690581,2023-03-31,000001,Vente,150000,16,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YX0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,-1.02998,48.22149
2023-690581,2023-03-31,000001,Vente,150000,16,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YX0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-1.02998,48.22149
2023-690581,2023-03-31,000001,Vente,150000,16,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YX0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-1.02998,48.22149
2023-690581,2023-03-31,000001,Vente,150000,16,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YX0063,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1250,-1.02998,48.22149
2023-690845,2023-04-15,000001,Vente,100000,1,,LA LANDE VAULOUP,C022,53380,53123,Juvigné,53,,,53123000XA0038,,,,,,,,,,,,,0,1,Maison,70,3,BF,futaies feuillues,,,1395,-1.04214,48.220108
2023-690845,2023-04-15,000001,Vente,100000,1,,LA LANDE VAULOUP,C022,53380,53123,Juvigné,53,,,53123000XA0038,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,20030,-1.04214,48.220108
2023-690845,2023-04-15,000001,Vente,100000,1,,LA LANDE VAULOUP,C022,53380,53123,Juvigné,53,,,53123000XA0038,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,6135,-1.04214,48.220108
2023-690845,2023-04-15,000001,Vente,100000,1,,LA LANDE VAULOUP,C022,53380,53123,Juvigné,53,,,53123000XA0038,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,POMME,Pommiers,2000,-1.04214,48.220108
2023-690845,2023-04-15,000001,Vente,100000,1,,LA LANDE VAULOUP,C022,53380,53123,Juvigné,53,,,53123000XA0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2780,-1.04214,48.220108
2023-690845,2023-04-15,000001,Vente,100000,1,,LA LANDE VAULOUP,C022,53380,53123,Juvigné,53,,,53123000XA0038,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,8900,-1.04214,48.220108
2023-690892,2023-04-17,000001,Vente,163000,1,,LES GEVRESIERES,B684,53380,53123,Juvigné,53,,,53123000ZS0025,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,4078,-0.979698,48.255423
2023-690892,2023-04-17,000001,Vente,163000,1,,LES GEVRESIERES,B684,53380,53123,Juvigné,53,,,53123000ZS0025,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,3512,-0.979698,48.255423
2023-691208,2023-04-28,000001,Vente,55000,4,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000AB0191,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,1740,-1.034383,48.228977
2023-691208,2023-04-28,000001,Vente,55000,4,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1740,-1.034383,48.228977
2023-691208,2023-04-28,000001,Vente,55000,4,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,-1.034383,48.228977
2023-691208,2023-04-28,000001,Vente,55000,4,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000AB0191,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1204,-1.034383,48.228977
2023-691208,2023-04-28,000001,Vente,55000,2,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000AB0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,1597,-1.035017,48.228987
2023-691210,2023-05-05,000001,Vente,46300,,,LA BASSE DALIGAUDAIS,B027,53380,53123,Juvigné,53,,,53123000YP0062,,,,,,,,,,,,,0,,,,,T,terres,,,53830,-0.985285,48.216965
2023-691210,2023-05-05,000001,Vente,46300,,,LA BASSE DALIGAUDAIS,B027,53380,53123,Juvigné,53,,,53123000YP0062,,,,,,,,,,,,,0,,,,,P,prés,,,6730,-0.985285,48.216965
2023-691268,2023-05-09,000001,Vente,78315,,,LA CONILLERE,B495,53380,53123,Juvigné,53,,,53123000YX0075,,,,,,,,,,,,,0,,,,,P,prés,,,12965,-1.026954,48.207572
2023-691268,2023-05-09,000001,Vente,78315,,,LA CONILLERE,B495,53380,53123,Juvigné,53,,,53123000YX0075,,,,,,,,,,,,,0,,,,,L,landes,,,2540,-1.026954,48.207572
2023-691268,2023-05-09,000001,Vente,78315,,,LA CONILLERE,B495,53380,53123,Juvigné,53,,,53123000YX0075,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9270,-1.026954,48.207572
2023-691313,2023-05-12,000001,Vente,30700,,,LA BASSE DALIGAUDAIS,B027,53380,53123,Juvigné,53,,,53123000YR0074,,,,,,,,,,,,,0,,,,,T,terres,,,30149,-0.984107,48.218292
2023-691362,2023-05-17,000001,Vente,170000,26,,RUE DE L ANCOLIE,0003,53380,53123,Juvigné,53,,,53123000AB0534,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,910,-1.030843,48.231459
2023-691365,2023-05-17,000001,Vente,205550,1,,LES COURCETTES,B519,53380,53123,Juvigné,53,,,53123000XO0029,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,2180,-1.08695,48.255126
2023-691365,2023-05-17,000001,Vente,205550,1,,LES COURCETTES,B519,53380,53123,Juvigné,53,,,53123000XO0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3620,-1.08695,48.255126
2023-691365,2023-05-17,000001,Vente,205550,1,,LES COURCETTES,B519,53380,53123,Juvigné,53,,,53123000XO0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3620,-1.08695,48.255126
2023-691365,2023-05-17,000001,Vente,205550,1,,LES COURCETTES,B519,53380,53123,Juvigné,53,,,53123000XO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,-1.08695,48.255126
2023-691365,2023-05-17,000001,Vente,205550,1,,LES COURCETTES,B519,53380,53123,Juvigné,53,,,53123000XO0029,,,,,,,,,,,,,0,1,Maison,290,6,T,terres,,,3620,-1.08695,48.255126
2023-691365,2023-05-17,000001,Vente,205550,1,,LES COURCETTES,B519,53380,53123,Juvigné,53,,,53123000XO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,-1.08695,48.255126
2023-691365,2023-05-17,000001,Vente,205550,,,LES COURCETTES,B519,53380,53123,Juvigné,53,,,53123000XO0031,,,,,,,,,,,,,0,,,,,T,terres,,,278,-1.086514,48.255382
2023-691658,2023-05-15,000001,Vente,166500,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.033787,48.229796
2023-691658,2023-05-15,000001,Vente,166500,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,196,-1.03376,48.230036
2023-691658,2023-05-15,000001,Vente,166500,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.033686,48.230081
2023-691658,2023-05-15,000001,Vente,166500,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.033715,48.23011
2023-691658,2023-05-15,000001,Vente,166500,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.033777,48.230119
2023-691658,2023-05-15,000001,Vente,166500,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.033713,48.2302
2023-691658,2023-05-15,000001,Vente,166500,5,,PL DE LA MAIRIE,0090,53380,53123,Juvigné,53,,,53123000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.033656,48.230281
2023-691658,2023-05-15,000001,Vente,166500,7,,PL DE LA MAIRIE,0090,53380,53123,Juvigné,53,,,53123000AB0131,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,59,-1.033741,48.230279
2023-691658,2023-05-15,000001,Vente,166500,7,,PL DE LA MAIRIE,0090,53380,53123,Juvigné,53,,,53123000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.033741,48.230279
2023-691658,2023-05-15,000001,Vente,166500,7,,PL DE LA MAIRIE,0090,53380,53123,Juvigné,53,,,53123000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.033741,48.230279
2023-691865,2023-06-01,000001,Vente,130000,,,LA MARGELLE,C066,53380,53123,Juvigné,53,,,53123000YO0071,,,,,,,,,,,,,0,,,,,T,terres,,,1324,-0.98647,48.198874
2023-691865,2023-06-01,000001,Vente,130000,1,,LE BOIS MACE,B111,53380,53123,Juvigné,53,,,53123000YO0076,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,9000,-0.986073,48.199252
2023-691865,2023-06-01,000001,Vente,130000,1,,LE BOIS MACE,B111,53380,53123,Juvigné,53,,,53123000YO0076,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,1615,-0.986073,48.199252
2023-691866,2023-06-01,000001,Vente,60000,,,LE BOIS MACE,B111,53380,53123,Juvigné,53,,,53123000YO0073,,,,,,,,,,,,,0,,,,,P,prés,,,7692,-0.984839,48.198763
2023-691866,2023-06-01,000001,Vente,60000,2,,LE BOIS MACE,B111,53380,53123,Juvigné,53,,,53123000YO0075,,,,,,,,,,,,,0,,,,,S,sols,,,1884,-0.985242,48.19883
2023-692032,2023-06-13,000001,Vente,110000,1,,LE PETIT PATIS,C201,53380,53123,Juvigné,53,,,53123000ZH0012,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1770,-1.048411,48.249577
2023-692032,2023-06-13,000001,Vente,110000,1,,LE PETIT PATIS,C201,53380,53123,Juvigné,53,,,53123000ZH0012,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,13260,-1.048411,48.249577
2023-692057,2023-06-24,000001,Vente,44000,4,,LE PONT DU POIRIER,C332,53380,53123,Juvigné,53,,,53123000YA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.006968,48.24169
2023-692057,2023-06-24,000001,Vente,44000,4,,LE PONT DU POIRIER,C332,53380,53123,Juvigné,53,,,53123000YA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.006968,48.24169
2023-692057,2023-06-24,000001,Vente,44000,4,,LE PONT DU POIRIER,C332,53380,53123,Juvigné,53,,,53123000YA0019,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,490,-1.006968,48.24169
2023-692057,2023-06-24,000001,Vente,44000,,,LE PONT DU POIRIER,C332,53380,53123,Juvigné,53,,,53123000YA0037,,,,,,,,,,,,,0,,,,,P,prés,,,1167,-1.00667,48.242028
2023-692057,2023-06-24,000001,Vente,44000,,,LE PONT DU POIRIER,C332,53380,53123,Juvigné,53,,,53123000YA0038,,,,,,,,,,,,,0,,,,,P,prés,,,30,-1.006319,48.242263
2023-692107,2023-05-31,000001,Vente,20000,18,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-1.032255,48.229826
2023-692107,2023-05-31,000001,Vente,20000,18,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0107,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,297,-1.032255,48.229826
2023-692107,2023-05-31,000001,Vente,20000,16,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0108,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,486,-1.032406,48.229871
2023-692239,2023-06-28,000001,Vente,24915,,,CHAMP DE VEAU,B297,53380,53123,Juvigné,53,,,53123000YC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-1.026996,48.228549
2023-692585,2023-07-07,000001,Echange,29659,,,LE PETIT COURGENIE,C177,53380,53123,Juvigné,53,,,53123000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-1.05248,48.256097
2023-692585,2023-07-07,000001,Echange,29659,,,LE PETIT COURGENIE,C177,53380,53123,Juvigné,53,,,53123000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-1.05248,48.256097
2023-692585,2023-07-07,000001,Echange,29659,,,LE PETIT COURGENIE,C177,53380,53123,Juvigné,53,,,53123000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-1.05248,48.256097
2023-692585,2023-07-07,000001,Echange,29659,,,LE PETIT COURGENIE,C177,53380,53123,Juvigné,53,,,53123000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,16850,-1.053803,48.257322
2023-692586,2023-07-07,000002,Echange,56775.8,,,COURQUENOUX,B527,53380,53123,Juvigné,53,,,53123000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,59784,-1.058992,48.257364
2023-692743,2023-07-19,000001,Vente,460000,,,LA FERMERIE,B606,53380,53123,Juvigné,53,,,53123000ZR0016,,,,,,,,,,,,,0,,,,,P,prés,,,17080,-0.991031,48.254847
2023-692743,2023-07-19,000001,Vente,460000,,,LA FERMERIE,B606,53380,53123,Juvigné,53,,,53123000ZR0020,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-0.991537,48.255957
2023-692743,2023-07-19,000001,Vente,460000,,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0036,,,,,,,,,,,,,0,,,,,P,prés,,,16745,-0.991092,48.253243
2023-692743,2023-07-19,000001,Vente,460000,1,,LA BRANCHARDIERE,B143,53380,53123,Juvigné,53,,,53123000ZX0038,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,24070,-0.985869,48.252422
2023-692743,2023-07-19,000001,Vente,460000,1,,LA BRANCHARDIERE,B143,53380,53123,Juvigné,53,,,53123000ZX0038,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,15000,-0.985869,48.252422
2023-692743,2023-07-19,000001,Vente,460000,1,,LA BRANCHARDIERE,B143,53380,53123,Juvigné,53,,,53123000ZX0038,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,25000,-0.985869,48.252422
2023-692743,2023-07-19,000001,Vente,460000,1,,LA BRANCHARDIERE,B143,53380,53123,Juvigné,53,,,53123000ZX0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6094,-0.985869,48.252422
2023-692743,2023-07-19,000001,Vente,460000,1,,LA BRANCHARDIERE,B143,53380,53123,Juvigné,53,,,53123000ZX0038,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,180000,-0.985869,48.252422
2023-692842,2023-06-28,000001,Vente,60000,19,,PL DE L EGLISE,0060,53380,53123,Juvigné,53,,,53123000AB0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,240,-1.03646,48.229615
2023-692842,2023-06-28,000001,Vente,60000,19,,PL DE L EGLISE,0060,53380,53123,Juvigné,53,,,53123000AB0230,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,240,-1.03646,48.229615
2023-692842,2023-06-28,000001,Vente,60000,21,,PL DE L EGLISE,0060,53380,53123,Juvigné,53,,,53123000AB0231,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,91,-1.036547,48.229654
2023-692959,2023-07-04,000001,Vente,18400,5,,LA MEULE,C080,53380,53123,Juvigné,53,,,53123000YI0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,110,-0.95849,48.228149
2023-693053,2023-07-24,000001,Vente,21031.46,,,FOSSAVIE,B620,53380,53123,Juvigné,53,,,53123000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,29682,-1.013373,48.245959
2023-693053,2023-07-24,000001,Vente,21031.46,,,FOSSAVIE,B620,53380,53123,Juvigné,53,,,53123000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.013373,48.245959
2023-693247,2023-07-27,000001,Vente,70000,22,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000ZL0048,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,483,-1.038422,48.232078
2023-693247,2023-07-27,000001,Vente,70000,5162,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000ZL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-1.038708,48.232211
2023-693415,2023-08-01,000001,Vente,200000,1,,LA MOUTONNERIE,C108,53380,53123,Juvigné,53,,,53123000YX0004,,,,,,,,,,,,,0,1,Maison,32,1,P,prés,,,40000,-1.035603,48.218421
2023-693415,2023-08-01,000001,Vente,200000,1,,LA MOUTONNERIE,C108,53380,53123,Juvigné,53,,,53123000YX0004,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,802,-1.035603,48.218421
2023-693415,2023-08-01,000001,Vente,200000,1,,LA MOUTONNERIE,C108,53380,53123,Juvigné,53,,,53123000YX0004,,,,,,,,,,,,,0,1,Maison,32,1,BR,futaies résineuses,PIN,Pins,23505,-1.035603,48.218421
2023-693415,2023-08-01,000001,Vente,200000,1,,LA MOUTONNERIE,C108,53380,53123,Juvigné,53,,,53123000YX0004,,,,,,,,,,,,,0,1,Maison,32,1,BT,taillis simples,,,7300,-1.035603,48.218421
2023-693415,2023-08-01,000001,Vente,200000,1,,LA MOUTONNERIE,C108,53380,53123,Juvigné,53,,,53123000YX0004,,,,,,,,,,,,,0,1,Maison,32,1,P,prés,,,22943,-1.035603,48.218421
2023-693664,2023-08-24,000002,Echange,1530,,,LA BRUNAIE,B163,53380,53123,Juvigné,53,,,53123000YN0002,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-0.97408,48.201833
2023-693664,2023-08-24,000003,Echange,1530,,,LE PRE DES EPINAIS,C627,53380,53123,Juvigné,53,,,53123000YN0064,,,,,,,,,,,,,0,,,,,T,terres,,,1803,-0.974572,48.199801
2023-693821,2023-09-15,000001,Vente,50000,25,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000XB0037,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,70,-1.038813,48.232041
2023-693821,2023-09-15,000001,Vente,50000,,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000XB0038,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.038854,48.23198
2023-693821,2023-09-15,000001,Vente,50000,5169,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000XB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,-1.039016,48.231932
2023-694050,2023-09-22,000001,Vente,135000,21,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0573,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,140,-1.03215,48.230155
2023-694050,2023-09-22,000001,Vente,135000,19,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.032122,48.230213
2023-694342,2023-10-03,000002,Vente,12000,,,LA BLANDINIERE,B063,53380,53123,Juvigné,53,,,53123000XI0062,,,,,,,,,,,,,0,,,,,P,prés,,,137,-1.073026,48.242715
2023-694509,2023-09-30,000001,Vente,230000,1,,LE PRE DE BOUSSEAU,C421,53380,53123,Juvigné,53,,,53123000YB0022,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,PARC,Parc,1820,-1.007573,48.240612
2023-694509,2023-09-30,000001,Vente,230000,1,,LE PRE DE BOUSSEAU,C421,53380,53123,Juvigné,53,,,53123000YB0022,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,-1.007573,48.240612
2023-694614,2023-10-24,000001,Vente,110000,14,,RUE DU CHEMIN VERT,0020,53380,53123,Juvigné,53,,,53123000YC0070,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,566,-1.030843,48.22821
2023-695138,2023-11-20,000001,Vente,58000,10,,LA MOTTE,C103,53380,53123,Juvigné,53,,,53123000YD0018,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1027,-1.013999,48.222859
2023-695138,2023-11-20,000001,Vente,58000,10,,LA MOTTE,C103,53380,53123,Juvigné,53,,,53123000YD0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,553,-1.013999,48.222859
2023-695138,2023-11-20,000001,Vente,58000,,,LA BASSE MOTTE,B034,53380,53123,Juvigné,53,,,53123000YD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-1.013973,48.223076
2023-695338,2023-11-30,000001,Vente,172900,8,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000ZM0047,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,421,-1.036871,48.233221
2023-695338,2023-11-30,000001,Vente,172900,8,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000ZM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-1.036871,48.233221
2023-695338,2023-11-30,000001,Vente,172900,,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,338,-1.036668,48.233132
2023-695338,2023-11-30,000001,Vente,172900,,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000ZM0092,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.036652,48.233073
2023-695338,2023-11-30,000001,Vente,172900,,,LE RACHAT,C847,53380,53123,Juvigné,53,,,53123000ZM0093,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.036929,48.233038
2023-695675,2023-12-14,000002,Vente,24360.5,,,LES BOISSIERES,B115,53380,53123,Juvigné,53,,,53123000YL0019,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.972304,48.214457
2023-695993,2023-12-22,000002,Vente,155000,1,,LES GRANDES ALLOTERIES,B863,53380,53123,Juvigné,53,,,53123000YN0066,,,,,,,,,,,,,0,1,Maison,57,3,,,,,,,
