id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751149,2020-01-07,000001,Vente,66000,1,,RUE GENERAL DE CASTELNAU,0210,54600,54578,Villers-lès-Nancy,54,,,54578000AC0610,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.153642,48.676524
2020-751149,2020-01-07,000001,Vente,66000,1,,RUE GENERAL DE CASTELNAU,0210,54600,54578,Villers-lès-Nancy,54,,,54578000AC0610,,,26,36.37,49,,,,,,,,2,2,Appartement,35,2,,,,,,6.153642,48.676524
2020-751175,2020-01-06,000001,Vente,240000,9001,,RUE DES CHALADES,0109,54600,54578,Villers-lès-Nancy,54,,,54578000AT0223,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-751175,2020-01-06,000001,Vente,240000,9101,,GRANDE AVENUE,0242,54600,54578,Villers-lès-Nancy,54,,,54578000AT0223,,,72,,84,150.6,,,,,,,2,4,Local industriel. commercial ou assimilé,134,0,,,,,,,
2020-751191,2020-01-03,000001,Vente,233800,43,,BD MARECHAL FOCH,0340,54600,54578,Villers-lès-Nancy,54,,,54578000AC0548,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.154626,48.678747
2020-751191,2020-01-03,000001,Vente,233800,43,,BD MARECHAL FOCH,0340,54600,54578,Villers-lès-Nancy,54,,,54578000AC0548,,,6,130.19,,,,,,,,,1,2,Appartement,126,5,,,,,,6.154626,48.678747
2020-751191,2020-01-03,000001,Vente,233800,43,,BD MARECHAL FOCH,0340,54600,54578,Villers-lès-Nancy,54,,,54578000AC0548,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.154626,48.678747
2020-751191,2020-01-03,000001,Vente,233800,43,,BD MARECHAL FOCH,0340,54600,54578,Villers-lès-Nancy,54,,,54578000AC0548,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.154626,48.678747
2020-751191,2020-01-03,000001,Vente,233800,43,,BD MARECHAL FOCH,0340,54600,54578,Villers-lès-Nancy,54,,,54578000AC0548,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.154626,48.678747
2020-751226,2020-01-22,000001,Vente,128250,8,,BD DE BAUDRICOURT,0060,54600,54578,Villers-lès-Nancy,54,,,54578000AD0247,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159805,48.677357
2020-751226,2020-01-22,000001,Vente,128250,8,,BD DE BAUDRICOURT,0060,54600,54578,Villers-lès-Nancy,54,,,54578000AD0247,,,20,,34,,9,94.16,,,,,3,2,Appartement,89,4,,,,,,6.159805,48.677357
2020-751250,2020-01-09,000001,Vente,90000,,,L HERMITAGE,0282,54600,54578,Villers-lès-Nancy,54,,,54578000AK0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,656,6.150169,48.665331
2020-751335,2020-01-10,000001,Vente,138850,8,,RUE DES CHALADES,0109,54600,54578,Villers-lès-Nancy,54,,,54578000AT0223,,,22,152.53,25,,,,,,,,2,4,Local industriel. commercial ou assimilé,145,0,,,,,,,
2020-751379,2020-01-20,000001,Vente,108170,145,,RUE DE LA GRANGE AUX MOINES,0246,54600,54578,Villers-lès-Nancy,54,,,54578000AH0293,,,30,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.148748,48.668271
2020-751379,2020-01-20,000001,Vente,108170,145,,RUE DE LA GRANGE AUX MOINES,0246,54600,54578,Villers-lès-Nancy,54,,,54578000AH0293,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.148748,48.668271
2020-751379,2020-01-20,000001,Vente,108170,145,,RUE DE LA GRANGE AUX MOINES,0246,54600,54578,Villers-lès-Nancy,54,,,54578000AH0293,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.148748,48.668271
2020-751399,2020-01-21,000001,Vente,131000,88,,BD DES AIGUILLETTES,0030,54600,54578,Villers-lès-Nancy,54,,,54578000AC0197,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.148626,48.676309
2020-751399,2020-01-21,000001,Vente,131000,88,,BD DES AIGUILLETTES,0030,54600,54578,Villers-lès-Nancy,54,,,54578000AC0197,,,15,73.32,17,,8,,,,,,3,2,Appartement,67,3,,,,,,6.148626,48.676309
2020-751399,2020-01-21,000001,Vente,131000,88,,BD DES AIGUILLETTES,0030,54600,54578,Villers-lès-Nancy,54,,,54578000AC0197,,,2,,,,,,,,,,1,,,,,J,jardins,,,29,6.148626,48.676309
2020-751455,2020-01-27,000001,Vente,9400,69,,BD MARECHAL LYAUTEY,0350,54600,54578,Villers-lès-Nancy,54,,,54578000AE0022,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159189,48.67136
2020-751466,2020-01-10,000001,Vente,94000,100,,ALL DES PAULIERS,0412,54600,54578,Villers-lès-Nancy,54,,,54578000AH0283,,,508,47,,,,,,,,,1,2,Appartement,48,2,,,,,,,
2020-751466,2020-01-10,000001,Vente,94000,20,,ALL DES PAULIERS,0412,54600,54578,Villers-lès-Nancy,54,,,54578000AH0283,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-751466,2020-01-10,000001,Vente,94000,100,,ALL DES PAULIERS,0412,54600,54578,Villers-lès-Nancy,54,,,54578000AH0283,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-751521,2020-01-17,000001,Vente,20000,149,,RUE DES POTIERS,0418,54600,54578,Villers-lès-Nancy,54,,,54578000AB0441,,,71,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.151162,48.670816
2020-751521,2020-01-17,000001,Vente,20000,32,,RUE DU MOITRIER,0386,54600,54578,Villers-lès-Nancy,54,,,54578000AB0441,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.151162,48.670816
2020-751590,2020-01-17,000001,Vente en l'état futur d'achèvement,107640,,,L HERMITAGE,B022,54600,54578,Villers-lès-Nancy,54,,,54578000AK0306,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,6.148681,48.666656
2020-751593,2020-01-27,000001,Vente en l'état futur d'achèvement,99240,,,L HERMITAGE,B022,54600,54578,Villers-lès-Nancy,54,,,54578000AK0306,,,326,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.148681,48.666656
2020-751593,2020-01-27,000001,Vente en l'état futur d'achèvement,99240,,,L HERMITAGE,B022,54600,54578,Villers-lès-Nancy,54,,,54578000AK0306,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,6.148681,48.666656
2020-751610,2020-01-31,000001,Vente en l'état futur d'achèvement,98520,,,L HERMITAGE,B022,54600,54578,Villers-lès-Nancy,54,,,54578000AK0306,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,6.148681,48.666656
2020-751633,2020-01-28,000001,Vente,108500,48,,RUE CHARLES OUDILLE,0120,54600,54578,Villers-lès-Nancy,54,,,54578000AS0162,,,5,52.83,,,,,,,,,1,2,Appartement,52,2,,,,,,6.142397,48.671171
2020-751649,2020-01-23,000001,Vente,450000,599,,AV PAUL MULLER,0413,54600,54578,Villers-lès-Nancy,54,,,54578000AH0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,522,0,S,sols,,,2226,6.150137,48.668628
2020-751654,2020-01-31,000001,Vente,37000,15,,RUE MAURICE ANDRE,0370,54600,54578,Villers-lès-Nancy,54,,,54578000AE0114,,,29,11.22,,,,,,,,,1,2,Appartement,10,1,,,,,,6.154222,48.673798
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,9,65.51,,,,,,,,,1,2,Appartement,65,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,1,65.73,,,,,,,,,1,2,Appartement,66,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,2,46.65,,,,,,,,,1,2,Appartement,47,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,3,46.65,,,,,,,,,1,2,Appartement,46,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,4,65.51,,,,,,,,,1,2,Appartement,66,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,6,65.73,,,,,,,,,1,2,Appartement,66,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,7,46.65,,,,,,,,,1,2,Appartement,46,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,8,46.65,,,,,,,,,1,2,Appartement,47,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,10,64.93,,,,,,,,,1,2,Appartement,65,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,11,101.82,,,,,,,,,1,2,Appartement,102,4,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,12,47.79,,,,,,,,,1,2,Appartement,47,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,13,62.53,,,,,,,,,1,2,Appartement,62,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,16,65.53,,,,,,,,,1,2,Appartement,66,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,17,46.65,,,,,,,,,1,2,Appartement,49,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,18,46.45,,,,,,,,,1,2,Appartement,47,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,19,65.46,,,,,,,,,1,2,Appartement,67,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,20,67.37,,,,,,,,,1,2,Appartement,67,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,21,66.48,,,,,,,,,1,2,Appartement,68,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,26,46.45,,,,,,,,,1,2,Appartement,47,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,31,83.15,,,,,,,,,1,2,Appartement,84,4,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,32,69.65,,,,,,,,,1,2,Appartement,70,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,33,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,34,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,35,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,36,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,37,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,92,,,,,,,,,,1,1,Maison,80,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,93,,,,,,,,,,1,1,Maison,80,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,94,,,,,,,,,,1,1,Maison,76,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,96,,,,,,,,,,1,1,Maison,76,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,97,,,,,,,,,,1,1,Maison,80,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,70,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,69,,,,,,,,,,1,2,Appartement,100,4,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,66,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,47,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.152619,48.665775
2020-751665,2020-01-30,000001,Vente en l'état futur d'achèvement,15021829,,,REMICOURT,B029,54600,54578,Villers-lès-Nancy,54,,,54578000AH0306,,,45,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.152619,48.665775