siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015201304,00019,01520130400019,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,RES.LA BONNE AUERGE,17,,AV,ARCHON DESPEROUSES,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.117167,45.892009,0.76,street,Avenue Archon Desperouses 63200 Riom,63300_0100,G,AVENUE ARCHON DESPEROUSES,
016250029,00788,01625002900788,O,1987-07-13,21,2018,,2020-08-25T10:10:21,false,4,,,,,LA VENDEE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,3.146462,45.896573,0.95,street,La Vendée 63200 Riom,63300_arfitt,G,LA VENDEE,
049553415,00016,04955341500016,O,,,,,,true,1,,16,,RUE,DU COMMERCE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.3C,NAF1993,N,3.113511,45.893247,0.95,housenumber,16 Rue du Commerce 63200 Riom,63300_0340_00016,G,16 RUE DU COMMERCE,
049554827,00011,04955482700011,O,1994-12-25,NN,,,2016-05-03T09:50:03,true,3,,,,AV,DE CLERMONT,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,3.114138,45.886938,0.83,street,Avenue de Clermont 63200 Riom,63300_0300,G,AVENUE DE CLERMONT,
049556095,00013,04955609500013,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,12,,PL,FELIX PEROL,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.111162,45.89214,0.85,housenumber,12 Place Félix Pérol 63200 Riom,63300_0535_00012,G,12 PLACE FELIX PEROL,
049557085,00013,04955708500013,O,1994-12-25,NN,,,2016-04-26T01:06:24,true,3,,4,,AV,VIRLOGEUX,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,3.1166,45.890811,0.83,housenumber,4 Avenue Virlogeux 63200 Riom,63300_1480_00004,G,4 AVENUE VIRLOGEUX,
049557275,00010,04955727500010,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,5,,BD,DE LA REPUBLIQUE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.109093,45.894142,0.86,housenumber,5 Boulevard de la Republique 63200 Riom,63300_1230_00005,G,5 BOULEVARD DE LA REPUBLIQUE,
049557473,00011,04955747300011,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,9,,RUE,SOUBRANY,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.114431,45.894474,0.95,housenumber,9 Rue Soubrany 63200 Riom,63300_1350_00009,G,9 RUE SOUBRANY,
049557663,00017,04955766300017,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,3,,RUE,DES CHARMETTES,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.106435,45.894383,0.95,housenumber,3 Rue des Charmettes 63200 Riom,63300_0270_00003,G,3 RUE DES CHARMETTES,
049558042,00013,04955804200013,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,31,,RUE,DU COMMERCE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.113234,45.892549,0.95,housenumber,31 Rue du Commerce 63200 Riom,63300_0340_00031,G,31 RUE DU COMMERCE,
049560485,00010,04956048500010,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,2,,34,,RUE,DE L HORLOGE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.113679,45.8951,0.95,housenumber,34 Rue de l'Horloge 63200 Riom,63300_0660_00034,G,34 RUE DE L HORLOGE,
049602832,00013,04960283200013,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,2,,22,,RUE,DE L HOTEL DE VILLE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.115411,45.893761,0.95,housenumber,22 Rue de l'Hotel de Ville 63200 Riom,63300_0680_00022,G,22 RUE DE L HOTEL DE VILLE,
068502376,04022,06850237604022,O,2004-01-01,,,,2006-11-25T09:05:45,false,3,,23,,AV,DU CDT MADELINE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.1C,NAFRev1,O,3.10764,45.893349,0.75,housenumber,23 Avenue du Commandant Madeline 63200 Riom,63300_0330_00023,G,23 AVENUE DU COMMANDANT MADELINE,
069804565,00278,06980456500278,O,1998-07-23,NN,,,2016-04-26T01:07:29,false,4,,23,,RUE,DU COMMERCE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.77Z,NAFRev2,O,3.113261,45.89278,0.95,housenumber,23 Rue du Commerce 63200 Riom,63300_0340_00023,G,23 RUE DU COMMERCE,
130005481,04293,13000548104293,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,4,,9,,AV,GEORGES GERSHWIN,63200,RIOM,,BP 80005,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2015-06-01,F,POLE EMPLOI RIOM,,,,84.13Z,NAFRev2,O,3.136731,45.895116,0.74,housenumber,9 Avenue George Gershwin 63200 Riom,63300_0578_00009,G,9 AVENUE GEORGE GERSHWIN,
130005481,22204,13000548122204,O,2014-02-01,21,2018,,2020-08-25T10:13:06,false,1,ZAC PORTES DE RIOM,24,,AV,GEORGES GERSHWIN,63200,RIOM,,CS 80005,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2014-02-01,A,POLE EMPLOI RIOM,,,,84.13Z,NAFRev2,O,3.137808,45.893683,0.75,housenumber,24 Avenue George Gershwin 63200 Riom,63300_0578_00024,G,24 AVENUE GEORGE GERSHWIN,
130008147,00030,13000814700030,O,2010-01-01,NN,,,2014-06-13T23:15:01,false,1,,15,,RUE,EUGENE GILBERT,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-01-01,A,AGENCE COMBRAILLES NORD LIMAGNE,,,,84.13Z,NAFRev2,O,3.109372,45.889329,0.95,housenumber,15 Rue Eugene Gilbert 63200 Riom,63300_0510_00015,G,15 RUE EUGENE GILBERT,
130011661,00084,13001166100084,O,2010-04-27,11,2018,,2020-08-25T10:13:17,false,1,CENTRE DES FINANCES PUBLIQUES,49,,RUE,DE TOULON,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-04-27,A,SIE RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
130011661,00209,13001166100209,O,2010-04-27,12,2018,,2020-08-25T10:13:17,false,1,,49,,RUE,DE TOULON,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-04-27,A,SIP DE RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
130011661,00555,13001166100555,O,2010-04-27,12,2018,,2020-08-25T10:13:17,false,1,,49,,RUE,DE TOULON,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-04-27,A,TRESORERIE DE RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
130011661,00688,13001166100688,O,2010-04-27,03,2018,,2020-08-25T10:13:17,false,1,CENTRE DES FINANCES PUBLIQUES,49,,RUE,DE TOULON,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-04-27,A,CDIF RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
130011661,00720,13001166100720,O,2010-04-27,03,2018,,2020-08-25T10:13:17,false,2,,49,,RUE,DE TOULON,63200,RIOM,,BP 45,63300,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
176300010,00053,17630001000053,O,1987-12-22,11,2018,,2020-08-25T10:13:38,false,3,,10,,RUE,CROIZIER,63200,RIOM,,BP 1,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE RIOM,,,,84.11Z,NAFRev2,N,3.114357,45.893024,0.78,housenumber,10 Rue Croisier 63200 Riom,63300_0370_00010,G,10 RUE CROISIER,
176301117,00014,17630111700014,O,1983-03-01,NN,,,,false,4,,1,,RUE,SAINT LOUIS,63200,RIOM,,BP 35,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,75.2E,NAF1993,N,3.117042,45.894938,0.95,housenumber,1 Rue Saint Louis 63200 Riom,63300_1310_00001,G,1 RUE SAINT LOUIS,
176301117,00220,17630111700220,O,1986-08-29,NN,,,2009-02-26T15:47:57,false,4,,16,,RUE,DU COMMERCE,63200,RIOM,,BP 12,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.113511,45.893247,0.95,housenumber,16 Rue du Commerce 63200 Riom,63300_0340_00016,G,16 RUE DU COMMERCE,
176301117,00253,17630111700253,O,1987-01-29,NN,,,2012-05-05T00:19:05,false,4,,3,,RUE,SAINT LOUIS,63200,RIOM,,BP 36,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL DE GDE INSTANCE,,,,84.23Z,NAFRev2,N,3.117008,45.895471,0.95,housenumber,3 Rue Saint Louis 63200 Riom,63300_1310_00003,G,3 RUE SAINT LOUIS,
176301117,00311,17630111700311,O,1987-12-22,11,2018,,2020-08-25T10:13:38,false,3,,1,,RUE,JEAN DE BERRY,63200,RIOM,,BP 26,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D INSTANCE DE RIOM,,,,84.23Z,NAFRev2,N,3.116555,45.894738,0.95,housenumber,1 Rue Jean de Berry 63200 Riom,63300_0710_00001,G,1 RUE JEAN DE BERRY,
176301117,00378,17630111700378,O,1994-08-09,22,2018,,2020-08-25T10:13:38,true,3,PALAIS DE JUSTICE,2,,BD,CHANC DE L HOSPITAL,63200,RIOM,,,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,N,3.117756,45.895636,0.88,housenumber,2 Bd Chancelier de l'Hospital 63200 Riom,63300_0220_00002,G,2 BD CHANCELIER DE L HOSPITAL,
176301117,00501,17630111700501,O,1998-12-25,01,2018,,2020-08-25T10:13:38,false,2,,,,RUE,SAINT LOUIS,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.117042,45.894938,0.95,street,Rue Saint Louis 63200 Riom,63300_1310,G,RUE SAINT LOUIS,
176301117,00592,17630111700592,O,2007-03-14,,,,2019-04-12T10:26:18,false,3,,,,PL,SAINT BENILDE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2018-03-26,F,SERVICE ADMINISTRATIF REGIONAL,,,,84.23Z,NAFRev2,O,3.112242,45.893717,0.42,street,Place Saint Jean 63200 Riom,63300_1300,G,PLACE SAINT JEAN,
176301117,00816,17630111700816,O,2007-12-25,,,,2008-09-04T14:42:43,false,1,,,,RUE,JEAN DE BERRY,63200,RIOM,,,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.116555,45.894738,0.95,street,Rue Jean de Berry 63200 Riom,63300_0710,G,RUE JEAN DE BERRY,
176301315,00022,17630131500022,O,1980-01-01,NN,,,2013-05-18T02:08:19,false,5,,1,,RTE,NATIONALE 9,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2012-11-22,F,UEMO RIOM 1,,,,88.99A,NAFRev2,N,3.122966,45.883216,0.31,housenumber,1 Rue Henri et Gilberte Goudier 63200 Riom,63300_0638_00001,G,1 RUE HENRI ET GILBERTE GOUDIER,
176301315,00196,17630131500196,O,2009-11-02,NN,,,2014-07-15T18:02:48,false,2,,10,,RUE,AMABLE FAUCON,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2013-12-25,F,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,3.112145,45.887263,0.95,housenumber,10 Rue Amable Faucon 63200 Riom,63300_0030_00010,G,10 RUE AMABLE FAUCON,
176301315,00238,17630131500238,O,2013-06-01,,,,2013-08-27T10:16:04,false,1,,32,,RUE,HIPPOLYTE GOMOT,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2013-06-01,F,BUREAU D'ENTRETIEN EDUCATIF,,,,88.99A,NAFRev2,N,3.11105,45.893084,0.6,housenumber,32 Rue Gomot 63200 Riom,63300_0650_00032,G,32 RUE GOMOT,
176301513,00022,17630151300022,O,1987-01-01,21,2018,,2020-08-25T10:13:38,false,3,,20,,AV,VIRLOGEUX,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,3.115827,45.891045,0.83,housenumber,20 Avenue Virlogeux 63200 Riom,63300_1480_00020,G,20 AVENUE VIRLOGEUX,
176302115,00603,17630211500603,O,1983-03-16,,,,,false,3,,1,,RUE,DE L INT D AUVERGNE,63200,RIOM,,BP 49,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,1997-05-28,F,RECETTE DES FINANCES DE RIOM,,,,75.1A,NAF1993,N,3.112553,45.893732,0.53,housenumber,1 Rue de la Caisse d'Epargne 63200 Riom,63300_0175_00001,G,1 RUE DE LA CAISSE D EPARGNE,
176302115,00611,17630211500611,O,1983-03-16,NN,,,2007-05-19T08:09:53,false,3,,12,,RUE,GILBERT ROMME,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2001-12-31,F,TRESORERIE DE RIOM MUNICIPALE - BANLIEUE,,,,75.1A,NAF1993,N,3.115104,45.892959,0.95,housenumber,12 Rue Gilbert Romme 63200 Riom,63300_0580_00012,G,12 RUE GILBERT ROMME,
176302115,00843,17630211500843,O,2001-12-31,,,,2013-04-29T22:36:32,false,4,,1,,RUE,DE L INT D AUVERGNE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE RIOM MUNICIPALE-BANLIEUE,,,,84.11Z,NAFRev2,N,3.112553,45.893732,0.53,housenumber,1 Rue de la Caisse d'Epargne 63200 Riom,63300_0175_00001,G,1 RUE DE LA CAISSE D EPARGNE,
176302115,00918,17630211500918,O,2008-04-11,,,,2012-08-01T15:33:22,false,2,,49,,RUE,DE TOULON,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
176302214,00349,17630221400349,O,1983-03-28,,,,2013-04-29T22:36:32,false,5,,49,,RUE,DE TOULON,63200,RIOM,,BP 10047,63300,63206,RIOM CEDEX,,,,,,,,,,,,,,,,,2010-04-27,F,SCE IMPOTS PARTICULIERS  RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
176302214,00356,17630221400356,O,1983-03-28,,,,2013-04-29T22:36:32,false,4,,49,,RUE,DE TOULON,63200,RIOM,,BP 31,63300,63206,RIOM CEDEX,,,,,,,,,,,,,,,,,2010-04-27,F,CENTRE DES IMPOTS FONCIER    RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
176302214,00364,17630221400364,O,1983-03-28,,,,2013-04-29T22:36:32,false,4,,49,,RUE,DE TOULON,63200,RIOM,,BP 43,63300,63206,RIOM CEDEX,,,,,,,,,,,,,,,,,2010-04-27,F,SCE IMPOTSDES ENTREPRISES RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
176302214,00372,17630221400372,O,1983-03-28,,,,,false,3,,4,,RUE,GILBERT ROMME,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,1997-05-28,F,RECETTE LOCALE C.E.RIOM,,,,75.1A,NAF1993,N,3.115085,45.893547,0.95,housenumber,4 Rue Gilbert Romme 63200 Riom,63300_0580_00004,G,4 RUE GILBERT ROMME,
176302214,00497,17630221400497,O,1984-01-10,,,,2013-04-29T22:36:32,false,4,,49,,RUE,DE TOULON,63200,RIOM,,BP 45,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2010-04-27,F,CONSERVATION DES HYPOTHEQUES   RIOM,,,,84.11Z,NAFRev2,N,3.109133,45.884116,0.95,housenumber,49 Rue de Toulon 63200 Riom,63300_1390_00049,G,49 RUE DE TOULON,
176303014,00128,17630301400128,O,1985-08-26,NN,,,2010-09-16T09:36:31,false,4,,73,,RUE,LAFAYETTE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE DE CIRCONSCRIP SANI SOCIA,,,,84.11Z,NAFRev2,N,3.131323,45.896485,0.41,housenumber,73 Rue du Moulin d'Eau 63200 Riom,63300_1040_00073,G,73 RUE DU MOULIN D EAU,
176304319,00112,17630431900112,O,1985-03-22,02,2018,,2020-08-25T10:13:38,false,4,GPE SC J.ROSTAND,76,,RUE,DES BOULES,63200,RIOM,,BP 39,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS. 1ER DEGRE IEN RIOM LIMAGNE,,,,84.12Z,NAFRev2,N,3.099115,45.890166,0.95,housenumber,76 Rue des Boules 63200 Riom,63300_0170_00076,G,76 RUE DES BOULES,
176304319,00120,17630431900120,O,1985-03-22,02,2018,,2020-08-25T10:13:38,false,6,,76,,RUE,DES BOULES,63200,RIOM,,,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-21,A,CIRC 1ER DEGRE IEN RIOM COMBRAILLES,,,,84.12Z,NAFRev2,N,3.099115,45.890166,0.95,housenumber,76 Rue des Boules 63200 Riom,63300_0170_00076,G,76 RUE DES BOULES,
176304319,00138,17630431900138,O,1985-03-22,11,2018,,2020-08-25T10:13:38,false,3,,51,,RUE,LAFAYETTE,63200,RIOM,,BP 40037,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.102018,45.881079,0.42,housenumber,51 Rue Anatole France 63200 Riom,63300_0065_00051,G,51 RUE ANATOLE FRANCE,
176304319,00146,17630431900146,O,1985-03-22,NN,,,2008-01-04T18:15:58,false,3,,4,,AV,ANTOINE CAUX,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCPE RIOM 1,,,,84.11Z,NAFRev2,N,3.110939,45.889222,0.85,housenumber,4 Avenue Antoine Caux 63200 Riom,63300_0090_00004,G,4 AVENUE ANTOINE CAUX,
176306611,00078,17630661100078,O,1985-02-22,NN,,,2010-04-18T03:07:24,false,5,,15,,RUE,EUGENE GILBERT,63200,RIOM,,BP 29,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE RIOM,,,,84.13Z,NAFRev2,N,3.109372,45.889329,0.95,housenumber,15 Rue Eugene Gilbert 63200 Riom,63300_0510_00015,G,15 RUE EUGENE GILBERT,
176306611,00748,17630661100748,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,,87,,RUE,DE L AMBENE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION DE RIOM,,,,84.11Z,NAFRev2,N,3.130405,45.88928,0.95,housenumber,87 Rue de l'Ambène 63200 Riom,63300_0050_00087,G,87 RUE DE L AMBENE,
176901205,00177,17690120500177,O,1983-03-16,NN,,,2017-05-04T01:12:43,false,3,,5,,PL,MARTYRS RESISTANCE,63200,RIOM,,,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ARRET RIOM,,,,84.23Z,NAFRev2,N,3.118947,45.89439,0.87,housenumber,5 Pl des Martyrs de la Resistance 63200 Riom,63300_0990_00005,G,5 PL MARTYRS DE LA RESISTANCE,
176901205,00243,17690120500243,O,1984-04-04,,,,,false,3,,1,,RUE,HOTEL DES MONNAIES,63200,RIOM,,BP 14,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,1997-12-15,F,C.D. RIOM,,,,75.2E,NAF1993,N,3.11674,45.89553,0.83,street,Rue de l'Hotel des Monnaies 63200 Riom,63300_0670,G,RUE DE L HOTEL DES MONNAIES,
176901205,00342,17690120500342,O,1997-12-15,32,2018,,2020-08-25T10:13:39,false,3,,17,,RUE,SOUBRANY,63200,RIOM,,BP 38,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE DETENTION DE RIOM,,,,84.23Z,NAFRev2,N,3.114463,45.894803,0.95,housenumber,17 Rue Soubrany 63200 Riom,63300_1350_00017,G,17 RUE SOUBRANY,
176901205,00649,17690120500649,O,2015-09-01,02,2018,,2020-08-25T10:13:39,false,2,,,,RTE,D ENNEZAT,63200,RIOM,,,63300,63202,RIOM CEDEX,,,,,,,,,,,,,,,,,2020-05-31,A,ETABLISSEMENT PENITENTIAIRE,,,,84.23Z,NAFRev2,O,3.124265,45.894379,0.82,street,Route d'Ennezat 63200 Riom,63300_0490,G,ROUTE D ENNEZAT,
180035024,01486,18003502401486,O,1992-01-01,NN,,,2013-11-07T10:49:24,false,4,,2,B,AV,DE CHATEL GUYON,63200,RIOM,,,63300,63205,RIOM CEDEX,,,,,,,,,,,,,,,,,2012-12-31,F,DIRECT SERVIC MEDICAL REGION CLERMONT-FD,,,,84.30A,NAFRev2,N,3.108946,45.894829,0.75,housenumber,2 bis Avenue de Chatel-guyon 63200 Riom,63300_0280_00002_bis,G,2 BIS AVENUE DE CHATEL GUYON,
180038028,10238,18003802810238,O,1988-06-20,NN,,,2009-06-27T03:15:19,false,3,,4,,ALL,DES TILLEULS,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2007-06-01,F,AGENCE LOCALE DE RIOM,,,,75.1E,NAFRev1,N,3.108483,45.895138,0.86,housenumber,4 Allee des Tilleuls 63200 Riom,63300_1380_00004,G,4 ALLEE DES TILLEULS,
180038028,26093,18003802826093,O,2007-06-01,NN,,,2010-04-18T03:07:52,false,3,,,,AV,GEORGES GERSHWIN,63200,RIOM,,BP 63201,63300,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE RIOM,,,,84.13Z,NAFRev2,O,3.136598,45.897531,0.71,street,Avenue George Gershwin 63200 Riom,63300_0578,G,AVENUE GEORGE GERSHWIN,
180070013,00040,18007001300040,O,1983-03-16,,,,,false,3,,,,,LA LUAS,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,75.1E,NAF1993,N,3.114345,45.896056,0.46,street,Boulevard de la Liberte 63200 Riom,63300_0800,G,BOULEVARD DE LA LIBERTE,
186306965,00010,18630696500010,O,1983-03-01,NN,,,2009-06-27T03:15:46,false,4,,16,,RUE,DU COMMERCE,63200,RIOM,,BP 7,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,91.1A,NAFRev1,N,3.113511,45.893247,0.95,housenumber,16 Rue du Commerce 63200 Riom,63300_0340_00016,G,16 RUE DU COMMERCE,
186306965,00028,18630696500028,O,1993-04-28,,,,2011-01-14T15:59:49,false,4,,3,,AV,DE CHATEL GUYON,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2010-12-31,F,CCI DE RIOM-HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,3.108729,45.895475,0.86,housenumber,3 Avenue de Chatel-guyon 63200 Riom,63300_0280_00003,G,3 AVENUE DE CHATEL GUYON,
196300149,00016,19630014900016,O,1985-03-05,21,2018,,2020-08-25T10:14:18,true,4,,96,,AV,EMILE ZOLA,63200,RIOM,,BP 24,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.108787,45.882126,0.84,housenumber,96 Avenue Emile Zola 63200 Riom,63300_0472_00096,G,96 AVENUE EMILE ZOLA,
196300511,00017,19630051100017,O,,,,,,true,1,,2,,RUE,MARIVAUX,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,3.116557,45.892621,0.95,housenumber,2 Rue Marivaux 63200 Riom,63300_0940_00002,G,2 RUE MARIVAUX,
196300529,00019,19630052900019,O,1983-03-01,22,2018,,2020-08-25T10:14:18,true,5,,1,,RUE,DU GENERAL CHAPSAL,63200,RIOM,,BP 60048,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2015-01-04,A,LYCEE CLAUDE ET PIERRE VIRLOGEUX,,,,85.31Z,NAFRev2,O,3.116634,45.886801,0.95,housenumber,1 Rue du General Chapsal 63200 Riom,63300_0570_00001,G,1 RUE DU GENERAL CHAPSAL,
196300537,00012,19630053700012,O,1983-03-01,NN,,,2011-04-23T04:10:20,true,4,,75,,RUE,DU CREUX,63200,RIOM,,BP 34,63300,,,,,,,,,,,,,,,,,,,2009-08-31,F,LYCEE PROFESSIONNEL GILBERT ROMME,,,,85.32Z,NAFRev2,N,3.128672,45.886522,0.95,housenumber,75 Rue du Creux 63200 Riom,63300_0360_00075,G,75 RUE DU CREUX,
196300537,00020,19630053700020,O,1988-12-25,NN,,,2010-04-18T03:08:46,false,3,,75,,RUE,DU CREUX,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2009-08-31,F,GRETA RIOM VOLVIC,,,,85.59A,NAFRev2,N,3.128672,45.886522,0.95,housenumber,75 Rue du Creux 63200 Riom,63300_0360_00075,G,75 RUE DU CREUX,
196300545,00023,19630054500023,O,1990-09-01,22,2018,,2020-08-25T10:14:18,true,4,,1,,AV,JEAN MONNET,63200,RIOM,,BP 41,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.32Z,NAFRev2,O,3.105139,45.9011,0.84,housenumber,1 Avenue Jean Monnet 63200 Riom,63300_0723_00001,G,1 AVENUE JEAN MONNET,
196311211,00011,19631121100011,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,5,,1,,AV,DU 19 MARS 1962,63200,RIOM,,,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,85.31Z,NAFRev2,O,3.131276,45.885458,0.86,housenumber,1 Avenue du 19 Mars 1962 63200 Riom,63300_0445_00001,G,1 AVENUE DU 19 MARS 1962,
196311211,00029,19631121100029,O,2002-06-04,,,,,false,2,,1,,AV,DU 19 MARS 1962,63200,RIOM,,BP33,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.2A,NAF1993,O,3.131276,45.885458,0.86,housenumber,1 Avenue du 19 Mars 1962 63200 Riom,63300_0445_00001,G,1 AVENUE DU 19 MARS 1962,
196315808,00010,19631580800010,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,5,,34,,BD,DESAIX,63200,RIOM,,BP 42,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,85.31Z,NAFRev2,O,3.117311,45.892539,0.8,housenumber,34 Boulevard Desaix 63200 Riom,63300_0440_00034,G,34 BOULEVARD DESAIX,
196315816,00013,19631581600013,O,,,,,,true,1,,,,RUE,DU GENERAL CHAPSAL,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,3.116634,45.886801,0.95,street,Rue du General Chapsal 63200 Riom,63300_0570,G,RUE DU GENERAL CHAPSAL,
196317630,00016,19631763000016,O,,,,,,true,1,,,,AV,EMILE ZOLA,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,3.108787,45.882126,0.82,street,Avenue Emile Zola 63200 Riom,63300_0472,G,AVENUE EMILE ZOLA,
200015873,00017,20001587300017,O,1983-08-24,,,,2018-03-12T11:27:08,true,2,MAIRIE,23,,RUE,DE L HOTEL DE VILLE,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,42.99Z,NAFRev2,N,3.11514,45.893842,0.95,housenumber,23 Rue de l'Hotel de Ville 63200 Riom,63300_0680_00023,G,23 RUE DE L HOTEL DE VILLE,
200016806,00016,20001680600016,O,2009-09-01,,,,2008-09-23T11:07:35,true,1,,,,,EXPRESS RIOM-CLERMONT RN9,63200,RIOM,,,63300,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.32Z,NAFRev2,N,3.114138,45.886938,0.52,street,Avenue de Clermont 63200 Riom,63300_0300,G,AVENUE DE CLERMONT,
200020006,00017,20002000600017,O,2009-09-01,22,2018,,2020-08-25T10:14:41,true,2,,2,,AV,AVERROES,63200,RIOM,,,63300,63201,RIOM CEDEX,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,85.31Z,NAFRev2,O,3.111316,45.88035,0.81,housenumber,2 Avenue Averroes 63200 Riom,63300_0114_00002,G,2 AVENUE AVERROES,