siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000552,00016,21800055200016,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001203,00010,26800120300010,O,1983-03-01,NN,,,2017-08-06T14:18:40,true,4,,,,,,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000142,00018,29800014200018,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
320752322,00018,32075232200018,O,,NN,,,,true,1,,,,RUE,DE BAS,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,55.72,NAP,N,2.570882,50.130706,0.74,street,Rue de Bus 80560 Bayencourt,80057_0042,G,RUE DE BUS,
321588915,00017,32158891500017,O,,NN,,,,true,1,,,,RUE,DE BAS,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,55.72,NAP,N,2.570882,50.130706,0.74,street,Rue de Bus 80560 Bayencourt,80057_0042,G,RUE DE BUS,
321604308,00015,32160430800015,O,1981-03-03,NN,,,,true,1,,,,RUE,DE BAS,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2J,NAF1993,O,2.570882,50.130706,0.74,street,Rue de Bus 80560 Bayencourt,80057_0042,G,RUE DE BUS,
322028200,00010,32202820000010,O,,NN,,,,true,1,,,,,,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
339581241,00025,33958124100025,O,2010-01-01,,,,2015-10-16T04:29:50,true,1,,6,,RUE,DE SOUASTRE,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,45.32Z,NAFRev2,N,2.573513,50.132745,0.78,housenumber,6 Route de Souastre 80560 Bayencourt,80057_0140_00006,G,6 ROUTE DE SOUASTRE,
352048466,00010,35204846600010,O,1900-01-01,NN,,,2020-10-28T11:22:55,false,3,,,,RUE,DU WAGE,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392023362,00016,39202336200016,O,,,,,,true,1,,1,,RUE,DE SAILLY,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,2.574341,50.132134,0.76,housenumber,1 Route de Sailly 80560 Bayencourt,80057_0120_00001,G,1 ROUTE DE SAILLY,
392864831,00012,39286483100012,O,,NN,,,,true,1,,1,,RUE,DE SAILLY,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2L,NAF1993,O,2.574341,50.132134,0.76,housenumber,1 Route de Sailly 80560 Bayencourt,80057_0120_00001,G,1 ROUTE DE SAILLY,
393909692,00013,39390969200013,O,1981-01-01,01,2018,,2020-08-25T10:28:38,true,3,,,,RUE,DE L'EGLISE,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.570314,50.131313,0.93,street,Rue de l'Église 80560 Bayencourt,80057_0060,G,RUE DE L EGLISE,
393915731,00011,39391573100011,O,1976-12-01,NN,,,2008-01-05T00:21:47,true,3,,10,,RUE,DE BEXHILL,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.572557,50.131529,0.79,housenumber,10 Rue Bexhill 80560 Bayencourt,80057_0041_00010,G,10 RUE BEXHILL,
408993749,00014,40899374900014,O,1996-09-19,NN,,,2009-12-08T04:30:33,true,6,,6,,RUE,DE SOUASTRE,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,2.573513,50.132745,0.78,housenumber,6 Route de Souastre 80560 Bayencourt,80057_0140_00006,G,6 ROUTE DE SOUASTRE,
412961427,00017,41296142700017,O,1985-01-01,NN,,,2008-01-04T22:25:18,true,3,,7,,RUE,DE BEXHILL,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432220663,00012,43222066300012,O,2000-07-05,NN,,,2006-10-31T01:13:29,true,3,,10,,RUE,BEXHILL,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2004-03-07,F,,,,,70.2B,NAFRev1,N,2.572557,50.131529,0.93,housenumber,10 Rue Bexhill 80560 Bayencourt,80057_0041_00010,G,10 RUE BEXHILL,
432224145,00016,43222414500016,O,2000-07-05,NN,,,2008-01-04T18:31:01,true,3,,10,,RUE,DE BEXHILL,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.572557,50.131529,0.79,housenumber,10 Rue Bexhill 80560 Bayencourt,80057_0041_00010,G,10 RUE BEXHILL,
478330210,00012,47833021000012,O,2004-09-01,,,,2006-11-25T19:26:44,true,3,,3,,RUE,DE L EGLISE,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,74.1G,NAFRev1,N,2.570218,50.131466,0.93,housenumber,3 Rue de l'Église 80560 Bayencourt,80057_0060_00003,G,3 RUE DE L EGLISE,
480022698,00017,48002269800017,O,2004-12-08,NN,,,2019-11-07T04:04:50,true,3,,6,,RUE,DE SOUASTRE,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.573513,50.132745,0.78,housenumber,6 Route de Souastre 80560 Bayencourt,80057_0140_00006,G,6 ROUTE DE SOUASTRE,
819857434,00016,81985743400016,O,2016-04-25,,,,2019-06-12T04:08:12,true,2,,1,,PL,DU SOUVENIR,80560,BAYENCOURT,,,80057,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,AUDIOLIGHT-PRESTATION,93.29Z,NAFRev2,N,2.57082,50.131176,0.82,housenumber,1 Place du Souvenir 80560 Bayencourt,80057_0150_00001,G,1 PLACE DU SOUVENIR,
