id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037738,2019-02-21,000001,Vente,135000,,,LA VIGNOTTE,B103,70110,70005,Aillevans,70,,,700050000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,6134,,
2019-1037738,2019-02-21,000001,Vente,135000,2,,RUE DU 14 SEPTEMBRE 1944,0075,70110,70005,Aillevans,70,,,700050000A0354,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,643,,
2019-1037738,2019-02-21,000001,Vente,135000,,,LA VIGNOTTE,B103,70110,70005,Aillevans,70,,,700050000A0364,,,,,,,,,,,,,0,,,,,J,jardins,,,818,6.41559,47.589141
2019-1037738,2019-02-21,000001,Vente,135000,,,LA VIGNOTTE,B103,70110,70005,Aillevans,70,,,700050000A0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,593,6.415231,47.588831
2019-1037738,2019-02-21,000001,Vente,135000,,,LA VIGNOTTE,B103,70110,70005,Aillevans,70,,,700050000A0680,,,,,,,,,,,,,0,,,,,VE,vergers,,,732,6.415137,47.589435
2019-1038163,2019-05-10,000001,Vente,31000,2,,RUE DE LA VIGNOTTE,0080,70110,70005,Aillevans,70,,,700050000A0356,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,416,6.414738,47.589436
2019-1038163,2019-05-10,000001,Vente,31000,,,LA VIGNOTTE,B103,70110,70005,Aillevans,70,,,700050000A0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,472,6.414613,47.589294
2019-1038163,2019-05-10,000001,Vente,31000,,,LA VIGNOTTE,B103,70110,70005,Aillevans,70,,,700050000A0679,,,,,,,,,,,,,0,,,,,VE,vergers,,,213,6.414842,47.589476
2019-1038163,2019-05-10,000001,Vente,31000,,,LA VIGNOTTE,B103,70110,70005,Aillevans,70,,,700050000A0697,,,,,,,,,,,,,0,,,,,VE,vergers,,,413,6.414442,47.589126
2019-1038179,2019-05-13,000001,Vente,6280,,,AUX LAVIERES,B062,70110,70005,Aillevans,70,,,70005000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,5300,6.404033,47.588309
2019-1038179,2019-05-13,000001,Vente,6280,,,AUX LAVIERES,B062,70110,70005,Aillevans,70,,,70005000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,6390,6.404844,47.588695
2019-1038179,2019-05-13,000001,Vente,6280,,,AUX LAVIERES,B062,70110,70005,Aillevans,70,,,70005000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,15060,6.402644,47.58879
2019-1038179,2019-05-13,000001,Vente,6280,,,DERRIERE LE VIEUX MOULIN,B050,70110,70005,Aillevans,70,,,70005000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,10198,6.432569,47.584327
2019-1038575,2019-07-11,000001,Vente,60000,,,LE VILLAGE,B104,70110,70005,Aillevans,70,,,70005000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.414929,47.591329
2019-1038575,2019-07-11,000001,Vente,60000,6,,RUE GRANDE RUE,0070,70110,70005,Aillevans,70,,,70005000AB0052,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,988,6.415029,47.591437
2019-1038807,2019-08-05,000001,Vente,60000,,,LE VILLAGE,B104,70110,70005,Aillevans,70,,,70005000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.415202,47.592277
2019-1038807,2019-08-05,000001,Vente,60000,2,,RTE DE LURE,0030,70110,70005,Aillevans,70,,,70005000AB0042,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,645,6.414776,47.592577
2019-1038911,2019-08-22,000001,Vente,250000,,,EN VAY BAUZON,B098,70110,70005,Aillevans,70,,,70005000ZE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,6.434638,47.587545
2019-1038911,2019-08-22,000001,Vente,250000,,,EN VAY BAUZON,B098,70110,70005,Aillevans,70,,,70005000ZE0010,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,5410,6.433484,47.587225
2019-1038911,2019-08-22,000001,Vente,250000,,,CLOS DU MOULIN,B032,70110,70005,Aillevans,70,,,70005000ZE0011,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,470,6.431855,47.586543
2019-1038911,2019-08-22,000001,Vente,250000,,,CLOS DU MOULIN,B032,70110,70005,Aillevans,70,,,70005000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,271,6.431667,47.586533
2019-1038911,2019-08-22,000001,Vente,250000,,,CLOS DU MOULIN,B032,70110,70005,Aillevans,70,,,70005000ZE0013,,,,,,,,,,,,,0,,,,,S,sols,,,3582,6.431884,47.586891
2019-1038911,2019-08-22,000001,Vente,250000,,,DERRIERE LE VIEUX MOULIN,B050,70110,70005,Aillevans,70,,,70005000ZE0027,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,8726,6.433788,47.585233
2019-1038911,2019-08-22,000001,Vente,250000,,,EN BRACHET,B009,70110,70005,Aillevans,70,,,70005000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.431473,47.586735
