siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802799,00010,21080279900010,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,PL,MURTIN,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.538484,49.817431,0.73,street,Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009,G,PLACE DE L EGLISE,
210802799,00028,21080279900028,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,MURTIN,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.538484,49.817431,0.73,street,Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009,G,PLACE DE L EGLISE,
260802764,00019,26080276400019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,MURTIN,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.538484,49.817431,0.73,street,Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009,G,PLACE DE L EGLISE,
270801202,00010,27080120200010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306399320,00010,30639932000010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1986-11-06,F,,,,,02.20,NAP,N,,,0,,,,,,
320760705,00014,32076070500014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
334644457,00015,33464445700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341113645,00012,34111364500012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350177655,00015,35017765500015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,55.72,NAP,N,,,0,,,,,,
377733480,00018,37773348000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388600827,00025,38860082700025,O,2001-11-12,NN,,,2019-11-14T14:00:16,false,5,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
389087347,00016,38908734700016,O,1970-01-01,NN,,,2023-05-05T20:40:05,true,5,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389087362,00015,38908736200015,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389087396,00013,38908739600013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389087412,00018,38908741200018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094392,00021,38909439200021,O,2005-01-01,,,,2021-02-23T11:15:03,true,2,WARTIGNY,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.536751,49.815832,0.91,street,Route de Wartigny 08150 Murtin-et-Bogny,08312_0048,D,ROUTE DE WARTIGNY,
389950510,00013,38995051000013,O,1993-01-04,,,,2019-11-14T14:00:16,false,3,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
397766890,00016,39776689000016,O,1992-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397766890,00024,39776689000024,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404499212,00011,40449921200011,O,1996-02-19,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE L EGLISE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,4.538484,49.817431,0.76,street,Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009,G,PLACE DE L EGLISE,
407763705,00016,40776370500016,O,1991-01-02,NN,,,2022-01-11T08:42:38,true,4,,2,,RTE,DE SORMONNE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,4.5507,49.81262,0.73,housenumber,2 Route de Sormone 08150 Murtin-et-Bogny,08312_0039_00002,G,2 ROUTE DE SORMONE,
411419419,00014,41141941900014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,MURTIN,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.19Z,NAFRev2,N,4.541539,49.82192,0.91,street,Route de Murtin 08150 Murtin-et-Bogny,08312_0030,G,ROUTE DE MURTIN,
412757825,00010,41275782500010,O,1988-12-03,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424517373,00017,42451737300017,O,1999-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,DE WARTIGNY,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.536751,49.815832,0.92,street,Route de Wartigny 08150 Murtin-et-Bogny,08312_0048,G,ROUTE DE WARTIGNY,
431626431,00024,43162643100024,O,2009-09-02,,,,2019-11-14T14:00:16,false,2,,2,,PL,DE L EGLISE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,43.31Z,NAFRev2,N,4.538287,49.817179,0.83,housenumber,2 Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009_00002,G,2 PLACE DE L EGLISE,
439387937,00014,43938793700014,O,2001-10-01,NN,,,2023-04-02T20:19:51,true,3,,,,RUE,DE L EPINE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.54259,49.822543,0.94,street,Rue de l’Epine 08150 Murtin-et-Bogny,08312_0021,G,RUE DE L EPINE,
448593293,00013,44859329300013,O,2003-04-28,NN,,,2019-11-14T14:00:16,true,5,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
478621840,00022,47862184000022,O,2018-06-05,,,,2021-02-23T13:40:39,true,1,,16,,PL,DE L'EGLISE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,68.31Z,NAFRev2,N,4.538458,49.817679,0.84,housenumber,16 Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009_00016,G,16 PLACE DE L EGLISE,
487837692,00010,48783769200010,O,2006-01-01,,,,2019-11-14T14:00:16,true,2,CHEMIN DIT DU GRAND CLOS,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.538418,49.816404,0.81,street,Chemin du Grand Clos 08150 Murtin-et-Bogny,08312_0024,D,CHEMIN DU GRAND CLOS,
492628383,00019,49262838300019,O,2006-11-01,NN,,,2019-11-14T14:00:16,true,2,HAMEAU DE WARTIGNY,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.536751,49.815832,0.59,street,Route de Wartigny 08150 Murtin-et-Bogny,08312_0048,D,ROUTE DE WARTIGNY,
498071661,00017,49807166100017,O,2007-05-21,,,,2019-11-14T14:00:16,true,2,,1,,RUE,DE LA CHAPELLE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,52.6A,NAFRev1,N,4.541018,49.822185,0.94,housenumber,1 Rue de la Chapelle 08150 Murtin-et-Bogny,08312_0005_00001,G,1 RUE DE LA CHAPELLE,
504107707,00011,50410770700011,O,2007-09-12,,,,2019-11-14T14:00:16,true,1,,32,,CHE,DE LA PLACE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2007-09-12,A,,,,,90.02Z,NAFRev2,N,4.537548,49.816819,0.83,housenumber,32 Chemin du Tour de la Place 08150 Murtin-et-Bogny,08312_0042_00032,G,32 CHEMIN DU TOUR DE LA PLACE,
514907666,00010,51490766600010,O,2009-10-01,,,,2019-11-14T14:00:16,true,2,,2,,RTE,DE MURTIN,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.541593,49.821999,0.82,housenumber,2 Route de Murtin 08150 Murtin-et-Bogny,08312_0030_00002,G,2 ROUTE DE MURTIN,
520794488,00012,52079448800012,O,2010-03-01,,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2010-03-01,A,L'ABEILLE RANDONNEUSE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524583952,00014,52458395200014,O,2010-09-02,,,,2021-01-19T19:33:20,false,2,,3,,RTE,DE RIMOGNE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,4.542119,49.823506,0.83,housenumber,3 Route de Rimogne 08150 Murtin-et-Bogny,08312_0035_00003,G,3 ROUTE DE RIMOGNE,
534008925,00016,53400892500016,O,1991-07-11,,,,2019-11-14T14:00:16,true,1,,8,,RTE,DU CHATELET,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1991-07-11,A,,,,,01.49Z,NAFRev2,N,4.537079,49.817338,0.84,housenumber,8 Route du Chatelet 08150 Murtin-et-Bogny,08312_0006_00008,G,8 ROUTE DU CHATELET,
751941246,00017,75194124600017,O,2012-07-01,,,,2019-11-14T14:00:16,false,2,,20,,PL,DE L'EGLISE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,BELLE FACADE,43.99D,NAFRev2,N,4.538461,49.817532,0.84,housenumber,20 Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009_00020,G,20 PLACE DE L EGLISE,
752264028,00016,75226402800016,O,2012-06-18,,,,2021-02-23T16:08:20,true,1,,2,,RUE,DE MURTIN,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,81.21Z,NAFRev2,N,4.542239,49.822383,0.91,housenumber,2 Rue de l’Epine 08150 Murtin-et-Bogny,08312_0021_00002,G,2 RUE DE L EPINE,
786712703,00010,78671270300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
798260337,00018,79826033700018,O,2013-11-01,,,,2022-09-09T10:02:54,true,3,,34,,CHE,DU TOUR DE LA PLACE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,62.01Z,NAFRev2,N,4.53751,49.81677,0.87,housenumber,34 Chemin du Tour de la Place 08150 Murtin-et-Bogny,08312_0042_00034,G,34 CHEMIN DU TOUR DE LA PLACE,
800864811,00016,80086481100016,O,2014-02-20,NN,,,2020-08-25T11:10:07,true,1,,11,,RUE,DE RIMOGNE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.61Z,NAFRev2,N,4.542512,49.823874,0.79,housenumber,11 Route de Rimogne 08150 Murtin-et-Bogny,08312_0035_00011,G,11 ROUTE DE RIMOGNE,
801499765,00015,80149976500015,O,2014-03-19,,,,2019-11-14T14:00:16,true,1,,4,,PL,DE BOGNY,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,47.99A,NAFRev2,N,4.541648,49.822545,0.8,housenumber,4 Place de Bogny 08150 Murtin-et-Bogny,08312_0002_00004,G,4 PLACE DE BOGNY,
810957670,00021,81095767000021,O,2016-07-21,,,,2021-02-23T17:28:01,true,1,,2,,RTE,DU CHATELET,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,47.99A,NAFRev2,N,4.537567,49.817109,0.84,housenumber,2 Route du Chatelet 08150 Murtin-et-Bogny,08312_0006_00002,G,2 ROUTE DU CHATELET,
812584902,00017,81258490200017,O,2015-08-01,NN,,4399CZ,2019-11-14T14:00:16,false,2,,2,,,CHEMIN DU GRAND CLOS,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,4.538225,49.816265,0.93,housenumber,2 Chemin du Grand Clos 08150 Murtin-et-Bogny,08312_0024_00002,G,2 CHEMIN DU GRAND CLOS,
819006131,00018,81900613100018,O,2016-03-01,,,,2019-11-14T14:00:16,false,2,,2,,CHE,DU GRAND CLOS,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.538225,49.816265,0.84,housenumber,2 Chemin du Grand Clos 08150 Murtin-et-Bogny,08312_0024_00002,G,2 CHEMIN DU GRAND CLOS,
829180108,00021,82918010800021,O,2020-06-01,,,,2022-09-07T13:57:44,true,1,PENVERNE,34,,CHE,DU TOUR DE LA PLACE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,4.53751,49.81677,0.87,housenumber,34 Chemin du Tour de la Place 08150 Murtin-et-Bogny,08312_0042_00034,G,34 CHEMIN DU TOUR DE LA PLACE,
839977352,00013,83997735200013,O,2018-06-01,,,9602AB,2019-11-14T14:00:16,true,1,,2,,RTE,DU CHATELET,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ELLE S COIFFURE,96.02A,NAFRev2,N,4.537567,49.817109,0.84,housenumber,2 Route du Chatelet 08150 Murtin-et-Bogny,08312_0006_00002,G,2 ROUTE DU CHATELET,
852492925,00015,85249292500015,O,2019-06-06,,,,2019-11-14T14:00:16,true,1,,6,,PL,DE L'EGLISE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,47.99A,NAFRev2,N,4.538506,49.817432,0.83,housenumber,6 Place de l’Eglise 08150 Murtin-et-Bogny,08312_0009_00006,G,6 PLACE DE L EGLISE,
878555986,00016,87855598600016,O,2019-11-01,,,,2019-11-14T14:00:16,true,1,,18,,RTE,DU CHATELET,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,4.537725,49.817058,0.85,housenumber,18 Route du Chatelet 08150 Murtin-et-Bogny,08312_0006_00018,G,18 ROUTE DU CHATELET,
891291916,00015,89129191600015,P,2020-11-20,,,,2020-11-24T08:53:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MURTIN-ET-BOGNY,,[ND],08312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904924297,00016,90492429700016,O,2021-09-28,,,,2021-11-08T07:31:07,true,1,,38,,CHE,DU TOUR DE LA PLACE,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20B,NAFRev2,N,4.538013,49.81658,0.87,housenumber,38 Chemin du Tour de la Place 08150 Murtin-et-Bogny,08312_0042_00038,G,38 CHEMIN DU TOUR DE LA PLACE,
914443064,00011,91444306400011,P,2022-06-17,,,,2023-02-14T08:52:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MURTIN-ET-BOGNY,,[ND],08312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
920884590,00018,92088459000018,O,2022-10-17,,,,2022-10-28T04:17:54,true,1,,8,,RTE,DU CHATELET,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2022-10-17,A,DU BOIS AU MIEL,,,,01.49Z,NAFRev2,N,4.537079,49.817338,0.84,housenumber,8 Route du Chatelet 08150 Murtin-et-Bogny,08312_0006_00008,G,8 ROUTE DU CHATELET,
922483458,00019,92248345800019,O,2023-01-02,,,,2022-12-23T19:33:47,true,1,,4,,PL,DE BOGNY,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,NATURE ET PAYSAGE,81.30Z,NAFRev2,N,4.541648,49.822545,0.8,housenumber,4 Place de Bogny 08150 Murtin-et-Bogny,08312_0002_00004,G,4 PLACE DE BOGNY,
977998632,00011,97799863200011,O,2023-07-17,,,,2023-08-05T12:59:21,true,1,,1,,RTE,DE MURTIN,08150,MURTIN-ET-BOGNY,,,08312,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,AD CHARPENTE-COUVERTURE,43.91B,NAFRev2,N,4.541667,49.821931,0.82,housenumber,1 Route de Murtin 08150 Murtin-et-Bogny,08312_0030_00001,G,1 ROUTE DE MURTIN,
