siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01624,18007301701624,O,1998-10-01,,,,,false,3,,5,,RUE,DES FRUGES,62134,ANVIN,,BP 11,62036,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,2.256106,50.446223,0.83,housenumber,5 Rue de Fruges 62134 Anvin,62036_0060_00005,G,5 RUE DE FRUGES,
216200360,00016,21620036000016,O,1983-03-01,11,2018,,2020-08-25T10:18:14,true,4,,,,RUE,DE HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.255273,50.446036,0.75,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
216200360,00024,21620036000024,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,3,,260,,RUE,DE HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GAETAN MARICHEZ,,,,85.20Z,NAFRev2,N,2.252589,50.446616,0.8,housenumber,260 Rue d'Hesdin 62134 Anvin,62036_0080_00260,G,260 RUE D HESDIN,
256200114,00013,25620011400013,O,1983-03-01,01,2018,,2020-08-25T10:20:32,true,4,,,,,MAIRIE,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.252895,50.448848,0.37,street,Rue du 8 Mai 1945 62134 Anvin,62036_2gn18d,G,RUE DU 8 MAI 1945,
266200369,00012,26620036900012,O,1983-03-01,NN,,,2010-06-26T03:13:13,true,3,MAIRIE,,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.255273,50.446036,0.94,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
301957056,00031,30195705600031,O,1991-04-01,NN,,,2013-03-10T04:39:26,true,7,,1680,,RUE,DE MAZINGHEM,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,56.10A,NAFRev2,N,2.242488,50.44955,0.94,housenumber,1680 Rue de Mazinghem 62134 Anvin,62036_0105_01680,G,1680 RUE DE MAZINGHEM,
302523725,00018,30252372500018,O,1975-01-01,NN,,,,true,1,,374,,RUE,DE FRUGES,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,2.258985,50.448613,0.94,housenumber,374 Rue de Fruges 62134 Anvin,62036_0060_00374,G,374 RUE DE FRUGES,
304173974,00011,30417397400011,O,,NN,,,,true,1,,9,,RUE,DE FRUGES,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,O,2.256106,50.446223,0.83,street,Rue de Fruges 62134 Anvin,62036_0060,G,RUE DE FRUGES,
304742901,00016,30474290100016,O,,,,,,true,1,,8,,RTE,D HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,2.259357,50.449234,0.66,street,Rue d'Heuchin 62134 Anvin,62036_0085,G,RUE D HEUCHIN,
305173213,00011,30517321300011,O,1984-05-02,NN,,,,true,3,,58,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.255273,50.446036,0.78,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
305470304,00034,30547030400034,O,1987-12-10,NN,,,2007-05-19T08:38:05,false,5,,73,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.1D,NAFRev1,N,2.255135,50.446168,0.94,housenumber,73 Rue d'Hesdin 62134 Anvin,62036_0080_00073,G,73 RUE D HESDIN,
305906232,00015,30590623200015,O,1964-01-01,NN,,,,true,4,,68,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,2.254894,50.446117,0.94,housenumber,68 Rue d'Hesdin 62134 Anvin,62036_0080_00068,G,68 RUE D HESDIN,
306230525,00025,30623052500025,O,,NN,,,,true,1,,897,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.244029,50.44802,0.94,housenumber,897 Rue d'Hesdin 62134 Anvin,62036_0080_00897,G,897 RUE D HESDIN,
309130599,00017,30913059900017,O,,NN,,,,true,1,,184,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,2.253317,50.446454,0.94,housenumber,184 Rue d'Hesdin 62134 Anvin,62036_0080_00184,G,184 RUE D HESDIN,
311591762,00019,31159176200019,O,,,,,,true,1,,41,,RUE,DE FRUGES,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.256263,50.446452,0.94,housenumber,41 Rue de Fruges 62134 Anvin,62036_0060_00041,G,41 RUE DE FRUGES,
312008808,00015,31200880800015,O,1964-01-01,NN,,,2008-11-07T00:27:03,true,4,,222,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,26.7Z,NAFRev1,O,2.252885,50.446556,0.94,housenumber,222 Rue d'Hesdin 62134 Anvin,62036_0080_00222,G,222 RUE D HESDIN,
316164318,00065,31616431800065,O,2005-11-28,,,,2013-12-02T11:55:08,false,4,,656,,RUE,DU MARAIS,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,47.89Z,NAFRev2,O,2.250619,50.448756,0.94,housenumber,656 Rue du Marais 62134 Anvin,62036_0100_00656,G,656 RUE DU MARAIS,
316830751,00012,31683075100012,O,1964-01-01,NN,,,2006-11-25T09:39:13,true,3,,127,,RUE,D'HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,50.1Z,NAFRev1,N,2.260823,50.449545,0.94,housenumber,127 Rue d'Heuchin 62134 Anvin,62036_0085_00127,G,127 RUE D HEUCHIN,
318038379,00018,31803837900018,O,1980-01-01,NN,,,,true,1,,306,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,85.1C,NAF1993,N,2.251625,50.446828,0.94,housenumber,306 Rue d'Hesdin 62134 Anvin,62036_0080_00306,G,306 RUE D HESDIN,
318141496,00022,31814149600022,O,1982-06-04,NN,,,2008-11-07T00:33:51,true,4,,1,,RUE,DE SAINT POL,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,2.25578,50.445824,0.85,street,Rue de Saint-pol 62134 Anvin,62036_0150,G,RUE DE SAINT POL,
319074803,00010,31907480300010,O,,,,,,true,1,,33,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,54.07,NAP,N,2.255273,50.446036,0.78,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
320448020,00026,32044802000026,O,,NN,,,,true,1,,486,,RUE,DU MARAIS,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1G,NAF1993,N,2.252808,50.449512,0.94,housenumber,486 Rue du Marais 62134 Anvin,62036_0100_00486,G,486 RUE DU MARAIS,
321232472,00035,32123247200035,O,1991-05-28,,,,2009-11-26T04:48:02,false,5,,306,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCM DU CENTRE MEDICAL D'ANVIN,,,,86.90E,NAFRev2,O,2.251625,50.446828,0.94,housenumber,306 Rue d'Hesdin 62134 Anvin,62036_0080_00306,G,306 RUE D HESDIN,
321479008,00021,32147900800021,O,2014-01-01,,,,2016-12-08T08:45:31,true,2,,200,,RUE,D'HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,2.260887,50.450032,0.94,housenumber,200 Rue d'Heuchin 62134 Anvin,62036_0085_00200,G,200 RUE D HEUCHIN,
322288093,00030,32228809300030,O,2014-01-15,,,,2016-08-08T02:39:43,true,2,MAISON DE SANTE LES VERTES COLLINES,200,,RUE,D HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,2.260887,50.450032,0.94,housenumber,200 Rue d'Heuchin 62134 Anvin,62036_0085_00200,G,200 RUE D HEUCHIN,
322424045,00019,32242404500019,O,,NN,,,,true,1,,2,,RUE,D HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,67.01,NAP,N,2.259357,50.449234,0.83,street,Rue d'Heuchin 62134 Anvin,62036_0085,G,RUE D HEUCHIN,
323642363,00010,32364236300010,O,1982-04-02,NN,,9602AA,2015-03-17T00:17:02,true,3,,18,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.255273,50.446036,0.78,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
325162378,00013,32516237800013,O,,,,,,true,1,,3,,,RUELLE SURFLOT,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,2.260193,50.447364,0.3,housenumber,3 Rue d'Eps 62134 Anvin,62036_0040_00003,G,3 RUE D EPS,
326561289,00017,32656128900017,O,1983-01-03,NN,,,2016-04-13T03:38:26,true,4,,156,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,86.23Z,NAFRev2,N,2.253695,50.446368,0.94,housenumber,156 Rue d'Hesdin 62134 Anvin,62036_0080_00156,G,156 RUE D HESDIN,
328238290,00022,32823829000022,O,,NN,,,,true,1,,328,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,2.251498,50.446854,0.94,housenumber,328 Rue d'Hesdin 62134 Anvin,62036_0080_00328,G,328 RUE D HESDIN,
328507199,00011,32850719900011,O,,NN,,,2007-01-18T09:18:15,true,1,,19,,RUE,DE FONTAINE,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,2.256515,50.443791,0.42,street,Rue de Fleury 62134 Anvin,62036_0050,G,RUE DE FLEURY,
328795893,00010,32879589300010,O,1983-03-23,NN,,,,true,1,,394,,RUE,D'EPS,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,2.263448,50.448455,0.94,housenumber,394 Rue d'Eps 62134 Anvin,62036_0040_00394,G,394 RUE D EPS,
329048110,00012,32904811000012,O,,,,,,true,1,,,,RUE,DE SAINT POL,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,64.25,NAP,N,2.25578,50.445824,0.94,street,Rue de Saint-pol 62134 Anvin,62036_0150,G,RUE DE SAINT POL,
329803639,00015,32980363900015,O,1935-05-25,,,,,true,4,,58,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.255273,50.446036,0.78,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
329811798,00019,32981179800019,O,1984-04-02,NN,,,2014-03-21T10:10:53,false,4,,10,,RUE,DE MAZINGHEM,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,2.258291,50.449026,0.82,street,Rue de Mazinghem 62134 Anvin,62036_0105,G,RUE DE MAZINGHEM,
329811798,00027,32981179800027,O,2013-11-01,,,,2016-11-08T03:56:25,true,2,,200,,RUE,D'EUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,2.260887,50.450032,0.83,housenumber,200 Rue d'Heuchin 62134 Anvin,62036_0085_00200,G,200 RUE D HEUCHIN,
331156893,00025,33115689300025,O,1998-02-11,NN,,,2006-10-27T02:09:07,true,3,,87,,RUE,DE ST POL,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.255854,50.445445,0.83,housenumber,87 Rue de Saint-pol 62134 Anvin,62036_0150_00087,G,87 RUE DE SAINT POL,
331324863,00017,33132486300017,O,,NN,,,,true,1,,3,,RUE,DE L ABREUVOIR,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,38.50,NAP,N,2.257409,50.446387,0.86,street,Rue de l'Abreuvoir 62134 Anvin,62036_0010,G,RUE DE L ABREUVOIR,
332548502,00019,33254850200019,O,,NN,,,,true,1,,1068,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.24172,50.448039,0.94,housenumber,1068 Rue d'Hesdin 62134 Anvin,62036_0080_01068,G,1068 RUE D HESDIN,
332925866,00029,33292586600029,O,1985-10-01,NN,,,2015-05-14T06:42:37,false,6,,306,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,2.251625,50.446828,0.94,housenumber,306 Rue d'Hesdin 62134 Anvin,62036_0080_00306,G,306 RUE D HESDIN,
332925866,00037,33292586600037,O,2014-01-01,,,,2014-12-31T10:11:26,true,1,,200,,RUE,D HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,N,2.260887,50.450032,0.94,housenumber,200 Rue d'Heuchin 62134 Anvin,62036_0085_00200,G,200 RUE D HEUCHIN,
333588986,00021,33358898600021,O,1991-05-28,NN,,,2014-08-04T09:20:41,false,5,,306,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-11-01,F,SCM DU CENTRE MEDICAL D'ANVIN,,,,86.90E,NAFRev2,N,2.251625,50.446828,0.94,housenumber,306 Rue d'Hesdin 62134 Anvin,62036_0080_00306,G,306 RUE D HESDIN,
333588986,00054,33358898600054,O,2013-11-01,,,,2014-08-04T09:20:41,true,1,,200,,RUE,D'HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90E,NAFRev2,N,2.260887,50.450032,0.94,housenumber,200 Rue d'Heuchin 62134 Anvin,62036_0085_00200,G,200 RUE D HEUCHIN,
333702439,00014,33370243900014,O,,NN,,,,true,1,,,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.255273,50.446036,0.94,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
338449366,00032,33844936600032,O,1986-07-01,,,,2019-02-11T15:54:57,false,6,,,,,COUR DE LA GARE,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,2.254922,50.446639,0.65,street,Rue de la Gare 62134 Anvin,62036_0070,G,RUE DE LA GARE,
338581713,00033,33858171300033,O,2002-03-01,NN,,,,true,4,,334,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.2Z,NAFRev1,N,2.251357,50.446884,0.94,housenumber,334 Rue d'Hesdin 62134 Anvin,62036_0080_00334,G,334 RUE D HESDIN,
339697047,00019,33969704700019,O,1986-10-01,NN,,,,true,1,,222,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,70.2C,NAF1993,N,2.252885,50.446556,0.94,housenumber,222 Rue d'Hesdin 62134 Anvin,62036_0080_00222,G,222 RUE D HESDIN,
341633725,00740,34163372500740,O,2007-06-29,01,2018,,2020-08-25T10:40:05,false,2,,,,PL,DE LA GARE,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.254922,50.446639,0.73,street,Rue de la Gare 62134 Anvin,62036_0070,G,RUE DE LA GARE,
342725595,00199,34272559500199,O,1995-08-07,NN,,,2009-06-27T05:31:31,false,4,,,,,COUR DE LA GARE,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.4X,NAFRev1,N,2.254922,50.446639,0.65,street,Rue de la Gare 62134 Anvin,62036_0070,G,RUE DE LA GARE,
344023791,00017,34402379100017,O,,NN,,,,true,1,,7,,RUE,DE FRUGES,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,64.46,NAP,N,2.25602,50.446248,0.94,housenumber,7 Rue de Fruges 62134 Anvin,62036_0060_00007,G,7 RUE DE FRUGES,
344134887,00019,34413488700019,O,1988-01-01,NN,,,2008-11-08T00:18:51,true,4,,8,,RTE,D HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,15.8C,NAFRev1,N,2.259357,50.449234,0.66,street,Rue d'Heuchin 62134 Anvin,62036_0085,G,RUE D HEUCHIN,
348164302,00013,34816430200013,O,,NN,,,,true,1,,7,,RUE,DE FRUGES,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.25602,50.446248,0.94,housenumber,7 Rue de Fruges 62134 Anvin,62036_0060_00007,G,7 RUE DE FRUGES,
348931379,00013,34893137900013,O,,NN,,,,true,1,,30,,RUE,DE ST POL,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.46,NAP,N,2.25578,50.445824,0.83,housenumber,30 Rue de Saint-pol 62134 Anvin,62036_0150_00030,G,30 RUE DE SAINT POL,
351250766,00018,35125076600018,O,,NN,,,,true,1,,420,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2A,NAF1993,N,2.250333,50.447106,0.94,housenumber,420 Rue d'Hesdin 62134 Anvin,62036_0080_00420,G,420 RUE D HESDIN,
351758446,00014,35175844600014,O,,,,,,true,1,,178,,RUE,DU MARAIS,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,64.21,NAP,N,2.254593,50.447626,0.94,housenumber,178 Rue du Marais 62134 Anvin,62036_0100_00178,G,178 RUE DU MARAIS,
351951454,00013,35195145400013,O,1989-10-01,,,,,false,3,,1135,,RUE,DE MAZINGHEM,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,36.5Z,NAF1993,N,2.245834,50.451664,0.94,housenumber,1135 Rue de Mazinghem 62134 Anvin,62036_0105_01135,G,1135 RUE DE MAZINGHEM,
351991864,00015,35199186400015,O,1989-10-02,NN,,,,true,1,,912,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,60.2L,NAF1993,N,2.24384,50.447891,0.94,housenumber,912 Rue d'Hesdin 62134 Anvin,62036_0080_00912,G,912 RUE D HESDIN,
352018881,00016,35201888100016,O,1989-07-01,NN,,,2015-05-14T03:34:16,true,5,,41,,RUE,DE FRUGES,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.71C,NAFRev2,O,2.256263,50.446452,0.94,housenumber,41 Rue de Fruges 62134 Anvin,62036_0060_00041,G,41 RUE DE FRUGES,
352469795,00020,35246979500020,O,,NN,,,,true,1,,328,,RUE,DE FRUGES,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,2.258683,50.448176,0.94,housenumber,328 Rue de Fruges 62134 Anvin,62036_0060_00328,G,328 RUE DE FRUGES,
353800246,00053,35380024600053,O,1999-01-01,NN,,,2015-05-14T03:54:36,false,4,,,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,17.29Z,NAFRev2,O,2.255273,50.446036,0.94,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
353814874,00015,35381487400015,O,,NN,,,,true,1,,,,PL,DE LA GARE,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4A,NAF1993,N,2.254922,50.446639,0.73,street,Rue de la Gare 62134 Anvin,62036_0070,G,RUE DE LA GARE,
356000000,28993,35600000028993,O,2012-01-01,,,,2014-01-19T05:19:15,false,2,,274,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.252165,50.446705,0.94,housenumber,274 Rue d'Hesdin 62134 Anvin,62036_0080_00274,G,274 RUE D HESDIN,
356000315,05551,35600031505551,O,1991-01-01,NN,,,2009-10-17T12:40:20,false,4,,,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.255273,50.446036,0.94,street,Rue d'Hesdin 62134 Anvin,62036_0080,G,RUE D HESDIN,
377744321,00029,37774432100029,O,1994-03-18,NN,,,,true,1,,347,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,2.251283,50.446983,0.94,housenumber,347 Rue d'Hesdin 62134 Anvin,62036_0080_00347,G,347 RUE D HESDIN,
377785951,00015,37778595100015,O,1990-04-04,NN,,,2006-10-28T00:16:30,true,3,,390,,RUE,DE MAZINGHEM,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,70.1D,NAFRev1,N,2.254641,50.45096,0.94,housenumber,390 Rue de Mazinghem 62134 Anvin,62036_0105_00390,G,390 RUE DE MAZINGHEM,
378218564,00029,37821856400029,O,2010-05-01,,,,2012-11-09T00:44:32,true,1,,1460,,RUE,DE MAZINGHEM,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03B,NAFRev2,N,2.243453,50.45035,0.94,housenumber,1460 Rue de Mazinghem 62134 Anvin,62036_0105_01460,G,1460 RUE DE MAZINGHEM,
381044619,00017,38104461900017,O,1991-02-13,NN,,,2008-01-04T21:50:45,true,3,,118,,RUE,DE ROBECQ,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.25741,50.445852,0.94,housenumber,118 Rue de Robecq 62134 Anvin,62036_0140_00118,G,118 RUE DE ROBECQ,
382279883,00013,38227988300013,O,1991-05-28,NN,,,2020-01-14T03:41:56,true,3,,306,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.251625,50.446828,0.94,housenumber,306 Rue d'Hesdin 62134 Anvin,62036_0080_00306,G,306 RUE D HESDIN,
382280535,00016,38228053500016,O,1991-05-28,NN,,,2015-05-14T04:47:50,true,5,,306,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,82.19Z,NAFRev2,N,2.251625,50.446828,0.94,housenumber,306 Rue d'Hesdin 62134 Anvin,62036_0080_00306,G,306 RUE D HESDIN,
383744489,00014,38374448900014,O,,,,,,true,1,,807,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,28.5D,NAF1993,N,2.245302,50.447965,0.94,housenumber,807 Rue d'Hesdin 62134 Anvin,62036_0080_00807,G,807 RUE D HESDIN,
384839833,00033,38483983300033,O,2013-11-12,,,,2014-03-04T04:59:32,true,1,MAISON DE SANTE DES VERTES COLLINES,200,,RUE,D'HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,86.90D,NAFRev2,N,2.260887,50.450032,0.94,housenumber,200 Rue d'Heuchin 62134 Anvin,62036_0085_00200,G,200 RUE D HEUCHIN,
385110234,01757,38511023401757,O,2002-06-18,,,,2016-04-05T13:35:56,false,4,,,,,,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
385372545,00017,38537254500017,O,,NN,,,,true,1,,306,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,O,2.251625,50.446828,0.94,housenumber,306 Rue d'Hesdin 62134 Anvin,62036_0080_00306,G,306 RUE D HESDIN,
388531220,00035,38853122000035,O,1999-09-01,NN,,,2008-11-08T00:49:05,false,4,,193,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,93.0D,NAF1993,N,2.253258,50.446565,0.94,housenumber,193 Rue d'Hesdin 62134 Anvin,62036_0080_00193,G,193 RUE D HESDIN,
391172871,00017,39117287100017,O,1993-04-19,NN,,,,true,4,,807,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,18.2E,NAF1993,O,2.245302,50.447965,0.94,housenumber,807 Rue d'Hesdin 62134 Anvin,62036_0080_00807,G,807 RUE D HESDIN,
391754082,00017,39175408200017,O,1993-04-19,NN,,,2016-04-26T02:51:16,false,5,,334,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.73Z,NAFRev2,O,2.251357,50.446884,0.94,housenumber,334 Rue d'Hesdin 62134 Anvin,62036_0080_00334,G,334 RUE D HESDIN,
391754082,00025,39175408200025,O,2015-01-01,02,2018,,2020-08-25T10:26:38,true,1,,102,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.73Z,NAFRev2,O,2.254378,50.446227,0.94,housenumber,102 Rue d'Hesdin 62134 Anvin,62036_0080_00102,G,102 RUE D HESDIN,
392023172,00019,39202317200019,O,1993-10-01,NN,,,,false,2,,,,PL,DE LA GARE,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,2.254922,50.446639,0.73,street,Rue de la Gare 62134 Anvin,62036_0070,G,RUE DE LA GARE,
393766738,00016,39376673800016,O,1993-11-01,NN,,,,true,1,,32,,RUE,D'EPS,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,2.260124,50.449102,0.94,housenumber,32 Rue d'Eps 62134 Anvin,62036_0040_00032,G,32 RUE D EPS,
394294748,00014,39429474800014,O,1994-01-26,NN,,,2011-09-06T05:24:30,true,4,,84,,RUE,D HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,56.10A,NAFRev2,N,2.25453,50.446199,0.94,housenumber,84 Rue d'Hesdin 62134 Anvin,62036_0080_00084,G,84 RUE D HESDIN,
394421317,00014,39442131700014,O,1972-01-01,NN,,,,true,1,,324,,RUE,DE SAINT POL,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.25786,50.444793,0.94,housenumber,324 Rue de Saint-pol 62134 Anvin,62036_0150_00324,G,324 RUE DE SAINT POL,
397605437,00029,39760543700029,O,2014-08-01,,,,2014-07-30T12:40:09,true,1,,696,,RUE,D'HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.01Z,NAFRev2,N,2.263245,50.453913,0.94,housenumber,696 Rue d'Heuchin 62134 Anvin,62036_0085_00696,G,696 RUE D HEUCHIN,
400522488,00016,40052248800016,O,1995-04-04,NN,,,2008-11-08T01:09:12,false,4,,8,,RUE,DU 8 MAI,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,2.252337,50.448557,0.92,housenumber,8 Rue du 8 Mai 1945 62134 Anvin,62036_2gn18d_00008,G,8 RUE DU 8 MAI 1945,
400522488,00024,40052248800024,O,1996-10-10,02,2018,4391BZ,2020-08-25T10:33:03,true,3,,686,,RUE,DU MARAIS,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.249756,50.449071,0.94,housenumber,686 Rue du Marais 62134 Anvin,62036_0100_00686,G,686 RUE DU MARAIS,
402289870,00014,40228987000014,O,1995-09-01,NN,,4391BZ,2016-04-22T04:15:25,true,5,,604,,RUE,D'HESDIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.91B,NAFRev2,O,2.247849,50.447318,0.94,housenumber,604 Rue d'Hesdin 62134 Anvin,62036_0080_00604,G,604 RUE D HESDIN,
402996375,00018,40299637500018,O,1980-10-01,NN,,,,true,3,,155,,RTE,DE ST POL,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.256167,50.444815,0.69,housenumber,155 Rue de Saint-pol 62134 Anvin,62036_0150_00155,G,155 RUE DE SAINT POL,
403130701,00028,40313070100028,O,2015-06-01,,,,2017-05-10T09:17:02,false,2,MAISON DE LA SANTE,200,,RUE,D HEUCHIN,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,2.260887,50.450032,0.94,housenumber,200 Rue d'Heuchin 62134 Anvin,62036_0085_00200,G,200 RUE D HEUCHIN,
403359094,00014,40335909400014,O,1900-01-01,NN,,,2011-05-03T00:24:24,false,3,,,,RUE,DU MARAIS,62134,ANVIN,,,62036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,2.254935,50.447159,0.94,street,Rue du Marais 62134 Anvin,62036_0100,G,RUE DU MARAIS,