id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-499087,2021-07-09,000001,Vente,230300,,,TUQUET,B017,32220,32284,Montégut-Savès,32,,,32284000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1623,0.964168,43.438759
2021-499087,2021-07-09,000001,Vente,230300,195,,CHEM DES PYRENEES,0035,32220,32284,Montégut-Savès,32,,,32284000AC0107,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,5110,0.964175,43.438575
2021-499087,2021-07-09,000001,Vente,230300,,,TUQUET,B017,32220,32284,Montégut-Savès,32,,,32284000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.964968,43.438758
2021-499087,2021-07-09,000001,Vente,230300,,,TUQUET,B017,32220,32284,Montégut-Savès,32,,,32284000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,575,0.964809,43.438477
2021-500627,2021-07-30,000001,Vente,390250,,,LA COUME DU VILLAGE,B003,32220,32284,Montégut-Savès,32,,,32284000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,1917,0.956498,43.44108
2021-500627,2021-07-30,000001,Vente,390250,111,,CHEM DE L'AUSSOUE,0005,32220,32284,Montégut-Savès,32,,,32284000AB0064,,,,,,,,,,,,,0,1,Maison,325,7,S,sols,,,3985,0.956848,43.441254
2021-500627,2021-07-30,000001,Vente,390250,111,,CHEM DE L'AUSSOUE,0005,32220,32284,Montégut-Savès,32,,,32284000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3985,0.956848,43.441254
2021-500627,2021-07-30,000001,Vente,390250,,,LA COUME DU VILLAGE,B003,32220,32284,Montégut-Savès,32,,,32284000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,659,0.957366,43.441675
2021-500627,2021-07-30,000001,Vente,390250,,,LES TEOULES,B014,32220,32284,Montégut-Savès,32,,,32284000AB0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9133,0.946109,43.443505
