siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701444,00019,21370144400019,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
213701444,00027,21370144400027,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,3,,,,RUE,DE LA FONTAINE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.218597,47.09988,0.95,street,Rue de la Fontaine 37500 Marçay,37144_0057,G,RUE DE LA FONTAINE,
263701500,00013,26370150000013,O,1983-03-01,NN,,,2016-07-23T12:17:07,true,4,,,,,,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700035,00018,29370003500018,O,1983-09-27,NN,,,2007-05-19T08:27:50,true,3,MAIRIE,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,70.1C,NAFRev1,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
306589144,00063,30658914400063,O,2000-04-16,NN,,,2010-09-22T09:04:24,true,4,,3,,RUE,DE LA FONTAINE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,55.10Z,NAFRev2,N,0.217168,47.100046,0.95,housenumber,3 Rue de la Fontaine 37500 Marçay,37144_0057_00003,G,3 RUE DE LA FONTAINE,
314305939,00014,31430593900014,O,1978-01-01,NN,,,2006-10-27T00:41:45,true,3,,,,LD,DAUCONNAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,70.2C,NAFRev1,N,0.234096,47.089777,0.94,street,Dauconnay 37500 Marçay,37144_0oxrzi,G,DAUCONNAY,
316336262,00019,31633626200019,O,,NN,,,,true,1,,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
317689024,00022,31768902400022,O,1987-11-01,NN,,,2008-11-07T00:33:20,true,4,,,,,LE PETIT POIZAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,0.214033,47.105575,0.77,street,Rue du Petit Poizay 37500 Marçay,37144_0153,G,RUE DU PETIT POIZAY,
318746955,00018,31874695500018,O,1980-01-01,03,2020,,2022-08-29T09:16:02,true,5,,,,,LE GRAND COUESME,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,0.217583,47.067568,0.51,street,Couesmé 37500 Marçay,37144_rzbo3o,G,COUESME,
319685897,00021,31968589700021,O,,NN,,,,true,1,,,,,LE  BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,52.6E,NAF1993,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
320697329,00011,32069732900011,O,1970-02-01,NN,,,2015-02-10T03:25:09,false,4,,,,,CHATEAU DE MARCAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,N,0.21594,47.103039,0.94,street,Chateau de Marcay 37500 Marçay,37144_kbq0gs,G,CHATEAU DE MARCAY,
320724115,00029,32072411500029,O,,NN,,,,true,1,,,,,CHATEAU DE MARCAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1J,NAF1993,N,0.21594,47.103039,0.94,street,Chateau de Marcay 37500 Marçay,37144_kbq0gs,G,CHATEAU DE MARCAY,
320827637,00028,32082763700028,O,1992-07-01,NN,,,2022-05-07T04:18:47,false,4,,,,,CHATEAU DE MARCAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,68.20B,NAFRev2,N,0.21594,47.103039,0.94,street,Chateau de Marcay 37500 Marçay,37144_kbq0gs,G,CHATEAU DE MARCAY,
321213720,00055,32121372000055,O,2006-03-22,,,,2021-02-23T10:45:02,true,2,,,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
321213753,00056,32121375300056,O,2006-03-22,,,,2015-07-15T16:46:10,true,3,,,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
323008870,00020,32300887000020,O,1993-07-01,NN,,,2008-11-07T00:39:32,true,3,,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.7Z,NAFRev1,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
323823583,00022,32382358300022,O,,NN,,,,true,1,,,,,LA TOURETTE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.219559,47.100577,0.93,street,Rue de la Tourette 37500 Marçay,37144_0197,G,RUE DE LA TOURETTE,
325368215,00043,32536821500043,O,2004-07-01,NN,,,2021-02-23T10:47:53,true,9,,4,,RUE,TOURETTE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.75Z,NAFRev2,O,0.219321,47.100526,0.87,housenumber,4 Rue de la Tourette 37500 Marçay,37144_0197_00004,G,4 RUE DE LA TOURETTE,
326276805,00032,32627680500032,O,2020-12-01,,,,2021-01-19T14:37:35,true,1,,2,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,0.184548,47.069571,0.94,housenumber,2 La Fennetrie 37500 Marçay,37144_id4zc4_00002,G,2 LA FENNETRIE,
326486545,00014,32648654500014,O,,,,,,true,1,,,,LD,LE PETIT POIZAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,0.214033,47.105575,0.77,street,Rue du Petit Poizay 37500 Marçay,37144_0153,G,RUE DU PETIT POIZAY,
327102620,00017,32710262000017,O,,NN,,,,true,1,,,,,,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
328198080,00041,32819808000041,O,1997-05-01,NN,,,,false,4,,5,,RUE,DES ETANGS,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,92.6C,NAF1993,N,0.214817,47.10024,0.94,housenumber,5 Rue des Etangs 37500 Marçay,37144_7o2j8w_00005,G,5 RUE DES ETANGS,
328296454,00023,32829645400023,O,1991-10-14,,,,,false,3,,,,,LA MAISON BLANCHE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,01.4B,NAF1993,N,0.195733,47.106894,0.94,street,La Maison Blanche 37500 Marçay,37144_B102,G,LA MAISON BLANCHE,
328460555,00019,32846055500019,O,1983-11-02,NN,,,2008-01-04T19:39:04,true,3,,,,LD,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
328460555,00027,32846055500027,O,2005-12-05,,,,2008-01-04T19:39:04,false,3,,,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
329511943,00014,32951194300014,O,1984-04-01,NN,,,2008-11-07T00:47:36,false,4,,,,LD,LA ROBERDERIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1997-12-25,F,MANN S.F. VITRAUX,,,,26.1J,NAF1993,O,0.197869,47.110701,0.41,street,La Fermonnerie 37500 Marçay,37144_qlwt01,G,LA FERMONNERIE,
330875337,00017,33087533700017,O,1984-06-13,NN,,,,true,1,,,,,LE VAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.19182,47.108957,0.94,street,Le Vau 37500 Marçay,37144_qvvszm,G,LE VAU,
337710222,00015,33771022200015,O,1986-04-01,,,,,true,1,,,,,LA MILLONNIERE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,93.0N,NAF1993,N,0.186325,47.081097,0.94,street,La Millonniere 37500 Marçay,37144_iazj10,G,LA MILLONNIERE,
338199854,00021,33819985400021,O,2010-09-01,,,,2010-09-16T10:15:50,false,1,,,,,LA FENNETRIE BRIAND,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,49.41B,NAFRev2,N,0.184832,47.06908,0.65,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
339518243,00011,33951824300011,O,,NN,,,,true,1,,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
342553880,00010,34255388000010,O,1987-06-16,NN,,,2020-08-25T10:40:41,false,5,,,,,CHATEAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,0.21678,47.105531,0.92,street,Route du Chateau 37500 Marçay,37144_0025,G,ROUTE DU CHATEAU,
343717450,00013,34371745000013,O,,NN,,,2007-01-18T09:24:59,true,1,,,,,LA ROBERDIERE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,0.22526,47.093731,0.48,street,La Gaudiere 37500 Marçay,37144_bqcxzp,G,LA GAUDIERE,
344840806,00014,34484080600014,O,1988-04-01,,,,2019-02-14T12:00:30,true,5,LA ROBERDERIE,,,,LA ROBERDERIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.197869,47.110701,0.41,street,La Fermonnerie 37500 Marçay,37144_qlwt01,G,LA FERMONNERIE,
345117501,00014,34511750100014,O,1988-06-01,NN,,,2007-01-18T09:25:49,true,3,,,,,LE COLLIER,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.199493,47.108567,0.94,street,Le Collier 37500 Marçay,37144_ubzx4v,G,LE COLLIER,
348340225,00013,34834022500013,O,1988-10-13,,,,,false,4,,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
348687260,00011,34868726000011,O,,,,,2007-01-18T09:26:27,true,1,,,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.3Z,NAF1993,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
349260414,00017,34926041400017,O,1988-07-01,11,2020,,2022-08-29T09:31:08,true,5,,,,LD,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
350727681,00057,35072768100057,O,2004-05-19,NN,,,2006-12-15T00:36:28,false,3,,,,LD,LE MOULIN DE BARITEAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.2E,NAFRev1,N,0.182692,47.114635,0.83,street,Moulin de Bariteau 37500 Marçay,37144_B115,G,MOULIN DE BARITEAU,
351052337,00018,35105233700018,O,,NN,,,,true,1,,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
352731988,00056,35273198800056,O,2001-07-01,NN,,,2017-09-06T08:30:19,false,6,,,,,COUESME,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,87.90B,NAFRev2,N,0.217583,47.067568,0.95,street,Couesmé 37500 Marçay,37144_rzbo3o,G,COUESME,
353132525,00018,35313252500018,O,1990-01-01,NN,,,2021-02-23T11:05:29,true,3,,,,,COUESME,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.217583,47.067568,0.95,street,Couesmé 37500 Marçay,37144_rzbo3o,G,COUESME,
378297394,00025,37829739400025,O,2001-09-03,NN,,,2015-11-25T03:11:05,true,3,,,,,LA MAISON BLANCHE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.195733,47.106894,0.94,street,La Maison Blanche 37500 Marçay,37144_B102,G,LA MAISON BLANCHE,
381078443,00011,38107844300011,O,1990-10-01,NN,,,2013-05-18T02:39:52,true,3,,,,,LA ROBERDERIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.197869,47.110701,0.41,street,La Fermonnerie 37500 Marçay,37144_qlwt01,G,LA FERMONNERIE,
381162924,00017,38116292400017,O,1991-01-15,NN,,,2014-03-11T05:21:59,true,3,,,,,LA FENETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.184832,47.06908,0.86,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
381662543,00010,38166254300010,O,1991-04-28,NN,,,,true,1,,,,PL,DE LA MAIRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,55.1A,NAF1993,O,0.187858,47.077569,0.53,street,Rue de la Benetrie 37500 Marçay,37144_0014,G,RUE DE LA BENETRIE,
383534468,00012,38353446800012,O,1991-10-01,NN,,,2017-05-04T02:40:57,true,3,,,,,LA ROBERDERIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.197869,47.110701,0.41,street,La Fermonnerie 37500 Marçay,37144_qlwt01,G,LA FERMONNERIE,
384149316,00018,38414931600018,O,1992-01-01,NN,,,2006-04-21T08:58:56,true,1,,,,,BELLEVUE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.231674,47.090608,0.94,street,Bellevue 37500 Marçay,37144_npqs86,G,BELLEVUE,
384149381,00012,38414938100012,O,1992-01-01,NN,,,2023-05-05T20:43:56,true,4,,,,,LA TORTILLERE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,0.231769,47.089075,0.94,street,La Tortillère 37500 Marçay,37144_2io0cl,G,LA TORTILLERE,
385124334,00017,38512433400017,O,1990-01-01,NN,,,2022-12-14T14:15:54,true,3,,,,,LA MAISON NEUVE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.193417,47.066916,0.94,street,La Maison Neuve 37500 Marçay,37144_B104,G,LA MAISON NEUVE,
387711401,00019,38771140100019,O,1992-04-01,NN,,,2007-03-13T10:20:09,false,3,,,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,85.1G,NAFRev1,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
387711401,00027,38771140100027,O,2006-12-15,,,,2016-12-26T02:47:23,true,3,,3,,RUE,DES ROUCHERS,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,0.188937,47.079034,0.94,housenumber,3 Rue des Rouchers 37500 Marçay,37144_0177_00003,G,3 RUE DES ROUCHERS,
389912312,00284,38991231200284,O,1994-03-01,NN,,,2006-11-25T11:59:58,false,3,PRESBYTERE,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE SAINT MARTIN DE CANDES,,,,91.3A,NAFRev1,O,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
393674163,00018,39367416300018,O,1994-01-01,02,2020,,2022-08-29T09:17:31,true,4,,,,LD,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,46.21Z,NAFRev2,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
394076731,00022,39407673100022,O,2006-07-01,,,,2012-06-25T10:18:16,true,3,,,,LD,LA BARANGERIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.19945,47.074341,0.94,street,La Barangerie 37500 Marçay,37144_0mk5s1,G,LA BARANGERIE,
395071335,00016,39507133500016,O,1994-03-01,NN,,,2008-10-30T08:08:59,false,4,,,,,LA TORTILLIERE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.231769,47.089075,0.77,street,La Tortillère 37500 Marçay,37144_2io0cl,G,LA TORTILLERE,
395249436,00019,39524943600019,O,1994-05-16,NN,,,2008-01-04T18:23:40,true,3,,,,,COUESME,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.217583,47.067568,0.95,street,Couesmé 37500 Marçay,37144_rzbo3o,G,COUESME,
395269483,00016,39526948300016,O,1994-03-01,NN,,,2015-05-06T04:22:12,true,4,,,,LD,LA TOUR SEGUINEAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.227487,47.093771,0.79,street,La Tour Séquineau 37500 Marçay,37144_B171,G,LA TOUR SEQUINEAU,
397699174,00058,39769917400058,O,2003-12-15,01,2020,,2023-08-19T03:34:06,true,4,LA FENNETRIE,,,LD,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
397943903,00013,39794390300013,O,1994-07-23,NN,,,2010-08-17T04:30:39,true,3,,,,LD,LA MAISON NEUVE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.193417,47.066916,0.94,street,La Maison Neuve 37500 Marçay,37144_B104,G,LA MAISON NEUVE,
398639070,00018,39863907000018,O,1994-10-01,NN,,,2010-04-27T04:16:02,true,4,,,,,LA CROIX,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.201711,47.068243,0.94,street,La Croix 37500 Marçay,37144_genk70,G,LA CROIX,
402769418,00037,40276941800037,O,2008-02-15,NN,,,2018-04-25T15:02:44,false,2,,,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.46Z,NAFRev2,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
405386137,00021,40538613700021,O,1999-08-01,NN,,,2006-11-25T15:12:43,true,3,LES 9 NOYERS-LA ROBERDERIE,2,,RUE,DU CHILLOU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,72.1Z,NAFRev1,N,0.194469,47.074987,0.94,housenumber,2 Rue du Chillou 37500 Marçay,37144_0024_00002,G,2 RUE DU CHILLOU,
407507219,00019,40750721900019,O,1996-04-01,NN,,,2006-10-28T03:28:33,true,3,,,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.2E,NAFRev1,N,0.184832,47.06908,0.94,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
407507557,00012,40750755700012,O,1996-04-01,01,2020,,2022-08-29T09:25:26,true,4,,2,,,LA FENNETRIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.184548,47.069571,0.94,housenumber,2 La Fennetrie 37500 Marçay,37144_id4zc4_00002,G,2 LA FENNETRIE,
407766419,00011,40776641900011,O,1996-05-22,NN,,,2008-01-04T20:59:28,true,3,,,,,MOULIN DE BARITEAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.182692,47.114635,0.94,street,Moulin de Bariteau 37500 Marçay,37144_B115,G,MOULIN DE BARITEAU,
408520328,00027,40852032800027,O,1998-07-30,NN,,,2015-07-02T04:15:26,true,3,,,,,LE BOIS DU CHILLOU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.203465,47.071122,0.94,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
408832384,00023,40883238400023,O,1997-05-01,NN,,,,false,4,,5,,RUE,DES ETANGS,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.4C,NAF1993,N,0.214817,47.10024,0.94,housenumber,5 Rue des Etangs 37500 Marçay,37144_7o2j8w_00005,G,5 RUE DES ETANGS,
409466042,00010,40946604200010,O,1996-10-10,NN,,,2018-09-21T03:45:33,true,3,,,,,LA FENNETERIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.184832,47.06908,0.75,street,La Fennetrie 37500 Marçay,37144_id4zc4,G,LA FENNETRIE,
412240012,00010,41224001200010,O,1996-08-01,NN,,,2011-04-23T09:32:15,true,4,,10,,RUE,DU PETIT POIZAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.214727,47.10475,0.94,housenumber,10 Rue du Petit Poizay 37500 Marçay,37144_0153_00010,G,10 RUE DU PETIT POIZAY,
412912735,00021,41291273500021,O,2021-02-24,,,,2021-03-27T03:51:05,true,1,,5,,RUE,DU PINEAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,0.214578,47.102107,0.94,housenumber,5 Rue du Pineau 37500 Marçay,37144_0155_00005,G,5 RUE DU PINEAU,
413059585,00013,41305958500013,O,1997-01-29,,,,2006-11-25T15:38:59,true,1,,3,,RUE,DE LA FONTAINE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,92.6C,NAF1993,N,0.217168,47.100046,0.95,housenumber,3 Rue de la Fontaine 37500 Marçay,37144_0057_00003,G,3 RUE DE LA FONTAINE,
413561945,00010,41356194500010,O,1997-06-01,NN,,,2013-12-20T09:53:35,true,4,,10,,RUE,LA BOUVELLERIE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.198982,47.077233,0.52,housenumber,10 Rue de la Resillere 37500 Marçay,37144_0175_00010,G,10 RUE DE LA RESILLERE,
414235812,00016,41423581200016,O,1997-09-29,NN,,,2015-07-22T14:11:27,true,4,,2,,,LA CROIX,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.201587,47.067935,0.94,housenumber,2 La Croix 37500 Marçay,37144_genk70_00002,G,2 LA CROIX,
414235812,00024,41423581200024,O,2015-07-07,,,,2021-02-23T11:36:36,false,1,,2,,,LA CROIX,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,01.61Z,NAFRev2,O,0.201587,47.067935,0.94,housenumber,2 La Croix 37500 Marçay,37144_genk70_00002,G,2 LA CROIX,
418433298,00019,41843329800019,O,1998-04-17,NN,,,2014-07-08T01:52:10,false,4,,,,,LE VAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,0.19182,47.108957,0.94,street,Le Vau 37500 Marçay,37144_qvvszm,G,LE VAU,
418529467,00023,41852946700023,O,2006-01-01,,,,2013-04-10T09:22:09,false,5,,,,LD,LE VAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA FERME DU VAU,,,,01.11Z,NAFRev2,N,0.19182,47.108957,0.94,street,Le Vau 37500 Marçay,37144_qvvszm,G,LE VAU,
418529467,00031,41852946700031,O,2007-07-01,NN,,,2015-05-14T08:18:52,false,3,,,,,LE VAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,O,0.19182,47.108957,0.94,street,Le Vau 37500 Marçay,37144_qvvszm,G,LE VAU,
419488952,00013,41948895200013,O,1998-07-07,NN,,,2009-07-30T11:51:57,true,3,,,,,LA MAISON BLANCHE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.195733,47.106894,0.94,street,La Maison Blanche 37500 Marçay,37144_B102,G,LA MAISON BLANCHE,
419570312,00019,41957031200019,O,1997-01-01,NN,,,2013-12-26T09:15:09,false,4,,6,,RUE,DU PRESBYTERE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.218048,47.100268,0.94,housenumber,6 Rue du Presbytere 37500 Marçay,37144_0158_00006,G,6 RUE DU PRESBYTERE,
419570312,00027,41957031200027,O,2005-01-01,,,,2021-02-23T11:40:27,true,1,,17,T,,RUE DU PETIT POIZAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.11Z,NAFRev2,N,0.214033,47.105575,0.94,street,Rue du Petit Poizay 37500 Marçay,37144_0153,G,RUE DU PETIT POIZAY,
420159766,00013,42015976600013,O,1983-12-31,NN,,,,true,4,,,,,LE B0URG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.203465,47.071122,0.41,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
420159774,00017,42015977400017,O,1982-12-31,NN,,,2008-01-04T23:47:43,true,3,,,,,LA TORTILLERE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,0.231769,47.089075,0.94,street,La Tortillère 37500 Marçay,37144_2io0cl,G,LA TORTILLERE,
420159782,00010,42015978200010,O,1989-12-31,NN,,,2020-01-14T04:05:55,true,4,,,,,LE BOURG,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.203465,47.071122,0.51,street,Le Bois du Chillou 37500 Marçay,37144_B028,G,LE BOIS DU CHILLOU,
420159790,00013,42015979000013,O,1991-01-01,NN,,,2016-01-12T00:20:26,true,3,,,,,LA TOURETTE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.219559,47.100577,0.93,street,Rue de la Tourette 37500 Marçay,37144_0197,G,RUE DE LA TOURETTE,
420159808,00013,42015980800013,O,1991-01-01,NN,,,,true,4,,,,,FONTENAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.19655,47.112133,0.94,street,Fontenay 37500 Marçay,37144_8gh8wl,G,FONTENAY,
420159816,00016,42015981600016,O,1982-12-31,NN,,,,true,1,,17,,RUE,DU PETIT POIZAY,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,01.1A,NAF1993,N,0.214033,47.105575,0.84,street,Rue du Petit Poizay 37500 Marçay,37144_0153,G,RUE DU PETIT POIZAY,
420159824,00028,42015982400028,O,1999-01-01,,,,2013-02-28T04:50:16,true,4,LA ROBERDERIE,22,,RUE,DU CARROI,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,01.11Z,NAFRev2,N,0.190072,47.078199,0.95,housenumber,22 Rue du Carroi 37500 Marçay,37144_0022_00022,G,22 RUE DU CARROI,
420159832,00013,42015983200013,O,,NN,,,2009-06-27T09:04:32,true,1,,,,,LA MAISON NEUVE,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.193417,47.066916,0.94,street,La Maison Neuve 37500 Marçay,37144_B104,G,LA MAISON NEUVE,
420902199,00017,42090219900017,O,1982-12-31,NN,,,2008-01-04T23:59:10,true,4,,1,,,LA TOUR SEQUINEAU,37500,MARCAY,,,37144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.227728,47.093437,0.94,housenumber,1 La Tour Séquineau 37500 Marçay,37144_b171_00001,G,1 LA TOUR SEQUINEAU,