id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032420,2021-01-21,000001,Vente,8000,,,LE FOND DE QUOEUX,B012,62390,62345,Fontaine-l'Étalon,62,,,62345000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.074866,50.305213
2021-1032420,2021-01-21,000001,Vente,8000,,,LE FOND DE QUOEUX,B012,62390,62345,Fontaine-l'Étalon,62,,,62345000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,2611,2.074866,50.305213
2021-1032420,2021-01-21,000001,Vente,8000,,,LE FOND DE QUOEUX,B012,62390,62345,Fontaine-l'Étalon,62,,,62345000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,2197,2.074866,50.305213
2021-1034648,2021-05-10,000001,Vente,95000,15,,RUE DE QUOEUX,0055,62390,62345,Fontaine-l'Étalon,62,,,62345000AC0123,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,400,2.068825,50.304276
2021-1034648,2021-05-10,000001,Vente,95000,15,,RUE DE QUOEUX,0055,62390,62345,Fontaine-l'Étalon,62,,,62345000AC0123,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1107,2.068825,50.304276
2021-1035060,2021-05-31,000001,Vente,110000,1,,RUE DE QUOEUX,0055,62390,62345,Fontaine-l'Étalon,62,,,62345000AD0072,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,747,2.064291,50.304988
2021-1035060,2021-05-31,000001,Vente,110000,1,,RUE DE QUOEUX,0055,62390,62345,Fontaine-l'Étalon,62,,,62345000AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,2.064291,50.304988
2021-1035060,2021-05-31,000001,Vente,110000,1,,RUE DE QUOEUX,0055,62390,62345,Fontaine-l'Étalon,62,,,62345000AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,2.064291,50.304988
2021-1035368,2021-06-30,000001,Vente,8000,,,LES RIPONNETTES,B022,62390,62345,Fontaine-l'Étalon,62,,,62345000AC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,2.069833,50.305663
