id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92277,2020-01-16,000001,Vente,22500,,,NOUDEILLE,B080,09800,09018,Arrout,09,,,090180000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.025295,42.944056
2020-92277,2020-01-16,000001,Vente,22500,,,GOUARECH,B051,09800,09018,Arrout,09,,,090180000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,9474,1.02466,42.94328
2020-92277,2020-01-16,000001,Vente,22500,,,GOUARECH,B051,09800,09018,Arrout,09,,,090180000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.024383,42.943357
2020-92277,2020-01-16,000001,Vente,22500,,,LE CAGRIN,B012,09800,09018,Arrout,09,,,090180000A0780,,,,,,,,,,,,,0,,,,,L,landes,,,1550,1.022973,42.944226
2020-92277,2020-01-16,000001,Vente,22500,,,LE CAGRIN,B012,09800,09018,Arrout,09,,,090180000A0781,,,,,,,,,,,,,0,,,,,L,landes,,,2480,1.023124,42.943979
2020-92277,2020-01-16,000001,Vente,22500,,,LA RIVE,B098,09800,09018,Arrout,09,,,090180000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,3750,1.024115,42.943195
2020-95609,2020-10-15,000001,Vente,240000,,,COUSTAN,B035,09800,09018,Arrout,09,,,090180000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,1150,1.03369,42.943545
2020-95609,2020-10-15,000001,Vente,240000,,,HARRAGUT,B055,09800,09018,Arrout,09,,,090180000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,1.033371,42.943746
2020-95609,2020-10-15,000001,Vente,240000,,,AGOUAN,B001,09800,09018,Arrout,09,,,090180000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,1382,1.029151,42.9441
2020-95609,2020-10-15,000001,Vente,240000,,,AGOUAN,B001,09800,09018,Arrout,09,,,090180000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,543,1.0293,42.9441
2020-95609,2020-10-15,000001,Vente,240000,60,,AGOUAN,B001,09800,09018,Arrout,09,,,090180000A1450,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,223,1.029099,42.944287
2020-96180,2020-11-10,000001,Vente,300,,,CHOURADE,B027,09800,09018,Arrout,09,,,090180000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.025603,42.945513
2020-96180,2020-11-10,000001,Vente,300,,,LASPONNE,B071,09800,09018,Arrout,09,,,090180000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.025027,42.945206
2020-96183,2020-11-10,000001,Vente,400,,,LA HILE,B056,09800,09018,Arrout,09,,,090180000A0804,,,,,,,,,,,,,0,,,,,L,landes,,,2485,1.027646,42.940448
2020-96192,2020-11-10,000001,Vente,400,,,HARAGUT,B053,09800,09018,Arrout,09,,,090180000A1198,,,,,,,,,,,,,0,,,,,P,prés,,,1470,1.032835,42.942777
2020-96284,2020-11-26,000001,Vente,180000,,,POUECH,B088,09800,09018,Arrout,09,,,090180000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,1285,1.026181,42.943537
2020-96284,2020-11-26,000001,Vente,180000,5075,,POUECH,B088,09800,09018,Arrout,09,,,090180000A1480,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,441,1.026291,42.94373
2020-96284,2020-11-26,000001,Vente,180000,,,NOUDILLE,B081,09800,09018,Arrout,09,,,090180000A1485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,1.026103,42.943772
2020-96284,2020-11-26,000001,Vente,180000,,,NOUDILLE,B081,09800,09018,Arrout,09,,,090180000A1528,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.025989,42.943638
