siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038423034,00016,03842303400016,O,1994-12-25,NN,,,2013-05-18T02:03:00,true,3,ENTREE A,7,A,RUE,DE LATTRE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,7.496725,47.600718,0.82,housenumber,7 a Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00007_a,G,7 RUE MAL DE LATTRE DE TASSIGNY,
186805248,00017,18680524800017,O,1985-10-28,02,2018,,2020-08-25T10:13:55,true,3,,,,,PRESBYTERE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.496379,47.604218,0.35,street,Rue des Prés 68730 Blotzheim,68042_0600,G,RUE DES PRES,
216800425,00011,21680042500011,O,1983-03-01,NN,,,2011-04-23T04:16:09,false,5,,20,,AV,MAL DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.497636,47.599901,0.82,housenumber,20 Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00020,G,20 RUE MAL DE LATTRE DE TASSIGNY,
216800425,00029,21680042500029,O,1983-12-21,12,2018,,2020-08-25T10:18:37,false,4,,12,,RUE,DU GENERAL DE GAULLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,7.494413,47.601161,0.95,housenumber,12 Rue du Général de Gaulle 68730 Blotzheim,68042_0338_00012,G,12 RUE DU GENERAL DE GAULLE,
216800425,00037,21680042500037,O,1983-12-21,03,2018,,2020-08-25T10:18:37,false,3,,3,,AV,NATHAN KATZ,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.49959,47.599147,0.84,housenumber,3 Avenue Nathan Katz 68730 Blotzheim,68042_0554_00003,G,3 AVENUE NATHAN KATZ,
216800425,00045,21680042500045,O,1996-12-25,NN,,,2011-01-26T14:53:33,false,3,MAIRIE,3,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.497249,47.60259,0.95,housenumber,3 Rue du Rhin 68730 Blotzheim,68042_0660_00003,G,3 RUE DU RHIN,
216800425,00052,21680042500052,O,1996-12-25,NN,,,2011-01-26T14:55:24,false,3,MAIRIE,3,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.497249,47.60259,0.95,housenumber,3 Rue du Rhin 68730 Blotzheim,68042_0660_00003,G,3 RUE DU RHIN,
216800425,00060,21680042500060,O,1985-01-01,NN,,,2011-01-13T11:04:13,false,3,MAIRIE,3,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.497249,47.60259,0.95,housenumber,3 Rue du Rhin 68730 Blotzheim,68042_0660_00003,G,3 RUE DU RHIN,
216800425,00086,21680042500086,O,1986-12-25,11,2018,,2021-02-23T10:33:10,true,2,,3,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.497249,47.60259,0.95,housenumber,3 Rue du Rhin 68730 Blotzheim,68042_0660_00003,G,3 RUE DU RHIN,
216800425,00102,21680042500102,O,2014-12-31,11,2018,,2020-08-25T10:18:37,false,1,,19,A,RUE,DU FOYER,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2014-12-31,A,PERISCOLAIRE LES MIKADOS,,,,88.91A,NAFRev2,N,7.494785,47.602138,0.84,housenumber,19 a Rue du Foyer 68730 Blotzheim,68042_0260_00019_a,G,19 A RUE DU FOYER,
216800425,00110,21680042500110,O,2014-12-31,12,2018,,2020-08-25T10:18:37,false,1,,,,RUE,CLEMENT ADER,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2014-12-31,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,7.508979,47.603625,0.95,street,Rue Clément Ader 68730 Blotzheim,68042_0135,G,RUE CLEMENT ADER,
256802885,00010,25680288500010,O,2000-02-11,NN,,,2008-01-04T18:53:37,true,3,,,,,MAIRIE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,7.50294,47.608413,0.38,street,Rue de l'Industrie 68730 Blotzheim,68042_0400,G,RUE DE L INDUSTRIE,
266800663,00012,26680066300012,O,1983-03-01,NN,,,2008-01-04T19:02:21,true,3,,3,,PL,COMBATTANTS EN AFRIQUE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS BLOTZHEIM,,,,88.99B,NAFRev2,N,-0.1013189,43.0029197,0.82,poi.parking,Place des Anciens Combattants en Afrique du Nord (Parking) Argelès-Gazost,https://osm.org/way/122494540,G,,
266800663,00020,26680066300020,O,1992-01-22,NN,,,2008-01-04T19:02:21,false,3,,12,,RUE,DE L'HOPITAL,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES,,,,88.10A,NAFRev2,N,7.49523,47.600031,0.95,housenumber,12 Rue de l'Hopital 68730 Blotzheim,68042_0380_00012,G,12 RUE DE L HOPITAL,
300660404,00017,30066040400017,O,,NN,,,,true,1,,9,,RUE,DE LA CHAPELLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,7.503361,47.596921,0.95,housenumber,9 Rue de la Chapelle 68730 Blotzheim,68042_0100_00009,G,9 RUE DE LA CHAPELLE,
303234561,00023,30323456100023,O,,NN,,,,true,1,,2,,RUE,DU TILLEUL,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1985-02-08,F,,,,,59.11,NAP,N,7.502559,47.595065,0.95,housenumber,2 Rue du Tilleul 68730 Blotzheim,68042_0725_00002,G,2 RUE DU TILLEUL,
303343818,00025,30334381800025,O,,NN,,,,true,1,,2,,RUE,DE BARTENHEIM,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.50679,47.602693,0.63,housenumber,2 Rue de l'Artisanat 68730 Blotzheim,68042_0030_00002,G,2 RUE DE L ARTISANAT,
303467377,00014,30346737700014,O,,,,,,true,1,,1,,RUE,DES MUGUETS,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,7.494512,47.605653,0.95,housenumber,1 Rue des Muguets 68730 Blotzheim,68042_0545_00001,G,1 RUE DES MUGUETS,
304719180,00032,30471918000032,O,2016-09-07,,,,2021-02-23T10:36:53,true,1,,13,,RUE,DU TROTTAIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,41.10D,NAFRev2,N,7.491229,47.597727,0.85,housenumber,13 Rue du Trottrain 68730 Blotzheim,68042_0740_00013,G,13 RUE DU TROTTRAIN,
304878671,00011,30487867100011,O,1900-01-01,NN,,,2019-12-16T08:35:03,true,7,,11,,RUE,DU MAL DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2019-11-01,A,TABAC PRESSE FELBLINGER,,,TABAC PRESSE FELBLINGER,47.62Z,NAFRev2,N,7.49688,47.600549,0.95,housenumber,11 Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,
305376857,00283,30537685700283,O,1987-10-01,,,,,false,4,,,,,AEROPORT BALE MULHOUSE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,7.5250502,47.60318,0.9,poi.aerodrome,EuroAirport Basel-Mulhouse-Freiburg (Aérodrome) Saint-Louis,https://osm.org/way/231093392,G,,
305634081,00015,30563408100015,O,1900-01-01,NN,,,2012-08-14T09:21:24,true,4,,6,,RUE,DES CHALETS,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,7.498376,47.594783,0.95,housenumber,6 Rue des Châlets 68730 Blotzheim,68042_0080_00006,G,6 RUE DES CHALETS,
305648784,00018,30564878400018,O,,NN,,,,true,1,,2,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,85.1G,NAF1993,N,7.497822,47.601893,0.95,housenumber,2 Rue du Rhin 68730 Blotzheim,68042_0660_00002,G,2 RUE DU RHIN,
305728727,00010,30572872700010,O,,,,,,true,1,,16,,RUE,DU FOYER,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.3E,NAF1993,N,7.495759,47.603061,0.79,street,Rue du Foyer 68730 Blotzheim,68042_0260,G,RUE DU FOYER,
306617614,00012,30661761400012,O,1976-01-01,NN,,,2008-11-07T00:22:22,false,4,,1,,RUE,DES ROMAINS,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4A,NAF1993,O,7.506873,47.602177,0.95,housenumber,1 Rue des Romains 68730 Blotzheim,68042_0680_00001,G,1 RUE DES ROMAINS,
306617614,00020,30661761400020,O,1999-01-01,NN,,,2008-11-07T00:22:22,true,4,,12,,RUE,GAL DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,45.4A,NAFRev1,O,7.496704,47.600466,0.86,housenumber,12 Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00012,G,12 RUE MAL DE LATTRE DE TASSIGNY,
307093088,00010,30709308800010,O,,,,,,true,1,,2,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.497822,47.601893,0.95,housenumber,2 Rue du Rhin 68730 Blotzheim,68042_0660_00002,G,2 RUE DU RHIN,
307663963,00030,30766396300030,O,2016-01-01,,,,2016-06-14T14:01:56,true,1,,3,,RUE,DE L'INDUSTRIE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.50294,47.608413,0.95,housenumber,3 Rue de l'Industrie 68730 Blotzheim,68042_0400_00003,G,3 RUE DE L INDUSTRIE,
310302997,00047,31030299700047,O,2007-04-01,NN,,,2011-02-04T06:02:52,false,4,,,,RUE,DU GAL DE GAULLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.53Z,NAFRev2,N,7.49573,47.601444,0.89,street,Rue du Général de Gaulle 68730 Blotzheim,68042_0338,G,RUE DU GENERAL DE GAULLE,
310758727,00013,31075872700013,O,1900-01-01,,,,2011-04-28T00:13:28,false,2,,9,,RUE,DU GENERAL SALAN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.496647,47.601868,0.95,housenumber,9 Rue du Général Salan 68730 Blotzheim,68042_0340_00009,G,9 RUE DU GENERAL SALAN,
310758727,00021,31075872700021,O,2010-03-26,,,,2012-11-09T00:14:23,true,2,,10,,RUE,JOSEPH SCHMIDLIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.78C,NAFRev2,N,7.505191,47.599938,0.95,housenumber,10 Rue Joseph Schmidlin 68730 Blotzheim,68042_0420_00010,G,10 RUE JOSEPH SCHMIDLIN,
311171326,00029,31117132600029,O,1977-08-01,NN,,,2015-06-23T11:06:35,false,4,,9,,RUE,DU GENERAL DE GAULLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,7.494622,47.601119,0.95,housenumber,9 Rue du Général de Gaulle 68730 Blotzheim,68042_0338_00009,G,9 RUE DU GENERAL DE GAULLE,
311171326,00037,31117132600037,O,2014-01-01,,,,2021-02-23T10:39:02,true,1,,16,,RUE,DE L'ARTISANAT,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,N,7.505366,47.605757,0.95,housenumber,16 Rue de l'Artisanat 68730 Blotzheim,68042_0030_00016,G,16 RUE DE L ARTISANAT,
311471569,00021,31147156900021,O,1900-01-01,NN,,,2020-06-06T03:40:41,true,5,,,,RUE,DE L ARTISANAT,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,64.20Z,NAFRev2,N,7.50679,47.602693,0.95,street,Rue de l'Artisanat 68730 Blotzheim,68042_0030,G,RUE DE L ARTISANAT,
312478266,04357,31247826604357,O,2013-08-01,02,2018,,2020-08-25T10:25:23,false,1,,2,,RUE,NATHAN KATZ,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,56.29A,NAFRev2,O,7.499108,47.599135,0.95,housenumber,2 Rue Nathan Katz 68730 Blotzheim,68042_b8vo62_00002,G,2 RUE NATHAN KATZ,
312478266,04787,31247826604787,O,2019-08-01,,,,2019-09-12T11:45:34,false,1,PORTE B,18,,RUE,DE L ARTISANAT,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2019-08-01,F,REF INTERNE 650169,,,,56.29B,NAFRev2,O,7.504518,47.606253,0.95,interpolation,18 Rue de l'Artisanat 68730 Blotzheim,,G,16 RUE DE L ARTISANAT,
312478266,04795,31247826604795,O,2019-08-01,,,,2019-08-27T15:11:04,false,1,PORTE A,18,,RUE,DE L ARTISANAT,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2019-08-01,A,REF INTERNE 650159,,,,56.29B,NAFRev2,O,7.504518,47.606253,0.95,interpolation,18 Rue de l'Artisanat 68730 Blotzheim,,G,16 RUE DE L ARTISANAT,
312596588,00011,31259658800011,O,1978-01-01,NN,,,2008-11-07T00:27:45,false,4,,14,,RUE,DE LA COURONNE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4J,NAF1993,O,7.49309,47.599535,0.95,housenumber,14 Rue de la Couronne 68730 Blotzheim,68042_0160_00014,G,14 RUE DE LA COURONNE,
312596588,00029,31259658800029,O,2002-06-01,NN,,,2011-04-23T04:45:11,true,4,,19,,RUE,DE LA CHAPELLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,7.506389,47.597204,0.95,housenumber,19 Rue de la Chapelle 68730 Blotzheim,68042_0100_00019,G,19 RUE DE LA CHAPELLE,
312674997,00027,31267499700027,O,1993-11-18,NN,,,2008-06-20T06:45:14,true,3,,2,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,7.497822,47.601893,0.95,housenumber,2 Rue du Rhin 68730 Blotzheim,68042_0660_00002,G,2 RUE DU RHIN,
313636532,00019,31363653200019,O,,NN,,,,true,1,,9,,RUE,DR LANG,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,45.1A,NAF1993,O,7.505379,47.600161,0.8,housenumber,9 Rue du Docteur Lang 68730 Blotzheim,68042_0200_00009,G,9 RUE DU DOCTEUR LANG,
313966426,00014,31396642600014,O,1978-01-01,12,2018,4399DC,2020-08-25T10:25:55,true,4,,,,RUE,DE L ARTISANAT,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,7.50679,47.602693,0.95,street,Rue de l'Artisanat 68730 Blotzheim,68042_0030,G,RUE DE L ARTISANAT,
316989250,00014,31698925000014,O,1979-01-01,NN,,,,true,1,,10,,RUE,DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,O,7.496578,47.600588,0.94,housenumber,10 Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00010,G,10 RUE MAL DE LATTRE DE TASSIGNY,
317933505,00024,31793350500024,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.490953,47.599861,0.95,housenumber,1 Rue du Moulin 68730 Blotzheim,68042_0540_00001,G,1 RUE DU MOULIN,
318339652,00048,31833965200048,O,1997-01-01,,,,,true,1,,7,,RUE,JEAN MOULIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.6E,NAF1993,N,7.496372,47.602667,0.95,housenumber,7 Rue Jean Moulin 68730 Blotzheim,68042_0413_00007,G,7 RUE JEAN MOULIN,
318537677,00011,31853767700011,O,1980-01-01,NN,,,,true,1,,15,A,RUE,DU MOULIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,7.489969,47.601123,0.85,housenumber,15 a Rue du Moulin 68730 Blotzheim,68042_0540_00015_a,G,15 A RUE DU MOULIN,
319337457,00018,31933745700018,O,,NN,,,,true,1,,2,,RUE,DE BARTENHEIM,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.50679,47.602693,0.63,housenumber,2 Rue de l'Artisanat 68730 Blotzheim,68042_0030_00002,G,2 RUE DE L ARTISANAT,
320073927,00016,32007392700016,O,1980-07-01,NN,,,,false,5,,2,,RUE,DU GENERAL DE GAULLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,7.495451,47.601504,0.95,housenumber,2 Rue du Général de Gaulle 68730 Blotzheim,68042_0338_00002,G,2 RUE DU GENERAL DE GAULLE,
320073950,00018,32007395000018,O,1980-10-06,NN,,,2009-01-12T16:05:17,false,4,,19,,RUE,DU FOYER,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.495059,47.601812,0.95,housenumber,19 Rue du Foyer 68730 Blotzheim,68042_0260_00019,G,19 RUE DU FOYER,
320073950,00026,32007395000026,O,2006-12-01,,,,2018-10-13T04:29:39,true,2,,13,,RUE,DU CHANT DES OISEAUX,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20A,NAFRev2,N,7.48783,47.605146,0.95,housenumber,13 Rue du Chant des Oiseaux 68730 Blotzheim,68042_0096_00013,G,13 RUE DU CHANT DES OISEAUX,
320357551,00029,32035755100029,O,2000-01-01,NN,,,2008-01-04T18:13:07,true,3,,11,,AV,NATHAN KATZ,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.499993,47.598606,0.84,housenumber,11 Avenue Nathan Katz 68730 Blotzheim,68042_0554_00011,G,11 AVENUE NATHAN KATZ,
320467293,00017,32046729300017,O,1980-11-17,NN,,,2012-05-05T01:29:41,true,5,,6,,RUE,GENERAL SALAN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02A,NAFRev2,O,7.49685,47.601794,0.9,housenumber,6 Rue du Général Salan 68730 Blotzheim,68042_0340_00006,G,6 RUE DU GENERAL SALAN,
320778830,00010,32077883000010,O,1981-03-01,03,2018,1071CB,2021-02-15T16:58:49,true,4,,3,,RUE,GENERAL SALAN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,7.495944,47.601771,0.9,housenumber,3 Rue du Général Salan 68730 Blotzheim,68042_0340_00003,G,3 RUE DU GENERAL SALAN,
320982838,00015,32098283800015,O,1980-10-01,NN,,,2015-10-19T08:35:44,true,4,,24,,RUE,DE LA GARE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.23Z,NAFRev2,N,7.497846,47.604415,0.95,housenumber,24 Rue de la Gare 68730 Blotzheim,68042_0300_00024,G,24 RUE DE LA GARE,
321071003,00016,32107100300016,O,1981-02-04,NN,,,,false,4,,,,RUE,DE L ARTISANAT,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2C,NAF1993,N,7.50679,47.602693,0.95,street,Rue de l'Artisanat 68730 Blotzheim,68042_0030,G,RUE DE L ARTISANAT,
321347270,00019,32134727000019,O,,NN,,,,true,1,,17,,RUE,DU GENERAL DE GAULLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,7.493885,47.600872,0.95,housenumber,17 Rue du Général de Gaulle 68730 Blotzheim,68042_0338_00017,G,17 RUE DU GENERAL DE GAULLE,
321832636,00021,32183263600021,O,1994-01-01,03,2018,4333ZZ,2020-08-25T10:29:21,true,4,,13,A,RUE,DU MOULIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.490096,47.600953,0.85,housenumber,13 a Rue du Moulin 68730 Blotzheim,68042_0540_00013_a,G,13 A RUE DU MOULIN,
322084435,00013,32208443500013,O,1981-05-18,NN,,,,false,4,,20,,RUE,DE L ARTISANAT,68730,BLOTZHEIM,,BP 22,68042,,,,,,,,,,,,,,,,,,,2003-12-07,F,,,,,25.2C,NAFRev1,O,7.503669,47.606749,0.95,housenumber,20 Rue de l'Artisanat 68730 Blotzheim,68042_0030_00020,G,20 RUE DE L ARTISANAT,
322403874,00025,32240387400025,O,1984-04-01,,,,2013-10-24T10:39:40,true,5,,7,,RUE,DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,7.496725,47.600717,0.94,housenumber,7 Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00007,G,7 RUE MAL DE LATTRE DE TASSIGNY,
322403874,00033,32240387400033,O,2006-01-21,,,,2009-09-23T13:08:45,false,3,,7,,RUE,DU GENERAL DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,18.13Z,NAFRev2,N,7.496725,47.600717,0.78,housenumber,7 Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00007,G,7 RUE MAL DE LATTRE DE TASSIGNY,
322966516,00021,32296651600021,O,1993-10-08,NN,,4776ZP,2016-09-07T19:24:21,true,5,,1,,RUE,DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,7.496097,47.601484,0.94,housenumber,1 Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
323203778,00028,32320377800028,O,1989-01-01,NN,,,2011-05-12T19:47:53,true,5,RESIDENCE LE LYS,4,A,RUE,DU FRONECK,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,86.90E,NAFRev2,O,7.493399,47.601111,0.65,housenumber,4 a Rue Froneck 68730 Blotzheim,68042_0280_00004_a,G,4 A RUE FRONECK,
323241224,00019,32324122400019,O,1957-09-01,NN,,,,true,1,,3,,RUE,PRES,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.496318,47.604464,0.85,housenumber,3 Rue des Prés 68730 Blotzheim,68042_0600_00003,G,3 RUE DES PRES,
323524108,00012,32352410800012,O,1982-01-05,NN,,,,true,1,,6,,RUE,DE L ECOLE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,80.4D,NAF1993,N,7.496777,47.599901,0.95,housenumber,6 Rue de l'Ecole 68730 Blotzheim,68042_0220_00006,G,6 RUE DE L ECOLE,
323923391,00011,32392339100011,O,1978-01-01,NN,,,2016-01-12T00:11:28,true,3,,16,,AV,NATHAN KATZ,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.500857,47.595802,0.84,housenumber,16 Avenue Nathan Katz 68730 Blotzheim,68042_0554_00016,G,16 AVENUE NATHAN KATZ,
323923425,00025,32392342500025,O,1982-07-29,NN,,,2008-01-04T18:51:28,false,3,,,,RUE,DU MARECHAL DE LATTRE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.496097,47.601484,0.72,street,Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480,G,RUE DU MAL DE LATTRE DE TASSIGNY,
324020262,00014,32402026200014,O,,NN,,,,true,1,,1,,RUE,DE L INDUSTRIE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1984-06-08,F,,,,,48.02,NAP,N,7.50294,47.608413,0.87,street,Rue de l'Industrie 68730 Blotzheim,68042_0400,G,RUE DE L INDUSTRIE,
324199819,00024,32419981900024,O,,NN,,,,true,1,,3,,RUE,CASPARD KEMPF,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.492945,47.600047,0.81,housenumber,3 Rue Gaspard Kempf 68730 Blotzheim,68042_0320_00003,G,3 RUE GASPARD KEMPF,
324517713,00032,32451771300032,O,2001-01-01,00,2018,,2020-08-25T10:30:49,true,7,(7B),7,B,RUE,DE LATTRE DE TASSIGNY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,46.19B,NAFRev2,N,7.496725,47.600718,0.87,housenumber,7 b Rue du Mal de Lattre de Tassigny 68730 Blotzheim,68042_0480_00007_b,G,7 B R MAL DE LATTRE DE TASSIGNY,
324676832,00011,32467683200011,O,,NN,,,,true,1,,9,,RUE,DU GENERAL SALAN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.496647,47.601868,0.95,housenumber,9 Rue du Général Salan 68730 Blotzheim,68042_0340_00009,G,9 RUE DU GENERAL SALAN,
324797190,00018,32479719000018,O,1982-02-01,NN,,,2014-09-13T12:29:16,true,4,,9,,RUE,DU GENERAL SALAN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.496647,47.601868,0.95,housenumber,9 Rue du Général Salan 68730 Blotzheim,68042_0340_00009,G,9 RUE DU GENERAL SALAN,
324803808,00017,32480380800017,O,1982-02-01,NN,,,2010-07-15T03:27:33,true,6,,9,,RUE,DU GAL SALAN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.71Z,NAFRev2,N,7.496647,47.601868,0.85,housenumber,9 Rue du Général Salan 68730 Blotzheim,68042_0340_00009,G,9 RUE DU GENERAL SALAN,
325584787,00064,32558478700064,O,2002-07-07,NN,,,2006-11-25T10:00:04,false,6,,4,B,AV,DU DRUCKSESS,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2004-06-01,F,PLAFONDS COSMIQUES GEORGES ANGEL,,,,92.3A,NAFRev1,N,7.500647,47.600959,0.66,housenumber,4 b Rue du Drucksess 68730 Blotzheim,68042_kj1sho_00004_b,G,4 B RUE DU DRUCKSESS,
325873289,00038,32587328900038,O,,NN,,,,true,1,,30,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,50.2Z,NAF1993,N,7.500939,47.602126,0.95,housenumber,30 Rue du Rhin 68730 Blotzheim,68042_0660_00030,G,30 RUE DU RHIN,
325885572,00108,32588557200108,O,1998-01-01,NN,,,,false,4,,,,LD,RITTY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
326126638,00021,32612663800021,O,1998-01-01,,,,,true,1,,,,,LD RITTY,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
327292546,00022,32729254600022,O,1987-01-01,NN,,,,true,1,,,,RUE,DE L'INDUSTRIE,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.4Z,NAF1993,N,7.50294,47.608413,0.95,street,Rue de l'Industrie 68730 Blotzheim,68042_0400,G,RUE DE L INDUSTRIE,
327515649,00033,32751564900033,O,2001-01-01,NN,,,2008-12-30T05:31:09,true,4,,2,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,7.497822,47.601893,0.95,housenumber,2 Rue du Rhin 68730 Blotzheim,68042_0660_00002,G,2 RUE DU RHIN,
327613055,00018,32761305500018,O,1983-04-11,NN,,,2019-05-24T12:00:19,true,3,,37,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.500522,47.602402,0.95,housenumber,37 Rue du Rhin 68730 Blotzheim,68042_0660_00037,G,37 RUE DU RHIN,
327802252,00012,32780225200012,O,,NN,,,,true,1,,14,,RUE,DU RHIN,68730,BLOTZHEIM,,,68042,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,59.11,NAP,N,7.498945,47.602181,0.95,housenumber,14 Rue du Rhin 68730 Blotzheim,68042_0660_00014,G,14 RUE DU RHIN,