siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001584,00016,20000158400016,O,2005-12-21,NN,,,2017-05-04T01:15:46,true,2,MAIRIE,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212102529,00014,21210252900014,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,3,,,,,LE VILLAGE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262104300,00013,26210430000013,O,1986-01-01,NN,,,2016-11-20T14:07:55,true,4,,,,,MAIRIE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102522,00011,29210252200011,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313649410,00013,31364941000013,O,,NN,,,2007-01-18T09:13:06,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314707688,00037,31470768800037,O,1997-08-14,NN,,,2008-01-04T20:32:07,true,3,,,,RUE,DU SOU,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.438124,47.708437,0.94,street,Rue du Sou 21500 Étais,21252_0016,G,RUE DU SOU,
318711454,00062,31871145400062,O,2019-01-01,,,,2021-02-23T10:43:13,true,1,,1,,CHE,DE RONDE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,80.30Z,NAFRev2,N,4.439789,47.708418,0.8,housenumber,1 Chemin de Ronde 21500 Étais,21252_0013_00001,G,1 CHEMIN DE RONDE,
332542224,00016,33254222400016,O,,NN,,,,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
333522977,00011,33352297700011,O,,NN,,,,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
339941775,00027,33994177500027,O,1992-02-01,NN,,,2008-01-04T21:36:22,true,3,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342361649,00011,34236164900011,O,1987-05-01,NN,,,2021-09-06T10:00:55,true,3,,3,,CHE,DE RONDE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.440035,47.708854,0.8,housenumber,3 Chemin de Ronde 21500 Étais,21252_0013_00003,G,3 CHEMIN DE RONDE,
351659024,00019,35165902400019,O,1989-03-01,NN,,,2007-01-18T09:27:31,true,4,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354067886,00011,35406788600011,O,1990-02-01,NN,,,2017-05-04T01:40:45,false,5,CHEZ M SILVESTRE ERIC,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
354067886,00029,35406788600029,O,2017-03-10,,,,2021-02-23T11:06:16,true,1,,2,,RUE,DE L'EGLISE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,01.11Z,NAFRev2,N,4.436855,47.708258,0.93,housenumber,2 Rue de l’Eglise 21500 Étais,21252_0005_00002,G,2 RUE DE L EGLISE,
387735921,00026,38773592100026,O,2003-07-01,NN,,,2015-03-02T09:29:02,false,6,,,,,ROUTE DEPARTEMENTALE 980,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3A,NAFRev1,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
387868144,00016,38786814400016,O,1992-02-01,01,2019,,2021-10-27T08:15:05,true,3,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388299364,00017,38829936400017,O,1992-02-01,NN,,,2008-01-04T23:07:21,true,3,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388364234,00012,38836423400012,O,1992-02-01,NN,,,2008-01-04T23:08:20,true,3,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388702060,00012,38870206000012,O,,,,,,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389058694,00016,38905869400016,O,1992-11-01,NN,,,2014-05-07T11:02:05,true,4,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398029298,00013,39802929800013,O,1994-07-01,,,,2008-01-04T18:40:31,true,3,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405057720,00014,40505772000014,O,1989-12-31,NN,,,,true,4,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405057738,00016,40505773800016,O,1987-12-31,NN,,,,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413986407,00018,41398640700018,O,1997-10-14,,,,,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
427540315,00012,42754031500012,O,1990-03-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443533922,00029,44353392200029,O,2016-01-22,,,,2016-06-02T12:11:55,false,2,CHEZ FAMILLE LEDOUX,15,,RUE,DE LA FOSSE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,96.04Z,NAFRev2,N,4.434212,47.706019,0.94,housenumber,15 Rue de la Fosse 21500 Étais,21252_0006_00015,G,15 RUE DE LA FOSSE,
481728764,00012,48172876400012,O,2004-09-13,NN,,,2011-08-19T11:40:46,false,5,MR MME LEDOYEN GEORGES,,,,LE MOULIN,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,90.01Z,NAFRev2,O,4.437268,47.720141,0.93,street,Le Moulin 21500 Étais,21252_w16svs,G,LE MOULIN,
481728764,00020,48172876400020,O,2011-01-31,NN,,,2017-05-04T04:37:26,false,2,,15,,RUE,DE LA FOSSE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,90.01Z,NAFRev2,O,4.434212,47.706019,0.94,housenumber,15 Rue de la Fosse 21500 Étais,21252_0006_00015,G,15 RUE DE LA FOSSE,
491630851,00054,49163085100054,O,2020-07-01,,,,2021-02-23T13:58:03,true,1,,2,,RUE,DE LA FOSSE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.30Z,NAFRev2,O,4.435922,47.70708,0.94,housenumber,2 Rue de la Fosse 21500 Étais,21252_0006_00002,G,2 RUE DE LA FOSSE,
508644085,00013,50864408500013,O,2008-11-01,,,,2013-05-10T03:32:36,true,2,DERRIERE LE MOULIN,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,55.20Z,NAFRev2,N,4.437663,47.719883,0.93,locality,Derrière le Moulin 21500 Étais,21252_B037,D,DERRIERE LE MOULIN,
518929955,00020,51892995500020,O,2013-03-25,,,,2021-02-23T15:30:47,true,1,,11,,RUE,DE LA VIERGE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,47.99A,NAFRev2,N,4.434145,47.709769,0.94,housenumber,11 Rue de la Vierge 21500 Étais,21252_0019_00011,G,11 RUE DE LA VIERGE,
519400840,00012,51940084000012,O,2009-05-01,,,,2016-08-26T03:56:22,true,2,LIEU DIT  AUX NOIREAUX,,,RUE,DE LA FOSSE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,4.4348,47.706579,0.94,street,Rue de la Fosse 21500 Étais,21252_0006,G,RUE DE LA FOSSE,
533206561,00011,53320656100011,O,2011-06-10,,,,2012-11-10T03:17:30,true,1,,10,,RUE,DE LA VOIE DE DIJON,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,23.70Z,NAFRev2,N,4.437327,47.706512,0.93,housenumber,10 Rue de la Voie de Dijon 21500 Étais,21252_0021_00010,G,10 RUE DE LA VOIE DE DIJON,
778216861,00014,77821686100014,O,,,,,,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
793258229,00012,79325822900012,O,2013-01-02,,,,2013-05-29T08:30:48,true,1,,11,,RUE,DE LA VIERGE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.99A,NAFRev2,N,4.434145,47.709769,0.94,housenumber,11 Rue de la Vierge 21500 Étais,21252_0019_00011,G,11 RUE DE LA VIERGE,
802133777,00010,80213377700010,O,2014-04-01,,,,2014-05-07T09:43:23,true,1,,10,,RUE,DE LA VIERGE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,4.434116,47.710754,0.94,housenumber,10 Rue de la Vierge 21500 Étais,21252_0019_00010,G,10 RUE DE LA VIERGE,
815275052,00026,81527505200026,O,2019-01-01,,,,2021-02-23T17:34:42,true,1,,1,,CHE,DE RONDE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,4.439789,47.708418,0.8,housenumber,1 Chemin de Ronde 21500 Étais,21252_0013_00001,G,1 CHEMIN DE RONDE,
827893371,00019,82789337100019,O,2000-03-20,,,,2017-02-24T08:59:27,true,1,,15,,RUE,DU SOU,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2000-03-20,A,,,,,01.11Z,NAFRev2,N,4.439022,47.708739,0.94,housenumber,15 Rue du Sou 21500 Étais,21252_0016_00015,G,15 RUE DU SOU,
836510230,00011,83651023000011,O,,,,,,true,1,,,,,,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
839897147,00014,83989714700014,O,2018-04-21,,,,2018-05-29T04:20:56,true,1,,19,,RUE,DU SOU,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,47.99A,NAFRev2,N,4.439333,47.709023,0.94,housenumber,19 Rue du Sou 21500 Étais,21252_0016_00019,G,19 RUE DU SOU,
852703560,00015,85270356000015,O,2019-08-05,,,1813ZB,2019-07-25T03:57:23,true,1,,3,,RUE,DE LA FOSSE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,18.13Z,NAFRev2,N,4.435847,47.706961,0.94,housenumber,3 Rue de la Fosse 21500 Étais,21252_0006_00003,G,3 RUE DE LA FOSSE,
887932572,00019,88793257200019,O,2020-04-14,,,9602BB,2022-01-19T14:58:23,true,1,,11,,RUE,DE LA VIERGE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.99A,NAFRev2,N,4.434145,47.709769,0.94,housenumber,11 Rue de la Vierge 21500 Étais,21252_0019_00011,G,11 RUE DE LA VIERGE,
891985418,00013,89198541800013,O,2020-12-12,,,,2020-12-15T03:51:52,true,1,,7,,RUE,DE LA FOSSE,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,68.20B,NAFRev2,N,4.434977,47.70661,0.94,housenumber,7 Rue de la Fosse 21500 Étais,21252_0006_00007,G,7 RUE DE LA FOSSE,
950376335,00028,95037633500028,O,1994-07-01,NN,,,2008-11-08T03:22:44,true,3,,,,RUE,DU SOU,21500,ETAIS,,,21252,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,45.3A,NAFRev1,N,4.438124,47.708437,0.94,street,Rue du Sou 21500 Étais,21252_0016,G,RUE DU SOU,
