id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024296,2021-01-08,000001,Vente,211000,12,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0145,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,985,0.056542,48.454278
2021-1024737,2021-02-11,000001,Vente,1,,,LE CLOS,B036,61250,61234,Lonrai,61,,,61234000AP0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4589,0.037769,48.457413
2021-1025501,2021-03-09,000001,Vente,259080,6,,RUE DU ROCHER,0018,61250,61234,Lonrai,61,,,61234000AE0004,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,289,0.054764,48.451243
2021-1025501,2021-03-09,000001,Vente,259080,6,,RUE DU ROCHER,0018,61250,61234,Lonrai,61,,,61234000AE0004,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,4987,0.054764,48.451243
2021-1025624,2021-03-19,000001,Vente,160000,7,,RUE DES COQUELICOTS,0025,61250,61234,Lonrai,61,,,61234000AP0220,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,639,0.037809,48.456834
2021-1025949,2021-04-01,000001,Vente,180000,18,,RUE DU RONCERAY,0019,61250,61234,Lonrai,61,,,61234000AB0135,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,945,0.037973,48.459991
2021-1026457,2021-04-21,000001,Vente,5130,,,PIERRE PLATE,B120,61250,61234,Lonrai,61,,,61234000AM0018,,,,,,,,,,,,,0,,,,,P,prés,,,857,0.027624,48.445805
2021-1026457,2021-04-21,000001,Vente,5130,,,PIERRE PLATE,B120,61250,61234,Lonrai,61,,,61234000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,7693,0.027624,48.445805
2021-1027123,2021-05-22,000001,Vente,150000,39,B,RUE DES CARRIERES,0004,61250,61234,Lonrai,61,,,61234000AK0169,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,533,0.047729,48.446807
2021-1027123,2021-05-22,000001,Vente,150000,39,B,RUE DES CARRIERES,0004,61250,61234,Lonrai,61,,,61234000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,484,0.047652,48.446275
2021-1027487,2021-06-11,000001,Vente,177000,10,,CHE DE LA CROIX,0005,61250,61234,Lonrai,61,,,61234000AB0111,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,560,0.038765,48.458501
2021-1027525,2021-06-14,000002,Vente,20.5,,,CHAMP VIEILLARD,B032,61250,61234,Lonrai,61,,,61234000AA0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,0.035348,48.457402
2021-1028058,2021-07-05,000001,Vente,167000,6,,LA LANDE,B091,61250,61234,Lonrai,61,,,61234000AO0034,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,288,0.022261,48.45236
2021-1028058,2021-07-05,000001,Vente,167000,6,,LA LANDE,B091,61250,61234,Lonrai,61,,,61234000AO0034,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,712,0.022261,48.45236
2021-1028554,2021-07-07,000001,Vente,193000,10,,LE BOIS HEBERT,B009,61250,61234,Lonrai,61,,,61234000AN0072,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1000,0.020461,48.449176
2021-1028554,2021-07-07,000001,Vente,193000,10,,LE BOIS HEBERT,B009,61250,61234,Lonrai,61,,,61234000AN0072,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,PARC,Parc,1216,0.020461,48.449176
2021-1028610,2021-07-16,000001,Vente,138000,11,,RUE HAIMERI DE LONREIO,0009,61250,61234,Lonrai,61,,,61234000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,587,0.038035,48.45832
2021-1028610,2021-07-16,000001,Vente,138000,11,,RUE HAIMERI DE LONREIO,0009,61250,61234,Lonrai,61,,,61234000AB0089,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,925,0.038035,48.45832
2021-1028610,2021-07-16,000001,Vente,138000,11,,RUE HAIMERI DE LONREIO,0009,61250,61234,Lonrai,61,,,61234000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,925,0.038035,48.45832
2021-1028610,2021-07-16,000001,Vente,138000,11,,RUE HAIMERI DE LONREIO,0009,61250,61234,Lonrai,61,,,61234000AB0089,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,587,0.038035,48.45832
2021-1028610,2021-07-16,000001,Vente,138000,11,,RUE HAIMERI DE LONREIO,0009,61250,61234,Lonrai,61,,,61234000AB0089,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,367,0.038035,48.45832
2021-1028610,2021-07-16,000001,Vente,138000,11,,RUE HAIMERI DE LONREIO,0009,61250,61234,Lonrai,61,,,61234000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,0.038035,48.45832
2021-1029986,2021-09-27,000001,Vente,224500,5,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0101,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,802,0.056022,48.454786
2021-1029986,2021-09-27,000001,Vente,224500,5,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,0.056022,48.454786
2021-1029986,2021-09-27,000001,Vente,224500,5,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0101,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,276,0.056022,48.454786
2021-1029986,2021-09-27,000001,Vente,224500,5,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,802,0.056022,48.454786
2021-1030399,2021-10-28,000001,Vente,178000,12,,RUE DES COQUELICOTS,0025,61250,61234,Lonrai,61,,,61234000AP0208,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,655,0.03724,48.456855
2021-1030912,2021-11-06,000001,Vente,51000,11,,RUE DES TISSERANDS,0020,61250,61234,Lonrai,61,,,61234000AD0045,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,451,0.053707,48.45344
2021-1031326,2021-12-09,000001,Vente,140000,3,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.055911,48.454241
2021-1031326,2021-12-09,000001,Vente,140000,3,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0091,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,817,0.055911,48.454241
2021-1031326,2021-12-09,000001,Vente,140000,3,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,817,0.055911,48.454241
2021-1031326,2021-12-09,000001,Vente,140000,3,,RUE DE LA CROIX JAMET,0007,61250,61234,Lonrai,61,,,61234000AD0091,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,200,0.055911,48.454241
2021-1031354,2021-11-30,000001,Vente,210200,35,,RUE DES CARRIERES,0004,61250,61234,Lonrai,61,,,61234000AK0041,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1100,0.047323,48.446294
2021-1031354,2021-11-30,000001,Vente,210200,,,MONTPERTHUIS,B096,61250,61234,Lonrai,61,,,61234000AK0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,0.047462,48.446355
2021-1031604,2021-12-06,000001,Vente,206000,9,,RUE DES BLEUETS,0028,61250,61234,Lonrai,61,,,61234000AD0160,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,641,0.054639,48.453117
2021-1031894,2021-12-22,000001,Vente,145000,5353,,CHAMP VIEILLARD,B032,61250,61234,Lonrai,61,,,61234000AA0108,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,588,0.035002,48.457368
2021-1031982,2021-12-20,000001,Vente,82860,13,,RUE YVAN SIBONI,0032,61250,61234,Lonrai,61,,,61234000AE0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,3042,0.055293,48.44886
