id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293809,2019-01-07,000001,Vente,220000,3,B,RUE DE LA POTENCE,0565,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0170,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,332,-1.622232,46.464728
2019-1293809,2019-01-07,000001,Vente,220000,3,,RUE DE LA POTENCE,0565,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0182,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.622059,46.464673
2019-1293817,2019-01-04,000001,Vente,77000,404,,RUE DU QUAI,0720,85440,85288,Talmont-Saint-Hilaire,85,,,852882280Q0197,,,204,,52,35.43,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,-1.694851,46.471509
2019-1293830,2019-01-03,000001,Vente,40000,296,,AV DE LUCON,0400,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AP0066,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,598,,
2019-1293835,2019-01-15,000001,Vente,67500,9006,,RES LA CORVETTE,A034,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AZ0043,,,17,29.19,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.6778,46.442174
2019-1293839,2019-01-03,000001,Vente,79000,9001,,RES LE SOLEIL DU LAC,A084,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AY0025,,,36,,,,,,,,,,1,2,Appartement,35,3,,,,,,-1.675498,46.444171
2019-1293839,2019-01-03,000001,Vente,79000,9001,,RES LE SOLEIL DU LAC,A084,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AY0025,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.675498,46.444171
2019-1293850,2019-01-04,000001,Vente,235000,199,,RUE DU BARILLET,0108,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AR0283,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1009,-1.604409,46.470166
2019-1293854,2019-01-08,000001,Vente,33000,,,LOUZAC,B495,85440,85288,Talmont-Saint-Hilaire,85,,,85288228ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,7181,-1.624128,46.449275
2019-1293854,2019-01-08,000001,Vente,33000,,,LOUZAC,B495,85440,85288,Talmont-Saint-Hilaire,85,,,85288228ZV0126,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,9701,-1.623629,46.450754
2019-1293962,2019-01-08,000001,Vente,68000,9173,,RES L ILE AU PRE,A063,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DI0045,,,3,26.97,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.682861,46.44623
2019-1293991,2019-01-29,000001,Vente,70500,9000,,RES LE PARC,A026,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DK0019,,,35,35.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,-1.683784,46.446241
2019-1294105,2019-01-25,000001,Vente,78000,,,RUE DU PORTEAU,0561,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DS0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1540,-1.689677,46.462334
2019-1294106,2019-02-01,000001,Vente,281800,8,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0018,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,1386,-1.576215,46.499848
2019-1294106,2019-02-01,000001,Vente,281800,8,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0018,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,2000,-1.576215,46.499848
2019-1294106,2019-02-01,000001,Vente,281800,8,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0018,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,915,-1.576215,46.499848
2019-1294126,2019-01-10,000001,Vente,,,,LA GIRARDIERE,B323,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.636467,46.468346
2019-1294126,2019-01-10,000001,Vente,,,,LA GIRARDIERE,B323,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-1.637356,46.468316
2019-1294126,2019-01-10,000001,Vente,,,,LA GIRARDIERE,B323,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-1.638194,46.468111
2019-1294126,2019-01-10,000001,Vente,,,,LA GIRARDIERE,B323,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-1.637538,46.468065
2019-1294126,2019-01-10,000001,Vente,,,,LA GIRARDIERE,B323,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-1.637224,46.467823
2019-1294126,2019-01-10,000001,Vente,,,,LA GIRARDIERE,B323,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2839,,
2019-1294130,2019-01-11,000001,Vente,110800,66,,IMP DU HAMEAU DES VIGNES,0345,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CX0046,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,121,-1.664839,46.441353
2019-1294133,2019-01-09,000001,Vente,73000,4,,RUE DU CLOS DE L'ABBAYE,0021,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AT0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.623414,46.472049
2019-1294152,2019-01-12,000001,Vente,201000,6,,RUE LE COLOMBIER,0171,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CZ0106,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,711,-1.670428,46.445673
2019-1294160,2019-01-08,000001,Vente,150000,252,,PL DU BARILLET,0107,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AR0258,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,920,-1.606124,46.470484
2019-1294165,2019-01-30,000001,Vente,270000,9,,RUE DES DEMOISELLES,0208,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.62227,46.464962
2019-1294165,2019-01-30,000001,Vente,270000,9,,RUE DES DEMOISELLES,0208,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0077,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,642,-1.62227,46.464962
2019-1294166,2019-01-21,000001,Vente,105000,12,,RUE DE L HOTEL DE VILLE,0360,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AL0250,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,69,-1.618828,46.466137
2019-1294206,2019-01-23,000001,Vente,50600,9001,,RES LE SOLEIL DU LAC,A084,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AY0025,,,56,,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.675498,46.444171
2019-1294206,2019-01-23,000001,Vente,50600,9001,,RES LE SOLEIL DU LAC,A084,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AY0025,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.675498,46.444171
2019-1294225,2019-01-10,000001,Vente,155000,9000,,RES LE  BOCAGE,A025,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DK0011,,,28,52.17,,,,,,,,,1,1,Maison,53,3,,,,,,-1.688536,46.447507
2019-1294225,2019-01-10,000001,Vente,155000,9000,,RES LE  BOCAGE,A025,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DK0011,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.688536,46.447507
2019-1294234,2019-01-15,000001,Vente,89500,50,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0014,,,169,28.88,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.707094,46.45511
2019-1294234,2019-01-15,000001,Vente,89500,50,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0014,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.707094,46.45511
2019-1294240,2019-01-31,000001,Vente,88800,20,,RUE DU VIGNEAU,0680,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0153,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,232,-1.62038,46.46477
2019-1294259,2019-02-08,000001,Vente,880000,536,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0002,,,,,,,,,,,,,0,1,Maison,139,4,BT,taillis simples,,,4127,-1.712653,46.457856
2019-1294259,2019-02-08,000001,Vente,880000,536,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0002,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,-1.712653,46.457856
2019-1294259,2019-02-08,000001,Vente,880000,536,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0003,,,,,,,,,,,,,0,,,,,T,terres,,,1694,-1.712233,46.458128
2019-1294316,2019-01-17,000001,Vente,500,,,RUE DE CHEVREFOY,0165,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CW0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,-1.662091,46.446326
2019-1294338,2019-01-14,000001,Vente,86000,70,,RUE DES HAUTS DE LA GUITTIERE,0326,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BZ0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-1.62474,46.44734
2019-1294350,2019-01-18,000001,Vente,186000,2,,RUE DES GRANDES PRISES,0301,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CZ0151,,,2,,,,,,,,,,1,1,Maison,67,3,,,,,,-1.671031,46.44671
2019-1294352,2019-01-17,000001,Vente,250,,,RUE DE CHEVREFOY,0165,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CW0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,-1.662234,46.446281
2019-1294353,2019-01-25,000001,Vente,78000,9001,,RES LE CHATEAU,A021,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AZ0052,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.676178,46.441289
2019-1294353,2019-01-25,000001,Vente,78000,9001,,RES LE CHATEAU,A021,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AZ0052,,,74,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.676178,46.441289
2019-1294354,2019-01-21,000001,Vente,99600,1,,RUE NATIONALE,0460,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0186,,,53,,54,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,-1.61903,46.465264
2019-1294354,2019-01-21,000001,Vente,99600,1,,RUE NATIONALE,0460,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0186,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.61903,46.465264
2019-1294366,2019-02-01,000001,Vente,36922,9172,,RES LE CASTELET,A019,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DI0042,,,8,26.99,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.681616,46.445905
2019-1294373,2019-01-22,000001,Vente,48600,,,LE COURT MANTEAU,B230,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BV0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.606453,46.462938
2019-1294390,2019-01-25,000001,Vente,294000,131,,RUE DU MAZEAU,0405,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CH0147,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,616,-1.634112,46.433651
2019-1294390,2019-01-25,000001,Vente,294000,131,,RUE DU MAZEAU,0405,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CH0147,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,-1.634112,46.433651
2019-1294402,2019-01-22,000001,Vente,1,,,RUE DU FIEF MATHIAS,0241,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0160,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.639783,46.469932
2019-1294406,2019-01-23,000001,Vente,39840,206,,RUE DE LA LIBERTE,1811,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BV0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.605776,46.463068
2019-1294465,2019-01-22,000001,Vente,175000,182,,RUE DES HAUTES MERS,0348,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CS0050,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,712,-1.659885,46.45402
2019-1294465,2019-01-22,000001,Vente,175000,182,,RUE DES HAUTES MERS,0348,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CS0050,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,-1.659885,46.45402
2019-1294510,2019-01-28,000001,Vente,106000,403,,RUE DU QUAI,0720,85440,85288,Talmont-Saint-Hilaire,85,,,852882280Q0197,,,157,,51,44.43,,,,,,,2,4,Local industriel. commercial ou assimilé,56,0,,,,,,-1.694851,46.471509
2019-1294521,2019-01-24,000001,Vente,85000,38,,AV DES SABLES,0640,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AV0156,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,199,-1.623696,46.466467
2019-1294528,2019-01-23,000001,Vente,125000,83,,AV DES SABLES,0640,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AV0248,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,524,-1.627899,46.467336
2019-1294552,2019-01-30,000001,Vente,215000,1479,,RUE DU ROSAIS,0649,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BH0002,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.605977,46.483231
2019-1294552,2019-01-30,000001,Vente,215000,1479,,RUE DU ROSAIS,0649,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BH0002,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1360,-1.605977,46.483231
2019-1294568,2019-01-30,000001,Vente,86500,11,,RUE DU CLOS DE L'ABBAYE,0021,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AT0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-1.623775,46.471086
2019-1294591,2019-01-29,000001,Vente,220000,212,,AV DE LA MINE,0416,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CZ0120,,,2,113.6,,,,,,,,,1,1,Maison,104,5,,,,,,-1.67224,46.445398
2019-1294597,2019-02-01,000001,Vente,45648,,,PRL VERT OCEAN,A210,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DS0131,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.687442,46.46257
2019-1294605,2019-02-01,000001,Vente,10380.52,,,RUE DE LA GUILETRIE,0321,85440,85288,Talmont-Saint-Hilaire,85,,,852882280Q0861,,,,,,,,,,,,,0,,,,,P,prés,,,1024,-1.694685,46.463859
2019-1294605,2019-02-01,000001,Vente,10380.52,,,RUE DE LA GUILETRIE,0321,85440,85288,Talmont-Saint-Hilaire,85,,,852882280Q0862,,,,,,,,,,,,,0,,,,,P,prés,,,843,-1.69412,46.462851
2019-1294625,2019-02-04,000001,Vente,185000,212,,AV DE LA MINE,0416,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CZ0120,,,6,60.49,,,,,,,,,1,1,Maison,60,3,,,,,,-1.67224,46.445398
2019-1294663,2019-02-04,000001,Vente,200,,,MARAIS BOURGENAIS,B513,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AH0211,,,,,,,,,,,,,0,,,,,P,prés,,,62,-1.662075,46.448235
2019-1294663,2019-02-04,000001,Vente,200,,,MARAIS BOURGENAIS,B513,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AH0245,,,,,,,,,,,,,0,,,,,P,prés,,,136,-1.661296,46.44729
2019-1294665,2019-02-11,000001,Vente,165000,,,RUE DU PORTEAU,0561,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DO0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1684,-1.693348,46.45693
2019-1294674,2019-02-07,000001,Vente,36480,87,,RUE DE LA LIBERTE,1811,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BV0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.606094,46.463611
2019-1294762,2019-02-08,000002,Vente,20894000,,,RUE DU PORTEAU,0561,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DN0112,,,,,,,,,,,,,0,,,,,S,sols,,,45224,-1.700569,46.451044
2019-1294762,2019-02-08,000002,Vente,20894000,9011,,RUE DU PORTEAU,0561,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DN0114,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,38579,-1.702882,46.451468
2019-1294762,2019-02-08,000002,Vente,20894000,9011,,RUE DU PORTEAU,0561,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DN0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82384,0,S,sols,,,38579,-1.702882,46.451468
2019-1294779,2019-02-14,000001,Vente,185000,1,,RUE NATIONALE,0460,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0186,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.61903,46.465264
2019-1294779,2019-02-14,000001,Vente,185000,1,,RUE NATIONALE,0460,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0186,,,5,61.07,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.61903,46.465264
2019-1294780,2019-02-14,000001,Vente,180000,1,,RUE NATIONALE,0460,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0186,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.61903,46.465264
2019-1294780,2019-02-14,000001,Vente,180000,1,,RUE NATIONALE,0460,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AO0186,,,4,55.58,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.61903,46.465264
2019-1294783,2019-01-22,000001,Vente,90000,9152,,RES LA ROTONDE,A067,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DI0017,,,58,34.35,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,56,0,,,,,,-1.681267,46.445371
2019-1294785,2019-02-13,000001,Vente,535000,9,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0006,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,4729,-1.574629,46.500595
2019-1294785,2019-02-13,000001,Vente,535000,9,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0006,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,2507,-1.574629,46.500595
2019-1294785,2019-02-13,000001,Vente,535000,9,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0006,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,2000,-1.574629,46.500595
2019-1294787,2019-02-27,000001,Vente,263400,184,,RUE DES VANNEAUX,0674,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BZ0042,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,900,-1.623389,46.447422
2019-1294811,2019-02-22,000001,Vente,117000,50,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0014,,,166,46.39,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.707094,46.45511
2019-1294811,2019-02-22,000001,Vente,117000,50,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0014,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.707094,46.45511
2019-1294811,2019-02-22,000001,Vente,117000,50,,RUE DE CAYOLA,0133,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DM0014,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.707094,46.45511
2019-1294846,2019-02-15,000001,Vente,290000,4177,,RTE DU POINT DU JOUR,0733,85440,85288,Talmont-Saint-Hilaire,85,,,852882280A2186,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1000,-1.641548,46.516179
2019-1294846,2019-02-15,000001,Vente,290000,4177,,RTE DU POINT DU JOUR,0733,85440,85288,Talmont-Saint-Hilaire,85,,,852882280A2186,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,895,-1.641548,46.516179
2019-1294855,2019-02-11,000001,Vente,65000,760,,AV DE LA PLAGE,0551,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CX0116,,,5,34.6,,,,,,,,,1,1,Maison,34,2,,,,,,-1.662867,46.439772
2019-1294871,2019-02-07,000001,Vente,61700,9008,,RES DE L'ARCHIPEL,A002,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AZ0050,,,25,22.61,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.676565,46.44169
2019-1294873,2019-02-15,000001,Vente,45000,,,MARAIS DU PONT DE LA FOIRE,B552,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AP0001,,,,,,,,,,,,,0,,,,,T,terres,,,723,-1.608555,46.466556
2019-1294873,2019-02-15,000001,Vente,45000,,,MARAIS DU PONT DE LA FOIRE,B552,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AP0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,-1.608121,46.466509
2019-1294873,2019-02-15,000001,Vente,45000,,,MARAIS DU PONT DE LA FOIRE,B552,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AP0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1635,-1.60835,46.466527
2019-1294873,2019-02-15,000001,Vente,45000,,,MARAIS DU PONT DE LA FOIRE,B552,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AP0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2570,-1.608305,46.466748
2019-1294873,2019-02-15,000001,Vente,45000,,,MARAIS DU PONT DE LA FOIRE,B552,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AP0005,,,,,,,,,,,,,0,,,,,P,prés,,,352,-1.608309,46.466861
2019-1294874,2019-02-28,000001,Vente,200000,1384,,AV DE L ATLANTIQUE,0065,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CO0027,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-1.653339,46.462801
2019-1294874,2019-02-28,000001,Vente,200000,1384,,AV DE L ATLANTIQUE,0065,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CO0027,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1132,-1.653339,46.462801
2019-1294875,2019-02-25,000001,Vente,145000,25,,RUE DE GERMINAL,0285,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CT0065,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,172,-1.66027,46.449157
2019-1294889,2019-03-01,000001,Vente,190000,105,,RUE DU 8 MAI 1945,0351,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BV0041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1217,-1.603096,46.464209
2019-1294900,2019-02-15,000001,Vente,74000,3,,RUE DU LAC,0387,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AY0124,,,41,31.38,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.677114,46.443601
2019-1294904,2019-02-21,000001,Vente,56000,38,,IMP DES LAVANDIERES,0393,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AS0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.631091,46.469423
2019-1294904,2019-02-21,000001,Vente,56000,,,AV DES SABLES,0640,85440,85288,Talmont-Saint-Hilaire,85,,,85288000AS0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-1.631272,46.469543
2019-1294941,2019-02-15,000001,Vente,61500,9001,,RES LE CHATEAU,A021,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AZ0052,,,62,21.87,,,,,,,,,1,2,Appartement,23,2,,,,,,-1.676178,46.441289
2019-1294941,2019-02-15,000001,Vente,61500,9001,,RES LE CHATEAU,A021,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AZ0052,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.676178,46.441289
2019-1294946,2019-02-15,000001,Vente,65000,9152,,RES LA ROTONDE,A067,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DI0017,,,54,32.05,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.681267,46.445371
2019-1294946,2019-02-15,000001,Vente,65000,9152,,RES LA ROTONDE,A067,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DI0017,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.681267,46.445371
2019-1294949,2019-02-19,000001,Vente,88200,9152,,RES LA ROTONDE,A067,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DI0017,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.681267,46.445371
2019-1294949,2019-02-19,000001,Vente,88200,9152,,RES LA ROTONDE,A067,85440,85288,Talmont-Saint-Hilaire,85,,,85288228DI0017,,,65,35.45,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.681267,46.445371
2019-1294957,2019-02-21,000001,Vente,45000,173,,CHE DU REEMETTEUR,0631,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BW0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.612844,46.460987
2019-1294970,2019-03-06,000001,Vente,57400,9006,,RES LA CORVETTE,A034,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AZ0043,,,32,,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.6778,46.442174
2019-1294973,2019-02-28,000001,Vente,150000,9292,,LA MILTIERE,B600,85440,85288,Talmont-Saint-Hilaire,85,,,85288228ZA0260,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1000,-1.626122,46.455923
2019-1294973,2019-02-28,000001,Vente,150000,9292,,LA MILTIERE,B600,85440,85288,Talmont-Saint-Hilaire,85,,,85288228ZA0260,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.626122,46.455923
2019-1294993,2019-03-01,000001,Vente,120200,,,PETIT SAINT ANDRE,B765,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0064,,,,,,,,,,,,,0,,,,,J,jardins,,,474,-1.637011,46.470892
2019-1294993,2019-03-01,000001,Vente,120200,865,,PETIT SAINT ANDRE,B765,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CI0065,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,314,-1.636721,46.470814
2019-1295016,2019-02-27,000001,Vente,515000,10,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0019,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1863,-1.576968,46.499242
2019-1295016,2019-02-27,000001,Vente,515000,10,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0019,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,,,2000,-1.576968,46.499242
2019-1295016,2019-02-27,000001,Vente,515000,10,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0019,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,2000,-1.576968,46.499242
2019-1295016,2019-02-27,000001,Vente,515000,10,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0019,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,2176,-1.576968,46.499242
2019-1295016,2019-02-27,000001,Vente,515000,10,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0019,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,2176,-1.576968,46.499242
2019-1295016,2019-02-27,000001,Vente,515000,10,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0019,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1863,-1.576968,46.499242
2019-1295029,2019-02-22,000001,Vente,67000,6,,RUE DU LAC,0387,85440,85288,Talmont-Saint-Hilaire,85,,,85288228AY0013,,,28,,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.676918,46.444029
2019-1295048,2019-02-20,000001,Vente,525000,2,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0015,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2180,-1.575825,46.497702
2019-1295048,2019-02-20,000001,Vente,525000,2,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0015,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3791,-1.575825,46.497702
2019-1295048,2019-02-20,000001,Vente,525000,2,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0015,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2000,-1.575825,46.497702
2019-1295048,2019-02-20,000001,Vente,525000,2,,RUE PIERRE DURET,0541,85440,85288,Talmont-Saint-Hilaire,85,,,85288228BM0015,,,,,,,,,,,,,0,1,Maison,130,4,BT,taillis simples,,,3670,-1.575825,46.497702
2019-1295054,2019-02-22,000001,Vente,415000,85,,RUE DES AILES,0029,85440,85288,Talmont-Saint-Hilaire,85,,,85288228CP0168,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,654,-1.650766,46.459437