siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708780,00017,18670878000017,O,1985-09-09,,,,2008-01-04T18:18:43,true,3,,,,,,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709523,00010,18670952300010,O,1988-01-15,NN,,,2008-04-26T08:14:16,true,3,,,,,,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700690,00011,21670069000011,O,1983-03-01,NN,,,2012-05-05T00:30:20,false,5,,24,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,8.005152,48.916049,0.95,housenumber,24 Rue Principale 67470 Buhl,67069_0040_00024,G,24 RUE PRINCIPALE,
216700690,00029,21670069000029,O,1983-12-21,01,2019,,2021-10-27T08:09:54,false,3,,24,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,8.005152,48.916049,0.95,housenumber,24 Rue Principale 67470 Buhl,67069_0040_00024,G,24 RUE PRINCIPALE,
216700690,00037,21670069000037,O,2010-07-01,03,2019,,2021-10-27T08:09:54,true,1,,92,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.008519,48.916152,0.95,housenumber,92 Rue des Seigneurs 67470 Buhl,67069_0060_00092,G,92 RUE DES SEIGNEURS,
266705235,00015,26670523500015,O,1995-12-25,NN,,,2010-10-21T14:35:04,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-07-01,F,CCAS DE BUHL,,,,88.99B,NAFRev2,N,8.005421,48.913621,0.37,street,Rue des Pres 67470 Buhl,67069_0020,G,RUE DES PRES,
266705235,00023,26670523500023,O,2010-07-01,,,,2017-08-06T14:16:02,true,2,MAIRIE,92,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.008519,48.916152,0.95,housenumber,92 Rue des Seigneurs 67470 Buhl,67069_0060_00092,G,92 RUE DES SEIGNEURS,
296700727,00013,29670072700013,O,1983-08-10,NN,,,2010-10-21T14:45:34,false,4,,,,,MAIRIE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296700727,00021,29670072700021,O,2010-07-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,92,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,42.99Z,NAFRev2,O,8.008519,48.916152,0.95,housenumber,92 Rue des Seigneurs 67470 Buhl,67069_0060_00092,G,92 RUE DES SEIGNEURS,
303507107,00017,30350710700017,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,8.003513,48.91498,0.95,housenumber,1 Rue Principale 67470 Buhl,67069_0040_00001,G,1 RUE PRINCIPALE,
307304782,00013,30730478200013,O,,NN,,,,true,1,,85,,RUE,DES VIGNES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,8.007684,48.916805,0.95,housenumber,85 Rue des Vignes 67470 Buhl,67069_0100_00085,G,85 RUE DES VIGNES,
312656036,00018,31265603600018,O,,,,,,true,1,,35,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,8.006392,48.917084,0.95,housenumber,35 Rue Principale 67470 Buhl,67069_0040_00035,G,35 RUE PRINCIPALE,
312822489,00026,31282248900026,O,1900-01-01,NN,,,2011-11-22T13:54:43,true,5,,12,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,8.004638,48.91432,0.95,housenumber,12 Rue des Pres 67470 Buhl,67069_0020_00012,G,12 RUE DES PRES,
318911229,00017,31891122900017,O,1980-04-01,NN,,,2006-10-27T01:01:52,true,4,,13,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,8.004747,48.91412,0.95,housenumber,13 Rue des Pres 67470 Buhl,67069_0020_00013,G,13 RUE DES PRES,
322244336,00028,32224433600028,O,2003-01-01,NN,,,2008-11-07T00:38:34,true,3,,20,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,50.2Z,NAFRev1,N,8.005578,48.913572,0.95,housenumber,20 Rue des Pres 67470 Buhl,67069_0020_00020,G,20 RUE DES PRES,
323408914,00014,32340891400014,O,1981-11-15,NN,,,,true,1,,,,RUE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4H,NAF1993,N,8.001749,48.913976,0.75,street,Route de Hatten 67470 Buhl,67069_0015,G,ROUTE DE HATTEN,
329280887,00012,32928088700012,O,1984-01-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,8.00504,48.916138,0.95,housenumber,23 Rue Principale 67470 Buhl,67069_0040_00023,G,23 RUE PRINCIPALE,
338735061,00024,33873506100024,O,2017-02-01,,,5819ZP,2021-06-29T11:32:34,false,1,,4,,RTE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.61Z,NAFRev2,N,8.001892,48.914157,0.83,housenumber,4 Route de Hatten 67470 Buhl,67069_0015_00004,G,4 ROUTE DE HATTEN,
351521794,00013,35152179400013,O,1989-07-01,NN,,,2006-12-15T00:37:00,false,3,,85,,RUE,DES VIGNES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.4A,NAF1993,N,8.007684,48.916805,0.95,housenumber,85 Rue des Vignes 67470 Buhl,67069_0100_00085,G,85 RUE DES VIGNES,
351521794,00021,35152179400021,O,1996-09-01,NN,,,2008-01-04T23:30:40,true,3,,78,,RUE,DES VIGNES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.007836,48.917172,0.95,housenumber,78 Rue des Vignes 67470 Buhl,67069_0100_00078,G,78 RUE DES VIGNES,
353007610,00010,35300761000010,O,1990-01-01,NN,,,2008-01-04T23:49:28,true,3,,93,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.008681,48.916101,0.95,housenumber,93 Rue des Seigneurs 67470 Buhl,67069_0060_00093,G,93 RUE DES SEIGNEURS,
380804245,00013,38080424500013,O,1991-01-01,NN,,,2013-05-22T04:48:19,true,3,,72,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.006914,48.916034,0.95,housenumber,72 Rue des Seigneurs 67470 Buhl,67069_0060_00072,G,72 RUE DES SEIGNEURS,
384424131,00033,38442413100033,O,2007-11-20,NN,,,2021-02-23T11:12:35,true,2,,3,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.003903,48.914804,0.95,housenumber,3 Rue des Pres 67470 Buhl,67069_0020_00003,G,3 RUE DES PRES,
388487084,00039,38848708400039,O,1996-09-01,NN,,,2021-03-08T20:02:26,false,5,,35,A,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,8.006787,48.912706,0.95,housenumber,35a Rue des Pres 67470 Buhl,67069_0020_00035_a,G,35A RUE DES PRES,
389389511,00012,38938951100012,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2J,NAF1993,N,8.004099,48.915578,0.95,housenumber,16 Rue Principale 67470 Buhl,67069_0040_00016,G,16 RUE PRINCIPALE,
390161545,00012,39016154500012,O,1992-09-17,NN,,,2012-05-05T04:30:34,true,4,,1,,RTE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,8.002955,48.914745,0.83,housenumber,1 Route de Hatten 67470 Buhl,67069_0015_00001,G,1 ROUTE DE HATTEN,
392241766,00014,39224176600014,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,52.6B,NAF1993,N,8.004099,48.915578,0.95,housenumber,16 Rue Principale 67470 Buhl,67069_0040_00016,G,16 RUE PRINCIPALE,
392642146,00030,39264214600030,O,2003-10-12,02,2019,4332AA,2021-10-27T08:20:34,true,3,,6,,RTE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,8.000041,48.913091,0.83,housenumber,6 Route de Hatten 67470 Buhl,67069_0015_00006,G,6 ROUTE DE HATTEN,
394930838,00013,39493083800013,O,1981-01-01,NN,,,2010-11-04T05:30:19,true,4,,14,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,8.003837,48.915426,0.95,housenumber,14 Rue Principale 67470 Buhl,67069_0040_00014,G,14 RUE PRINCIPALE,
394930911,00018,39493091100018,O,1982-01-01,NN,,,,true,1,,21,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,8.004705,48.915935,0.95,housenumber,21 Rue Principale 67470 Buhl,67069_0040_00021,G,21 RUE PRINCIPALE,
399232404,00018,39923240400018,O,,NN,,,,true,1,,24,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,8.005968,48.913313,0.95,housenumber,24 Rue des Pres 67470 Buhl,67069_0020_00024,G,24 RUE DES PRES,
399320084,00011,39932008400011,O,1994-11-15,,,,2008-01-04T19:07:05,true,4,,16,,RUE,PRINCIALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,8.004099,48.915578,0.85,housenumber,16 Rue Principale 67470 Buhl,67069_0040_00016,G,16 RUE PRINCIPALE,
401215884,00016,40121588400016,O,1992-09-01,NN,,,,true,4,,62,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6G,NAF1993,N,8.007808,48.919448,0.95,housenumber,62 Rue Principale 67470 Buhl,67069_0040_00062,G,62 RUE PRINCIPALE,
401631452,00018,40163145200018,O,1995-07-01,01,2019,4312BA,2021-10-27T08:27:58,false,5,,23,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,43.12A,NAFRev2,O,8.00504,48.916138,0.95,housenumber,23 Rue Principale 67470 Buhl,67069_0040_00023,G,23 RUE PRINCIPALE,
401631452,00026,40163145200026,O,2021-05-21,,,4312BA,2021-10-02T12:54:36,true,1,,10,,RTE,DE STUNDWILLER,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,43.12A,NAFRev2,O,8.003731,48.919937,0.86,housenumber,10 Route de Stundwiller 67470 Buhl,67069_0080_00010,G,10 ROUTE DE STUNDWILLER,
403749369,00019,40374936900019,O,1996-01-01,NN,,,2012-03-08T09:02:32,false,4,,72,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,8.006914,48.916034,0.95,housenumber,72 Rue des Seigneurs 67470 Buhl,67069_0060_00072,G,72 RUE DES SEIGNEURS,
403749369,00027,40374936900027,O,2012-01-01,,,,2021-02-23T11:28:04,true,1,,72,,,A RUE DES VIGNES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,8.006914,48.916034,0.81,housenumber,72a Rue des Vignes 67470 Buhl,67069_0100_00072_a,G,72A RUE DES VIGNES,
407764653,00017,40776465300017,O,1996-05-06,NN,,,2021-03-08T20:05:16,true,6,,,,RTE,DE STUNDWILLER,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,94.99Z,NAFRev2,N,8.00479,48.919546,0.84,street,Route de Stundwiller 67470 Buhl,67069_0080,G,ROUTE DE STUNDWILLER,
409085982,00018,40908598200018,O,1996-07-01,NN,,4333ZZ,2014-07-24T17:13:42,true,4,,37,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,8.006943,48.912619,0.95,housenumber,37 Rue des Pres 67470 Buhl,67069_0020_00037,G,37 RUE DES PRES,
409743465,00018,40974346500018,O,1996-09-01,01,2019,,2021-10-27T08:33:13,true,3,,78,,RUE,DES VIGNES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.007836,48.917172,0.95,housenumber,78 Rue des Vignes 67470 Buhl,67069_0100_00078,G,78 RUE DES VIGNES,
410419980,00017,41041998000017,O,1989-01-01,NN,,,2021-02-23T11:32:36,true,3,,37,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.006433,48.917273,0.95,housenumber,37 Rue Principale 67470 Buhl,67069_0040_00037,G,37 RUE PRINCIPALE,
414429142,00014,41442914200014,O,1997-01-01,NN,,,2008-01-04T22:48:09,true,3,,3,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.003903,48.914804,0.95,housenumber,3 Rue des Pres 67470 Buhl,67069_0020_00003,G,3 RUE DES PRES,
415070895,00016,41507089500016,O,1997-12-01,,,,,true,1,,75,,RUE,DES VIGNES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,67.2Z,NAF1993,N,8.007587,48.916767,0.95,housenumber,75 Rue des Vignes 67470 Buhl,67069_0100_00075,G,75 RUE DES VIGNES,
419036348,00011,41903634800011,O,1998-04-30,NN,,,2008-01-05T20:36:41,true,3,,12,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.004638,48.91432,0.95,housenumber,12 Rue des Pres 67470 Buhl,67069_0020_00012,G,12 RUE DES PRES,
421787144,00011,42178714400011,O,1999-01-01,NN,,,2008-01-05T00:12:14,true,3,,21,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.004705,48.915935,0.95,housenumber,21 Rue Principale 67470 Buhl,67069_0040_00021,G,21 RUE PRINCIPALE,
421814740,00013,42181474000013,O,1999-01-01,,,,,true,1,,3,,CHE,DU SEEBACH,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,8.003137,48.914124,0.83,housenumber,3 Chemin du Seebach 67470 Buhl,67069_0050_00003,G,3 CHEMIN DU SEEBACH,
430639039,00014,43063903900014,O,1990-01-01,NN,,,2015-03-09T11:18:52,true,4,,87,,RUE,DES VIGNES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,8.007497,48.916406,0.95,housenumber,87 Rue des Vignes 67470 Buhl,67069_0100_00087,G,87 RUE DES VIGNES,
433854916,00023,43385491600023,O,2011-04-01,,,,2021-08-05T09:33:51,false,2,,11,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,8.003613,48.915288,0.95,housenumber,11 Rue Principale 67470 Buhl,67069_0040_00011,G,11 RUE PRINCIPALE,
434161659,00017,43416165900017,O,2001-01-01,NN,,,2015-09-17T03:39:37,false,4,,3,,CHE,DE SEEBACH,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,8.003137,48.914124,0.67,housenumber,3 Chemin du Seebach 67470 Buhl,67069_0050_00003,G,3 CHEMIN DU SEEBACH,
440736486,00026,44073648600026,O,2007-04-02,03,2019,,2021-10-27T08:20:42,true,3,,22,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,66.22Z,NAFRev2,O,8.00481,48.915902,0.95,housenumber,22 Rue Principale 67470 Buhl,67069_0040_00022,G,22 RUE PRINCIPALE,
441703030,00011,44170303000011,O,1992-01-01,NN,,,2008-01-04T21:25:49,true,3,,5,,RTE,DE STUNDWILLER,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.005739,48.919289,0.85,housenumber,5 Route de Stundwiller 67470 Buhl,67069_0080_00005,G,5 ROUTE DE STUNDWILLER,
441728425,00014,44172842500014,O,1991-01-01,NN,,,2008-01-04T21:26:20,true,3,,36,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.006306,48.91712,0.95,housenumber,36 Rue Principale 67470 Buhl,67069_0040_00036,G,36 RUE PRINCIPALE,
441729449,00013,44172944900013,O,1970-01-01,NN,,,2008-01-04T21:26:21,true,3,,15,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.004146,48.915517,0.95,housenumber,15 Rue Principale 67470 Buhl,67069_0040_00015,G,15 RUE PRINCIPALE,
441729514,00014,44172951400014,O,2000-01-01,NN,,,2008-01-04T21:26:21,true,3,,9,,,ROUTE DE STUNDWILLER,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.004455,48.919619,0.94,housenumber,9 Route de Stundwiller 67470 Buhl,67069_0080_00009,G,9 ROUTE DE STUNDWILLER,
441729720,00017,44172972000017,O,1965-01-01,NN,,,2008-01-04T21:26:21,true,3,,32,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.006117,48.916787,0.95,housenumber,32 Rue Principale 67470 Buhl,67069_0040_00032,G,32 RUE PRINCIPALE,
441765963,00018,44176596300018,O,1982-01-01,NN,,,2008-01-04T21:27:10,true,3,,69,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.006414,48.915993,0.95,housenumber,69 Rue des Seigneurs 67470 Buhl,67069_0060_00069,G,69 RUE DES SEIGNEURS,
441930674,00011,44193067400011,O,1988-01-01,NN,,,2018-11-07T08:17:04,true,4,,47,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.11Z,NAFRev2,N,8.007173,48.918083,0.95,housenumber,47 Rue Principale 67470 Buhl,67069_0040_00047,G,47 RUE PRINCIPALE,
442780920,00017,44278092000017,O,2002-07-01,NN,,,2008-11-08T02:16:53,false,3,,13,,RUE,DES PRES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4A,NAFRev1,O,8.004747,48.91412,0.95,housenumber,13 Rue des Pres 67470 Buhl,67069_0020_00013,G,13 RUE DES PRES,
442780920,00025,44278092000025,O,2006-04-01,01,2019,4331ZB,2021-10-27T08:23:21,true,2,,94,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,8.008903,48.916174,0.95,housenumber,94 Rue des Seigneurs 67470 Buhl,67069_0060_00094,G,94 RUE DES SEIGNEURS,
443260666,00013,44326066600013,O,1996-01-01,NN,,,2016-01-11T13:38:46,false,4,,23,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,8.00504,48.916138,0.95,housenumber,23 Rue Principale 67470 Buhl,67069_0040_00023,G,23 RUE PRINCIPALE,
443260666,00021,44326066600021,O,2015-06-30,,,,2021-02-23T13:25:31,true,1,,10,,RTE,DE STUNDWILLER,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,01.11Z,NAFRev2,N,8.003731,48.919937,0.86,housenumber,10 Route de Stundwiller 67470 Buhl,67069_0080_00010,G,10 ROUTE DE STUNDWILLER,
445333933,00015,44533393300015,O,1995-02-24,01,2019,,2021-10-27T08:01:07,true,4,CENTRE SOCIO CULTUREL,,,RTE,DE STUNDWILLER,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,8.00479,48.919546,0.84,street,Route de Stundwiller 67470 Buhl,67069_0080,G,ROUTE DE STUNDWILLER,
448200428,00010,44820042800010,O,2003-03-22,NN,,,2008-01-04T23:14:20,true,3,,29,A,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,8.005789,48.916629,0.95,housenumber,29a Rue Principale 67470 Buhl,67069_0040_00029_a,G,29A RUE PRINCIPALE,
448344648,00028,44834464800028,O,2008-04-01,,,,2021-02-23T13:29:57,true,1,,7,,RTE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,8.001007,48.913584,0.83,housenumber,7 Route de Hatten 67470 Buhl,67069_0015_00007,G,7 ROUTE DE HATTEN,
448414250,00010,44841425000010,O,2003-05-02,NN,,,2006-10-31T05:06:29,false,3,,22,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,70.2C,NAFRev1,N,8.00481,48.915902,0.95,housenumber,22 Rue Principale 67470 Buhl,67069_0040_00022,G,22 RUE PRINCIPALE,
448414250,00028,44841425000028,O,2005-02-16,,,,2021-02-23T13:30:04,true,2,,5,,RTE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.001592,48.913841,0.83,housenumber,5 Route de Hatten 67470 Buhl,67069_0015_00005,G,5 ROUTE DE HATTEN,
448973883,00011,44897388300011,O,2003-04-01,NN,,,2007-05-21T23:46:56,false,3,,66,,RUE,DES SEIGNEURS,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8P,NAFRev1,O,8.00594,48.916033,0.95,housenumber,66 Rue des Seigneurs 67470 Buhl,67069_0060_00066,G,66 RUE DES SEIGNEURS,
451268791,00014,45126879100014,O,2003-12-01,NN,,,2006-11-25T18:53:17,true,3,,64,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,74.8F,NAFRev1,N,8.00797,48.919847,0.95,housenumber,64 Rue Principale 67470 Buhl,67069_0040_00064,G,64 RUE PRINCIPALE,
453328361,00010,45332836100010,O,2004-04-01,NN,,,2008-01-05T21:36:39,true,3,,47,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.007173,48.918083,0.95,housenumber,47 Rue Principale 67470 Buhl,67069_0040_00047,G,47 RUE PRINCIPALE,
478476831,00027,47847683100027,O,2008-08-15,,,,2021-02-23T13:40:25,true,2,,34,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,81.30Z,NAFRev2,N,8.006182,48.91697,0.95,housenumber,34 Rue Principale 67470 Buhl,67069_0040_00034,G,34 RUE PRINCIPALE,
480103480,00012,48010348000012,O,2004-12-01,,,,2008-01-05T00:02:00,true,3,,37,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.006433,48.917273,0.95,housenumber,37 Rue Principale 67470 Buhl,67069_0040_00037,G,37 RUE PRINCIPALE,
482162062,00012,48216206200012,O,2005-04-01,NN,,4399CZ,2020-10-09T19:33:21,true,2,,5,,RTE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.001592,48.913841,0.83,housenumber,5 Route de Hatten 67470 Buhl,67069_0015_00005,G,5 ROUTE DE HATTEN,
488286238,00016,48828623800016,O,2006-01-04,,,,2008-01-05T22:00:25,true,2,,22,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.00481,48.915902,0.95,housenumber,22 Rue Principale 67470 Buhl,67069_0040_00022,G,22 RUE PRINCIPALE,
490432119,00041,49043211900041,O,2019-07-01,,,4322BA,2021-02-23T13:56:10,true,1,,28,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,GEOTEM NEWCAL,43.22B,NAFRev2,N,8.005784,48.916519,0.95,housenumber,28 Rue Principale 67470 Buhl,67069_0040_00028,G,28 RUE PRINCIPALE,
499426351,00015,49942635100015,O,2007-09-03,,,,2009-08-27T05:58:32,true,3,,6,,CHE,DU SEEBACH,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,49.41A,NAFRev2,N,8.003544,48.913951,0.83,housenumber,6 Chemin du Seebach 67470 Buhl,67069_0050_00006,G,6 CHEMIN DU SEEBACH,
499479210,00027,49947921000027,O,2008-11-01,,,,2012-03-21T13:41:54,false,2,,3,,RUE,DES BARONS FLECKENSTEIN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,8.007596,48.913764,0.95,housenumber,3 Rue des Barons Fleckenstein 67470 Buhl,67069_0011_00003,G,3 RUE DES BARONS FLECKENSTEIN,
499479210,00035,49947921000035,O,2011-12-01,,,,2013-10-18T03:19:32,true,2,,5,,RUE,DES BARONS FLECKENSTEIN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,68.20B,NAFRev2,N,8.00802,48.913734,0.95,housenumber,5 Rue des Barons Fleckenstein 67470 Buhl,67069_0011_00005,G,5 RUE DES BARONS FLECKENSTEIN,
499677037,00016,49967703700016,O,2004-03-17,,,,2009-09-25T03:56:42,true,3,,,,,,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
500253000,00029,50025300000029,O,2016-12-01,,,3240ZZ,2021-02-23T14:09:32,true,1,,19,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,LES JOUETS DE PHILIPPE,32.40Z,NAFRev2,N,8.004609,48.915784,0.95,housenumber,19 Rue Principale 67470 Buhl,67069_0040_00019,G,19 RUE PRINCIPALE,
508755964,00014,50875596400014,O,2008-11-01,,,,2010-01-10T04:41:13,true,2,,22,,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,8.00481,48.915902,0.95,housenumber,22 Rue Principale 67470 Buhl,67069_0040_00022,G,22 RUE PRINCIPALE,
510230402,00040,51023040200040,O,2009-10-01,NN,,,2012-05-05T14:39:45,false,2,,,,RTE,DE HATTEN,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,47.59A,NAFRev2,O,8.001749,48.913976,0.81,street,Route de Hatten 67470 Buhl,67069_0015,G,ROUTE DE HATTEN,
510820947,00016,51082094700016,O,2009-01-30,,,,2009-03-03T04:01:42,true,1,,8,,CHE,DU SEEBACH,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,47.99A,NAFRev2,N,8.003577,48.913954,0.83,housenumber,8 Chemin du Seebach 67470 Buhl,67069_0050_00008,G,8 CHEMIN DU SEEBACH,
512356478,00010,51235647800010,O,2009-05-01,,,,2012-11-10T00:51:25,true,1,,6,,IMP,FREDERIC JACQUES,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,74.90B,NAFRev2,N,8.007812,48.913113,0.86,housenumber,6 Impasse Frédéric Jacques 67470 Buhl,67069_0013_00006,G,6 IMPASSE FREDERIC JACQUES,
514498666,00015,51449866600015,O,2009-09-01,,,,2009-08-31T03:45:34,true,1,,47,A,RUE,PRINCIPALE,67470,BUHL,,,67069,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,8.007174,48.918082,0.95,housenumber,47a Rue Principale 67470 Buhl,67069_0040_00047_a,G,47A RUE PRINCIPALE,