id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888945,2020-01-13,000001,Vente,163000,,,AV DES SAPINS,0570,62155,62571,Merlimont,62,,,62571000AC0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,1.592477,50.46349
2020-888945,2020-01-13,000001,Vente,163000,674,,AV DES SAPINS,0570,62155,62571,Merlimont,62,,,62571000AC0088,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,303,1.592419,50.463324
2020-888955,2020-01-11,000001,Vente,52000,,,AV DU PARC,0480,62155,62571,Merlimont,62,,,62571000AP0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,1.590462,50.461281
2020-888955,2020-01-11,000001,Vente,52000,,,AV DU PARC,0480,62155,62571,Merlimont,62,,,62571000AP0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,1.590502,50.461385
2020-888982,2020-01-15,000001,Vente,305000,340,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AV0164,,,,,,,,,,,,,0,1,Maison,171,4,J,jardins,,,2000,1.616808,50.468747
2020-888982,2020-01-15,000001,Vente,305000,340,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AV0164,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1161,1.616808,50.468747
2020-888993,2020-01-23,000001,Vente,31000,9000,,RES GAROMAR ALL DE BRETAGNE,A045,62155,62571,Merlimont,62,,,62571000AK0166,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574284,50.459529
2020-888993,2020-01-23,000001,Vente,31000,9000,,RES GAROMAR ALL DE BRETAGNE,A045,62155,62571,Merlimont,62,,,62571000AK0166,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574284,50.459529
2020-889001,2020-01-17,000001,Vente,145000,9000,,RES LE MERIDIEN RUE DES ALGUES,A075,62155,62571,Merlimont,62,,,62571000AH0039,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574752,50.4653
2020-889001,2020-01-17,000001,Vente,145000,27,,RES LE MERIDIEN RUE DES ALGUES,A075,62155,62571,Merlimont,62,,,62571000AH0041,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.575064,50.465096
2020-889001,2020-01-17,000001,Vente,145000,27,,RES LE MERIDIEN RUE DES ALGUES,A075,62155,62571,Merlimont,62,,,62571000AH0041,,,32,,,,,,,,,,1,2,Appartement,46,3,,,,,,1.575064,50.465096
2020-889041,2020-01-24,000001,Vente,260000,108,,AV DE L EUROPE,0170,62155,62571,Merlimont,62,,,62571000AL0095,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,405,1.577068,50.460199
2020-889041,2020-01-24,000001,Vente,260000,108,,AV DE L EUROPE,0170,62155,62571,Merlimont,62,,,62571000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,1.577068,50.460199
2020-889041,2020-01-24,000001,Vente,260000,,,AV DE L EUROPE,0170,62155,62571,Merlimont,62,,,62571000AL0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,1.577197,50.460216
2020-889041,2020-01-24,000001,Vente,260000,,,AV DE L EUROPE,0170,62155,62571,Merlimont,62,,,62571000AL0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,1.57695,50.460122
2020-889042,2020-01-27,000001,Vente,128500,9000,,DOM DU LAC - ALL DES CYGNES,A056,62155,62571,Merlimont,62,,,625710000E3353,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590579,50.458698
2020-889042,2020-01-27,000001,Vente,128500,6,,DOM DU LAC - ALL DES CYGNES,A056,62155,62571,Merlimont,62,,,625710000E3354,,,55,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.588926,50.459073
2020-889049,2020-01-24,000001,Vente,74000,341,,AV DE LA RELLIANCE,0540,62155,62571,Merlimont,62,,,62571000AD0143,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.587504,50.463025
2020-889049,2020-01-24,000001,Vente,74000,341,,AV DE LA RELLIANCE,0540,62155,62571,Merlimont,62,,,62571000AD0143,,,26,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.587504,50.463025
2020-889049,2020-01-24,000001,Vente,74000,341,,AV DE LA RELLIANCE,0540,62155,62571,Merlimont,62,,,62571000AD0143,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.587504,50.463025
2020-889075,2020-01-11,000001,Vente,20000,13,,DOM DU LAC - ALL DES CYGNES,A056,62155,62571,Merlimont,62,,,625710000E3353,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590579,50.458698
2020-889076,2020-01-17,000001,Vente,97000,,,RUE DE BERCK,0071,62155,62571,Merlimont,62,,,62571000BI0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.611657,50.440008
2020-889076,2020-01-17,000001,Vente,97000,,,RUE DE BERCK,0071,62155,62571,Merlimont,62,,,62571000BI0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,1.611144,50.44003
2020-889082,2020-01-24,000001,Vente,80000,136,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AV0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,1.616347,50.466926
2020-889083,2020-01-24,000001,Vente,212000,,,RUE DES ALGUES,0030,62155,62571,Merlimont,62,,,62571000AH0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.575732,50.464948
2020-889083,2020-01-24,000001,Vente,212000,34,,RUE DES ALGUES,0030,62155,62571,Merlimont,62,,,62571000AH0195,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,182,1.575711,50.46485
2020-889084,2020-01-25,000001,Vente,118353,1,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0581,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.572761,50.462974
2020-889084,2020-01-25,000001,Vente,118353,1,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0581,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.572761,50.462974
2020-889086,2020-01-06,000001,Vente,140000,48,,RES BLEU BLANC PLAGE BD MANCHE,A006,62155,62571,Merlimont,62,,,62571000AI0615,,,1,,20,,23,,,,,,3,4,Local industriel. commercial ou assimilé,77,0,,,,,,1.572972,50.46344
2020-889092,2020-01-31,000001,Vente,360000,36,,AV DU CENTRE,0100,62155,62571,Merlimont,62,,,62571000AI0296,,,,,,,,,,,,,0,1,Maison,128,9,S,sols,,,142,1.574766,50.461829
2020-889092,2020-01-31,000001,Vente,360000,,,AV DU CENTRE,0100,62155,62571,Merlimont,62,,,62571000AI0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.574799,50.461945
2020-889117,2020-02-03,000001,Vente,125000,24,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0539,,,9,,,,,,,,,,1,2,Appartement,103,4,,,,,,1.573837,50.462569
2020-889126,2020-01-17,000001,Vente,108000,304,,AV DES SAPINS,0570,62155,62571,Merlimont,62,,,62571000AD0077,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,150,1.587322,50.464127
2020-889126,2020-01-17,000001,Vente,108000,,,AV DES SAPINS,0570,62155,62571,Merlimont,62,,,62571000AD0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.587387,50.46429
2020-889136,2020-01-31,000001,Vente,216000,17,,AV DU NORD,0420,62155,62571,Merlimont,62,,,62571000AH0457,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.574691,50.464734
2020-889157,2020-02-05,000001,Vente,115000,22,,AV DU NORD,0420,62155,62571,Merlimont,62,,,62571000AH0419,,,3,,,,,,,,,,1,1,Maison,62,4,,,,,,1.574548,50.464512
2020-889160,2020-02-07,000001,Vente,177100,9003,,RES VISTAMAR 2 RUE DE BRETAGNE,A201,62155,62571,Merlimont,62,,,62571000AK0256,,,249,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.573761,50.459664
2020-889160,2020-02-07,000001,Vente,177100,9003,,RES VISTAMAR 2 RUE DE BRETAGNE,A201,62155,62571,Merlimont,62,,,62571000AK0256,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.573761,50.459664
2020-889160,2020-02-07,000001,Vente,177100,9001,,RES VISTAMAR RUE DE BRETAGNE,A200,62155,62571,Merlimont,62,,,62571000AK0256,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.573761,50.459664
2020-889166,2020-02-06,000002,Vente,5134,1162,,RUE JOSEPH DAUBREGE,0335,62155,62571,Merlimont,62,,,62571000AV0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,1.615954,50.465736
2020-889183,2020-01-28,000001,Vente,205000,21,,RES LE HAMEAU ASTORIA,A001,62155,62571,Merlimont,62,,,62571000AE0163,,,14,,,,,,,,,,1,1,Maison,57,3,,,,,,1.581712,50.462796
2020-889219,2020-02-05,000001,Vente,141000,,,RUE DE BERCK,0071,62155,62571,Merlimont,62,,,62571000BI0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,1.611579,50.439792
2020-889219,2020-02-05,000001,Vente,141000,,,RUE DE BERCK,0071,62155,62571,Merlimont,62,,,62571000BI0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,1.611032,50.439791
2020-889221,2020-02-14,000001,Vente,57000,26,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0537,,,20,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.574144,50.462485
2020-889221,2020-02-14,000001,Vente,57000,26,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0537,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574144,50.462485
2020-889222,2020-01-24,000001,Vente,106435,41,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0700,,,103,,,,,,,,,,1,2,Appartement,51,3,,,,,,1.57534,50.462618
2020-889230,2020-01-30,000003,Echange,810,,,RUE AUGUSTE BIBLOCQ,0042,62155,62571,Merlimont,62,,,62571000BC0103,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.614733,50.452769
2020-889247,2020-02-13,000001,Vente,130000,27,,AV DE CHAMPAGNE,0105,62155,62571,Merlimont,62,,,62571000AH0232,,,8,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.575337,50.464158
2020-889247,2020-02-13,000001,Vente,130000,27,,AV DE CHAMPAGNE,0105,62155,62571,Merlimont,62,,,62571000AH0232,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.575337,50.464158
2020-889261,2020-02-12,000001,Vente,45000,9020,,RES COTTAGES DE LA PLAGE AL105,A032,62155,62571,Merlimont,62,,,62571000AL0105,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.576789,50.458584
2020-889261,2020-02-12,000001,Vente,45000,148,,RES COTTAGES DE LA PLAGE AL105,A032,62155,62571,Merlimont,62,,,62571000AL0105,,,303,,,,,,,,,,1,1,Maison,45,3,,,,,,1.576789,50.458584
2020-889271,2020-02-08,000001,Vente,199200,2,,RUE DE NORMANDIE,0430,62155,62571,Merlimont,62,,,62571000AK0199,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.572948,50.460235
2020-889271,2020-02-08,000001,Vente,199200,9001,,RUE DE NORMANDIE,0430,62155,62571,Merlimont,62,,,62571000AK0199,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.572948,50.460235
2020-889271,2020-02-08,000001,Vente,199200,15,,RUE DE BRETAGNE,0092,62155,62571,Merlimont,62,,,62571000AK0200,,,44,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.572488,50.460079
2020-889271,2020-02-08,000001,Vente,199200,15,,RUE DE BRETAGNE,0092,62155,62571,Merlimont,62,,,62571000AK0200,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.572488,50.460079
2020-889273,2020-02-07,000001,Vente,237900,13,,AV DE CHAMPAGNE,0105,62155,62571,Merlimont,62,,,62571000AH0407,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,225,1.574108,50.464345
2020-889273,2020-02-07,000001,Vente,237900,,,AV DE CHAMPAGNE,0105,62155,62571,Merlimont,62,,,62571000AH0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.574101,50.464209
2020-889288,2020-02-18,000001,Vente,127000,9002,,RES COTTAGES DE LA PLAGE AL110,A036,62155,62571,Merlimont,62,,,62571000AL0110,,,647,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577805,50.458584
2020-889288,2020-02-18,000001,Vente,127000,127,,RES COTTAGES PLAGE - BAT IRIS,A037,62155,62571,Merlimont,62,,,62571000AL0116,,,707,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.577287,50.458394
2020-889289,2020-02-14,000001,Vente,35000,,,LE MARAIS DE BALANCON,B031,62155,62571,Merlimont,62,,,625710000B1056,,,,,,,,,,,,,0,,,,,E,eaux,,,1475,1.642066,50.457495
2020-889289,2020-02-14,000001,Vente,35000,,,LE MARAIS DE BALANCON,B031,62155,62571,Merlimont,62,,,625710000B1059,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.642763,50.457506
2020-889289,2020-02-14,000001,Vente,35000,,,LE MARAIS DE BALANCON,B031,62155,62571,Merlimont,62,,,625710000B1061,,,,,,,,,,,,,0,,,,,L,landes,,,1523,1.642237,50.457358
2020-889289,2020-02-14,000001,Vente,35000,,,LE MARAIS DE BALANCON,B031,62155,62571,Merlimont,62,,,625710000B1063,,,,,,,,,,,,,0,,,,,L,landes,,,337,1.64148,50.457202
2020-889289,2020-02-14,000001,Vente,35000,,,LE MARAIS DE BALANCON,B031,62155,62571,Merlimont,62,,,625710000B1065,,,,,,,,,,,,,0,,,,,L,landes,,,1893,1.642464,50.457286
2020-889289,2020-02-14,000001,Vente,35000,,,LE MARAIS DE BALANCON,B031,62155,62571,Merlimont,62,,,625710000B1067,,,,,,,,,,,,,0,,,,,E,eaux,,,995,1.642975,50.457213
2020-889291,2020-02-11,000001,Vente,9000,,,LES BOURBILLONS,B002,62155,62571,Merlimont,62,,,625710000C1009,,,,,,,,,,,,,0,,,,,L,landes,,,8060,1.632618,50.43485
2020-889291,2020-02-11,000001,Vente,9000,,,LES BOURBILLONS,B002,62155,62571,Merlimont,62,,,625710000C1010,,,,,,,,,,,,,0,,,,,L,landes,,,1470,1.632654,50.435469
2020-889291,2020-02-11,000001,Vente,9000,,,LA GRANDE CANARDERIE,B022,62155,62571,Merlimont,62,,,625710000C1035,,,,,,,,,,,,,0,,,,,P,prés,,,4300,1.630496,50.434077
2020-889291,2020-02-11,000001,Vente,9000,,,LES BOURBILLONS,B002,62155,62571,Merlimont,62,,,625710000C1786,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.632844,50.435537
2020-889325,2020-02-14,000001,Vente,10000,,,RUE DES GRANDS PRES,0231,62155,62571,Merlimont,62,,,62571000AY0040,,,,,,,,,,,,,0,,,,,P,prés,,,3991,1.616309,50.458982
2020-889340,2020-02-03,000002,Echange,1500,,,LES PRES HARGNEUX,B068,62155,62571,Merlimont,62,,,625710000C1839,,,,,,,,,,,,,0,,,,,E,eaux,,,1647,1.631279,50.454033
2020-889340,2020-02-03,000003,Echange,1500,,,LES PRES HARGNEUX,B068,62155,62571,Merlimont,62,,,625710000C0657,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.634513,50.454234
2020-889340,2020-02-03,000003,Echange,1500,,,LES PRES HARGNEUX,B068,62155,62571,Merlimont,62,,,625710000C0661,,,,,,,,,,,,,0,,,,,L,landes,,,1410,1.634553,50.454704
2020-889363,2020-02-21,000001,Vente,105000,103,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AM0537,,,2,,,,,,,,,,1,1,Maison,42,3,,,,,,1.581031,50.461791
2020-889365,2020-02-21,000001,Vente,88000,,,LES VACANCES A LA MER,B075,62155,62571,Merlimont,62,,,625710000E3411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,1.592106,50.459584
2020-889368,2020-02-24,000001,Vente,230000,9302,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AM0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,952,1.581917,50.461206
2020-889371,2020-02-25,000001,Vente,50000,744,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AW0043,,,18,,,,,,,,,,1,1,Maison,69,4,,,,,,1.618701,50.472697
2020-889375,2020-02-01,000001,Vente,144450,,,RUE DES ALGUES,0030,62155,62571,Merlimont,62,,,62571000AH0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.577428,50.464727
2020-889375,2020-02-01,000001,Vente,144450,56,,RUE DES ALGUES,0030,62155,62571,Merlimont,62,,,62571000AH0151,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,163,1.57741,50.464629
2020-889377,2020-02-21,000001,Vente,228000,200,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AV0090,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,436,1.615641,50.467713
2020-889377,2020-02-21,000001,Vente,228000,200,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AV0090,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1074,1.615641,50.467713
2020-889377,2020-02-21,000001,Vente,228000,136,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AV0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,1.615466,50.467634
2020-889379,2020-02-05,000001,Vente,200000,150,,RUE DES PRES BALLY,0511,62155,62571,Merlimont,62,,,62571000AW0215,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.618692,50.470738
2020-889379,2020-02-05,000001,Vente,200000,150,,RUE DES PRES BALLY,0511,62155,62571,Merlimont,62,,,62571000AW0215,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,717,1.618692,50.470738
2020-889407,2020-02-07,000001,Vente,318000,,,AV DE DOUVRES,0120,62155,62571,Merlimont,62,,,62571000AH0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,1.577733,50.465042
2020-889407,2020-02-07,000001,Vente,318000,62,,AV DE DOUVRES,0120,62155,62571,Merlimont,62,,,62571000AH0126,,,,,,,,,,,,,0,1,Maison,96,5,AB,terrains a bâtir,,,252,1.577867,50.464981
2020-889440,2020-02-13,000001,Vente,335000,400,,RES LES GLYCINES,A047,62155,62571,Merlimont,62,,,62571000AD0330,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.587886,50.462915
2020-889440,2020-02-13,000001,Vente,335000,400,,RES LES GLYCINES,A047,62155,62571,Merlimont,62,,,62571000AD0330,,,41,,,,,,,,,,1,2,Appartement,90,4,,,,,,1.587886,50.462915
2020-889440,2020-02-13,000001,Vente,335000,347,,RES LES LILAS AV BEAUSEJOUR,A059,62155,62571,Merlimont,62,,,62571000AD0331,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.587322,50.462496
2020-889450,2020-02-26,000001,Vente,63600,13,,RUE SURCOUF,0600,62155,62571,Merlimont,62,,,62571000AI0599,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.574182,50.463035
2020-889460,2020-02-29,000001,Vente,159430,339,,AV DES SAPINS,0570,62155,62571,Merlimont,62,,,62571000AD0095,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,228,1.587976,50.464375
2020-889460,2020-02-29,000001,Vente,159430,,,AV DES SAPINS,0570,62155,62571,Merlimont,62,,,62571000AD0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,1.58792,50.464245
2020-889474,2020-03-03,000001,Vente,120000,,,AV DU BOULONNAIS,0080,62155,62571,Merlimont,62,,,62571000AE0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,1.580168,50.462905
2020-889474,2020-03-03,000001,Vente,120000,97,,AV DU BOULONNAIS,0080,62155,62571,Merlimont,62,,,62571000AE0154,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,265,1.580198,50.463013
2020-889489,2020-03-02,000001,Vente,250000,53,,RUE DES FLAQUES,0185,62155,62571,Merlimont,62,,,625710000E2017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,860,1.588341,50.46529
2020-889493,2020-02-19,000001,Vente,128000,8,,DOM DU LAC ALL FLAMANTS ROSES,A057,62155,62571,Merlimont,62,,,625710000E3354,,,189,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.588926,50.459073
2020-889493,2020-02-19,000001,Vente,128000,9000,,DOM DU LAC ALL FLAMANTS ROSES,A057,62155,62571,Merlimont,62,,,625710000E3357,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.586716,50.458777
2020-889508,2020-03-05,000001,Vente,45000,744,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AW0043,,,1,,,,,,,,,,1,1,Maison,79,4,,,,,,1.618701,50.472697
2020-889511,2020-02-27,000001,Vente,110000,74,,RUE AUGUSTE BIBLOCQ,0042,62155,62571,Merlimont,62,,,62571000BA0105,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,516,1.61311,50.455121
2020-889511,2020-02-27,000001,Vente,110000,74,,RUE AUGUSTE BIBLOCQ,0042,62155,62571,Merlimont,62,,,62571000BA0105,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,348,1.61311,50.455121
2020-889523,2020-02-21,000001,Vente,164000,92,,BD DE LA MANCHE,0400,62155,62571,Merlimont,62,,,62571000AK0003,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.57268,50.461199
2020-889523,2020-02-21,000001,Vente,164000,92,,BD DE LA MANCHE,0400,62155,62571,Merlimont,62,,,62571000AK0003,,,12,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.57268,50.461199
2020-889536,2020-02-26,000001,Vente,280000,322,,RUE JOSEPH DAUBREGE,0335,62155,62571,Merlimont,62,,,62571000AY0003,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,953,1.613105,50.458703
2020-889536,2020-02-26,000001,Vente,280000,322,,RUE JOSEPH DAUBREGE,0335,62155,62571,Merlimont,62,,,62571000AY0003,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1014,1.613105,50.458703
2020-889542,2020-03-11,000001,Vente,165000,667,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AW0148,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,160,1.61679,50.471915
2020-889542,2020-03-11,000001,Vente,165000,667,,RUE D ETAPLES,0165,62155,62571,Merlimont,62,,,62571000AW0213,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.616701,50.47189
2020-889557,2020-03-06,000001,Vente,199530,,,RUE D ESTREES,0160,62155,62571,Merlimont,62,,,62571000AE0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,1.58025,50.465041
2020-889557,2020-03-06,000001,Vente,199530,60,,RUE D ESTREES,0160,62155,62571,Merlimont,62,,,62571000AE0249,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,184,1.580423,50.465002
2020-889575,2020-02-24,000001,Vente,177705,19,B,RUE DU PETIT MARAIS,0490,62155,62571,Merlimont,62,,,62571000BC0140,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,380,1.616798,50.452718
2020-889629,2020-03-23,000001,Vente,147000,8,,RUE DE LA MER,0409,62155,62571,Merlimont,62,,,62571000AS0114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,724,1.612288,50.458478
2020-889671,2020-03-18,000001,Vente,247000,32,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,57,1.575154,50.463152
2020-889671,2020-03-18,000001,Vente,247000,32,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,57,1.575154,50.463152
2020-889671,2020-03-18,000001,Vente,247000,32,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AI0192,,,,,,,,,,,,,0,2,Appartement,48,3,AB,terrains a bâtir,,,57,1.575154,50.463152
2020-889671,2020-03-18,000001,Vente,247000,32,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AI0192,,,,,,,,,,,,,0,2,Appartement,48,3,AB,terrains a bâtir,,,57,1.575154,50.463152
2020-889671,2020-03-18,000001,Vente,247000,32,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,57,1.575154,50.463152
2020-889671,2020-03-18,000001,Vente,247000,32,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AI0193,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.575059,50.462974
2020-889672,2020-03-09,000001,Vente,20000,262,,RES HAMEAU DU PARC - BD STELLA,A050,62155,62571,Merlimont,62,,,62571000AC0323,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.593198,50.461558
2020-889673,2020-03-20,000001,Vente,97000,61,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0159,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.576476,50.46256
2020-889677,2020-03-20,000001,Vente,35000,79,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AM0074,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,132,1.58045,50.462464
2020-889677,2020-03-20,000001,Vente,35000,,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AM0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,1.580408,50.462378
2020-889702,2020-04-01,000001,Vente,118000,5,,RUE DES ALGUES,0030,62155,62571,Merlimont,62,,,62571000AH0017,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.573796,50.465231
2020-889702,2020-04-01,000001,Vente,118000,5,,RUE DES ALGUES,0030,62155,62571,Merlimont,62,,,62571000AH0017,,,14,,4,,,,,,,,2,2,Appartement,37,3,,,,,,1.573796,50.465231
2020-889710,2020-03-04,000001,Vente,81100,54,,AV DE LA PLAGE,0506,62155,62571,Merlimont,62,,,62571000AI0272,,,23,,,,,,,,,,1,2,Appartement,45,3,,,,,,1.576464,50.461725
2020-889715,2020-03-27,000001,Vente,65000,5,,AV DU BOULONNAIS,0080,62155,62571,Merlimont,62,,,62571000AH0383,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.573338,50.463988
2020-889726,2020-04-20,000001,Vente,114100,9001,,AV DU PARC,0480,62155,62571,Merlimont,62,,,62571000AP0121,,,1,,,,,,,,,,1,1,Maison,33,2,,,,,,1.58811,50.461755
2020-889769,2020-04-17,000001,Vente,178398,11,B,RUE DU PETIT MARAIS,0490,62155,62571,Merlimont,62,,,62571000BC0132,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,333,1.61637,50.45223
2020-889779,2020-04-16,000001,Vente,148200,,,AV DU BOULONNAIS,0080,62155,62571,Merlimont,62,,,62571000AM0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.5783,50.463132
2020-889779,2020-04-16,000001,Vente,148200,94,,AV DU BOULONNAIS,0080,62155,62571,Merlimont,62,,,62571000AM0020,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,169,1.578269,50.46302
2020-889781,2020-04-30,000001,Vente,146000,10,,RES SEA SIDE - RUE DES ALGUES,A095,62155,62571,Merlimont,62,,,62571000AH0467,,,5,,,,,,,,,,1,2,Appartement,44,3,,,,,,1.574107,50.465023
2020-889781,2020-04-30,000001,Vente,146000,10,,RES SEA SIDE - RUE DES ALGUES,A095,62155,62571,Merlimont,62,,,62571000AH0467,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574107,50.465023
2020-889805,2020-04-30,000001,Vente,60000,5,,PL DE LA GARE,0209,62155,62571,Merlimont,62,,,62571000AM0273,,,3,27.05,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580685,50.460902
2020-889805,2020-04-30,000001,Vente,60000,5,,PL DE LA GARE,0209,62155,62571,Merlimont,62,,,62571000AM0273,,,3,27.05,,,,,,,,,1,2,Appartement,28,1,,,,,,1.580685,50.460902
2020-889823,2020-04-30,000001,Vente,20000,1,,DOM DU LAC ALL FLAMANTS ROSES,A057,62155,62571,Merlimont,62,,,625710000E3357,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.586716,50.458777
2020-889855,2020-05-22,000001,Vente,58850,66,,AV DE FLANDRE,0180,62155,62571,Merlimont,62,,,62571000AM0502,,,1,36,,,,,,,,,1,2,Appartement,34,2,,,,,,1.577945,50.462599
2020-889881,2020-05-13,000001,Vente,118500,126,,RUE CAMILLE DELACROIX,0093,62155,62571,Merlimont,62,,,62571000AS0181,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,942,1.61152,50.455923
2020-889881,2020-05-13,000001,Vente,118500,,,RUE CAMILLE DELACROIX,0093,62155,62571,Merlimont,62,,,62571000AS0182,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.611663,50.45561