id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34187,2019-01-26,000001,Vente,10500,,,ENTREVERGES,B031,04120,04171,Rougon,04,,,041710000C0226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,215,6.406438,43.763866
2019-34210,2019-01-26,000001,Vente,45000,5055,,ENTREVERGES,B031,04120,04171,Rougon,04,,,041710000C0204,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,375,6.406283,43.763837
2019-34210,2019-01-26,000001,Vente,45000,,,ENTREVERGES,B031,04120,04171,Rougon,04,,,041710000C0225,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,6.406626,43.763845
2019-34210,2019-01-26,000001,Vente,45000,,,ENTREVERGES,B031,04120,04171,Rougon,04,,,041710000C0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,95,6.406337,43.76394
2019-34210,2019-01-26,000001,Vente,45000,,,ENTREVERGES,B031,04120,04171,Rougon,04,,,041710000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.406337,43.76394
2019-34631,2019-02-28,000001,Vente,74000,5004,,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B0747,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,22,6.402465,43.799009
2019-34631,2019-02-28,000001,Vente,74000,,,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,105,6.402618,43.799003
2019-34743,2019-03-15,000001,Echange,7000,,,VACHERESSE,B083,04120,04171,Rougon,04,,,041710000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14780,6.372561,43.799695
2019-34743,2019-03-15,000001,Echange,7000,,,VACHERESSE,B083,04120,04171,Rougon,04,,,041710000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,6.369948,43.797566
2019-34743,2019-03-15,000002,Echange,7000,,,LA VIGNE,B085,04120,04171,Rougon,04,,,041710000B1122,,,,,,,,,,,,,0,,,,,P,prés,,,6580,6.397796,43.795124
2019-35233,2019-05-07,000001,Vente,140,,,SOUELE,B073,04120,04171,Rougon,04,,,041710000D0067,,,,,,,,,,,,,0,,,,,L,landes,,,700,6.370136,43.809904
2019-35239,2019-05-07,000001,Vente,310,,,LA SINE OUEST,B072,04120,04171,Rougon,04,,,041710000D0192,,,,,,,,,,,,,0,,,,,L,landes,,,1550,6.369102,43.810267
2019-35772,2019-06-17,000001,Vente,2525,,,SUECH,B076,04120,04171,Rougon,04,,,041710000A0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1420,6.391974,43.815718
2019-35772,2019-06-17,000001,Vente,2525,,,LE CLOS DE SUECH,B016,04120,04171,Rougon,04,,,041710000B0066,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4110,6.394155,43.811416
2019-35772,2019-06-17,000001,Vente,2525,,,LIOUNE BAS,B053,04120,04171,Rougon,04,,,041710000D0112,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.377025,43.803521
2019-35772,2019-06-17,000001,Vente,2525,,,LIOUNE BAS,B053,04120,04171,Rougon,04,,,041710000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,3180,6.376661,43.803375
2019-35772,2019-06-17,000001,Vente,2525,,,LIOUNE BAS,B053,04120,04171,Rougon,04,,,041710000D0127,,,,,,,,,,,,,0,,,,,L,landes,,,135,6.375686,43.80337
2019-35772,2019-06-17,000001,Vente,2525,,,LIOUNE BAS,B053,04120,04171,Rougon,04,,,041710000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,4250,6.373994,43.80208
2019-35772,2019-06-17,000001,Vente,2525,,,LIOUNE BAS,B053,04120,04171,Rougon,04,,,041710000D0138,,,,,,,,,,,,,0,,,,,L,landes,,,2490,6.374431,43.801869
2019-35772,2019-06-17,000001,Vente,2525,,,LIOUNE BAS,B053,04120,04171,Rougon,04,,,041710000D0140,,,,,,,,,,,,,0,,,,,L,landes,,,5455,6.374082,43.801411
2019-35799,2019-06-17,000001,Vente,575,,,FONDIS ET PLAN DINES,B038,04120,04171,Rougon,04,,,041710000B0419,,,,,,,,,,,,,0,,,,,L,landes,,,8470,6.422573,43.797759
2019-35799,2019-06-17,000001,Vente,575,,,GLOIGE,B042,04120,04171,Rougon,04,,,041710000B0642,,,,,,,,,,,,,0,,,,,L,landes,,,3260,6.402477,43.794051
2019-35799,2019-06-17,000001,Vente,575,,,LES LEGUNES,B051,04120,04171,Rougon,04,,,041710000B1056,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.397544,43.798605
2019-35815,2019-06-14,000001,Vente,1000,,,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,90,6.401182,43.799113
2019-35871,2019-06-28,000001,Vente,2000,,,LA VIGNE,B085,04120,04171,Rougon,04,,,041710000B1128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,6.398957,43.794822
2019-35871,2019-06-28,000001,Vente,2000,,,LES LAOUVES,B050,04120,04171,Rougon,04,,,041710000B1187,,,,,,,,,,,,,0,,,,,L,landes,,,295,6.399667,43.794549
2019-36217,2019-07-08,000001,Vente,20000,,,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.401817,43.798874
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B0191,,,,,,,,,,,,,0,,,,,L,landes,,,34,6.42709,43.806354
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B0192,,,,,,,,,,,,,0,,,,,L,landes,,,25,6.426933,43.80632
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.426978,43.806406
2019-37201,2019-10-01,000001,Vente,298000,7034,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B0194,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,120,6.427068,43.806461
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B0196,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2190,6.425384,43.806765
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B0202,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5270,6.426093,43.805844
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B0204,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5880,6.42705,43.80556
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B1643,,,,,,,,,,,,,0,,,,,T,terres,,,3987,6.427178,43.806107
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B1645,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.427253,43.806436
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B1647,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4296,6.425835,43.807016
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B1649,,,,,,,,,,,,,0,,,,,L,landes,,,16926,6.425664,43.80657
2019-37201,2019-10-01,000001,Vente,298000,,,LES COMBES ET ENC,B019,04120,04171,Rougon,04,,,041710000B1649,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7636,6.425664,43.80657
2019-37617,2019-10-18,000001,Vente,273000,,,SOUS LE CHATEAU,B074,04120,04171,Rougon,04,,,041710000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,2350,6.400758,43.797907
2019-37617,2019-10-18,000001,Vente,273000,,,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B0839,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,6.401659,43.798274
2019-37617,2019-10-18,000001,Vente,273000,5038,A,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B0840,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,120,6.401568,43.79841
2019-37617,2019-10-18,000001,Vente,273000,,,SOUS LE CHATEAU,B074,04120,04171,Rougon,04,,,041710000B1583,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.401433,43.798423
2019-37687,2019-10-30,000002,Echange,4381,,,DETRAS LES MOURTIERS,B028,04120,04171,Rougon,04,,,041710000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,4850,6.40499,43.802479
2019-37687,2019-10-30,000002,Echange,4381,,,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B0776,,,,,,,,,,,,,0,,,,,L,landes,,,210,6.402737,43.798237
2019-37687,2019-10-30,000002,Echange,4381,,,LES LEGUNES,B051,04120,04171,Rougon,04,,,041710000B1754,,,,,,,,,,,,,0,,,,,T,terres,,,4507,6.394002,43.798283
2019-37688,2019-10-30,000003,Echange,4385,,,LE VERGER,B084,04120,04171,Rougon,04,,,041710000B1202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7490,6.397277,43.79414
2019-37688,2019-10-30,000003,Echange,4385,,,LE VERGER,B084,04120,04171,Rougon,04,,,041710000B1203,,,,,,,,,,,,,0,,,,,L,landes,,,260,6.397752,43.794569
2019-37688,2019-10-30,000003,Echange,4385,,,LE VERGER,B084,04120,04171,Rougon,04,,,041710000B1204,,,,,,,,,,,,,0,,,,,L,landes,,,260,6.39821,43.794668
2019-37688,2019-10-30,000003,Echange,4385,,,LE TUSSET,B082,04120,04171,Rougon,04,,,041710000B1545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.402089,43.793047
2019-38415,2019-12-20,000001,Vente,60000,7018,,LE VILLAGE,B086,04120,04171,Rougon,04,,,041710000B1744,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.40195,43.798838
