siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202308,00011,21720230800011,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,8,,PL,DE L'EGLISE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.108985,47.850383,0.83,housenumber,8 Place de l’Eglise 72330 Parigné-le-Pôlin,72230_0035_00008,G,8 PLACE DE L EGLISE,
217202308,00029,21720230800029,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,5,,44,,RUE,PRINCIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES TROIS TILLEULS,,,,85.20Z,NAFRev2,N,0.10767,47.850346,0.95,housenumber,44 Rue Principale 72330 Parigné-le-Pôlin,72230_0140_00044,G,44 RUE PRINCIPALE,
217202308,00037,21720230800037,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,8,,PL,DE L'EGLISE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2017-12-20,F,SCE D'ASSAINISSEMENT DE PARIGNE LE POLIN,,,,84.12Z,NAFRev2,N,0.108985,47.850383,0.83,housenumber,8 Place de l’Eglise 72330 Parigné-le-Pôlin,72230_0035_00008,G,8 PLACE DE L EGLISE,
267204931,00013,26720493100013,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303453930,00024,30345393000024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PETIT HALLIER,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,45.2V,NAF1993,O,0.135509,47.870834,0.66,street,Lieu Dit le Hallier 72330 Parigné-le-Pôlin,72230_jx3tul,G,LIEU DIT LE HALLIER,
308956275,00017,30895627500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309943611,00017,30994361100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,0.148944,47.87003,0.59,street,Le Bourray 72330 Parigné-le-Pôlin,72230_6umr62,G,LE BOURRAY,
310366018,00011,31036601800011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,0.148944,47.87003,0.59,street,Le Bourray 72330 Parigné-le-Pôlin,72230_6umr62,G,LE BOURRAY,
312379266,01437,31237926601437,O,2003-12-01,NN,,,2021-10-27T08:18:03,false,5,,,,,ZONE DE LA FINARDERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.53Z,NAFRev2,N,0.10651,47.857286,0.68,street,Lieu Dit la Finarderie 72330 Parigné-le-Pôlin,72230_d3rgbs,G,LIEU DIT LA FINARDERIE,
313284630,00024,31328463000024,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,64.24,NAP,N,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
316617133,00020,31661713300020,O,1996-05-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,74.1J,NAF1993,N,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
318482528,00029,31848252800029,O,,NN,,,2019-11-14T14:00:56,true,1,,24,,RES,DE LA FORTERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,80.4D,NAF1993,N,0.106335,47.848,0.74,housenumber,24 Lotissement de la Forterie 72330 Parigné-le-Pôlin,72230_zsgx3l_00024,G,24 LOTISSEMENT DE LA FORTERIE,
321576415,00038,32157641500038,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,1,,8,,LOT,DE LA FORTERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3E,NAF1993,O,0.105331,47.848499,0.9,housenumber,8 Lotissement de la Forterie 72330 Parigné-le-Pôlin,72230_zsgx3l_00008,G,8 LOTISSEMENT DE LA FORTERIE,
324900828,00033,32490082800033,O,1999-05-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,52.6G,NAF1993,N,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
326221777,00013,32622177700013,O,1979-04-10,NN,,,2019-11-14T14:00:56,false,4,,,,DOM,DE MONTERNEAU,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
326221777,00021,32622177700021,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,DOM,LA VALLEE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2009-12-25,A,CENTRE EQUESTRE DE LA VALLEE,,,,85.51Z,NAFRev2,N,1.8390778,42.7143222,0.77,poi.hotel,Domaine de la Vallée d'Ax (Hôtel) Ax-les-Thermes,https://osm.org/node/5395407756,G,,
326542578,00025,32654257800025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PETIT POIRIER,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,0.103631,47.855519,0.92,street,Route du Petit Poirier 72330 Parigné-le-Pôlin,72230_0132,G,ROUTE DU PETIT POIRIER,
327982161,00025,32798216100025,O,1994-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,52.1B,NAF1993,N,0.109222,47.850721,0.95,street,Rue Principale 72330 Parigné-le-Pôlin,72230_0140,G,RUE PRINCIPALE,
328637806,00014,32863780600014,O,1983-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA METAIRIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
328730239,00014,32873023900014,O,1983-12-23,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,0.148944,47.87003,0.59,street,Le Bourray 72330 Parigné-le-Pôlin,72230_6umr62,G,LE BOURRAY,
329159420,00010,32915942000010,O,1984-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES LILAS,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,2.4164575,48.8788639,0.9,poi.bar,Les Lilas (Bar) Les Lilas,https://osm.org/node/2454102704,G,,
329174999,00014,32917499900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA FINARDERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.2A,NAF1993,N,0.10651,47.857286,0.92,street,Lieu Dit la Finarderie 72330 Parigné-le-Pôlin,72230_d3rgbs,G,LIEU DIT LA FINARDERIE,
329433304,00048,32943330400048,O,2004-11-01,NN,,,2019-11-14T14:00:56,false,3,MAIS DU GARDIEN,,,,MONTERTREAU,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4J,NAFRev1,N,0.1302854,47.8473851,0.88,poi.2,Château de Montertreau (Monument historique) Parigné-le-Pôlin,https://osm.org/way/288389576,G,,
329638142,00029,32963814200029,P,2002-12-30,01,2020,,2022-08-29T09:21:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PARIGNE-LE-POLIN,,[ND],72230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
329638142,00045,32963814200045,P,2022-01-12,,,,2022-02-07T10:08:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARIGNE-LE-POLIN,,[ND],72230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-12,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
330363029,00050,33036302900050,O,2003-08-16,NN,,,2019-11-14T14:00:56,true,3,,22,B,RUE,PRINCIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,52.1B,NAFRev1,N,0.108758,47.850713,0.86,housenumber,22bis Rue Principale 72330 Parigné-le-Pôlin,72230_0140_00022_bis,G,22BIS RUE PRINCIPALE,
330723735,00024,33072373500024,O,2003-02-04,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES BENASTIERES,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,02.0B,NAFRev1,N,0.129941,47.839144,0.39,locality,Le Champ des Sapinieres 72330 Parigné-le-Pôlin,72230_B098,G,LE CHAMP DES SAPINIERES,
332448133,00022,33244813300022,O,1996-07-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LES FREULONNIERES,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,0.12457,47.852106,0.41,street,Chemin de la Buissonniere 72330 Parigné-le-Pôlin,72230_ws3ly2,G,CHEMIN DE LA BUISSONNIERE,
333784221,00017,33378422100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,67.08,NAP,N,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
333823680,00017,33382368000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,81.21,NAP,N,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
334051422,00015,33405142200015,O,1985-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BEAUBOIS,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.0751516,47.4715658,0.89,poi.water,Étang de Beaubois Drefféac,https://osm.org/way/484319038,G,,
334159472,07867,33415947207867,O,2014-09-01,NN,,,2021-11-16T03:46:09,false,2,,,,,COLL LYCEE ST MICHEL DES PERRAIS,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE A50869,,,,56.29B,NAFRev2,O,,,0,,,,,,
334550373,00016,33455037300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RES,LA FORTERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.10651,47.848641,0.71,street,Lotissement de la Forterie 72330 Parigné-le-Pôlin,72230_zsgx3l,G,LOTISSEMENT DE LA FORTERIE,
334906260,00057,33490626000057,O,1998-02-01,NN,,,2019-11-14T14:00:56,true,3,LAOUSSARDIERE,8,,RTE,DU TERTRE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,60.2L,NAFRev1,N,0.107084,47.852341,0.78,housenumber,8 Rue du Tertre 72330 Parigné-le-Pôlin,72230_0220_00008,G,8 RUE DU TERTRE,
338253131,03062,33825313103062,O,1990-09-01,,,,2019-11-14T14:00:56,false,4,INSTITUT ST MICHEL DES PER,,,,,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1992-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5A,NAF1993,N,,,0,,,,,,
341040525,00022,34104052500022,O,1991-11-15,NN,,,2019-11-14T14:00:56,false,4,,,,,LES FORGES,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,O,0.100031,47.851967,0.95,street,Les Forges 72330 Parigné-le-Pôlin,72230_bl0tdo,G,LES FORGES,
347933343,00027,34793334300027,O,2021-11-15,,,,2022-08-20T04:00:53,false,2,,23,,,ROUTE DE L UNION,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,LES PEPITES DE MIMI,47.91A,NAFRev2,N,0.143451,47.870505,0.95,housenumber,23 Route de l’Union 72330 Parigné-le-Pôlin,72230_0225_00023,G,23 ROUTE DE L UNION,
348227315,00028,34822731500028,O,1988-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHATEAU DE MONTERTREAU,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1302854,47.8473851,0.89,poi.2,Château de Montertreau (Monument historique) Parigné-le-Pôlin,https://osm.org/way/288389576,G,,
348639584,00021,34863958400021,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,1,,19,,RES,DE LA FORTERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,0.107297,47.849125,0.74,housenumber,19 Lotissement de la Forterie 72330 Parigné-le-Pôlin,72230_zsgx3l_00019,G,19 LOTISSEMENT DE LA FORTERIE,
349452714,00018,34945271400018,O,1981-01-01,NN,,,2020-10-21T10:04:47,false,5,,,,,LA POUSSINIERE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.47Z,NAFRev2,N,1.7251798,48.8476926,0.9,poi.track,Chemin de la Poussinière Flexanville,https://osm.org/way/61314151,G,,
350427688,00022,35042768800022,O,1994-01-07,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,PRINCIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,0.109222,47.850721,0.95,street,Rue Principale 72330 Parigné-le-Pôlin,72230_0140,G,RUE PRINCIPALE,
350787818,00011,35078781800011,O,1989-05-02,NN,,4321AB,2019-11-14T14:00:56,true,4,LA CHESNAIE,19,,RTE,DU PETIT POIRIER,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,43.21A,NAFRev2,N,0.100609,47.855215,0.88,housenumber,19 Route du Petit Poirier 72330 Parigné-le-Pôlin,72230_0132_00019,G,19 ROUTE DU PETIT POIRIER,
351232954,00054,35123295400054,O,1998-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CRAPAUDEAU,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2002-06-20,F,POISSONNERIE DES FLOTS BLEUS,,,,52.6D,NAF1993,O,0.105969,47.852323,0.36,street,Hameau de la Foussardiere 72330 Parigné-le-Pôlin,72230_0055,G,HAMEAU DE LA FOUSSARDIERE,
351456009,00023,35145600900023,O,2006-09-25,,,,2019-11-14T14:00:56,true,2,,16,,RES,DU PARC,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2007-03-13,F,LE COMPTOIR DE L'ONGLE,,,,93.0E,NAFRev1,N,0.110501,47.850341,0.82,housenumber,16 Résidence du Parc 72330 Parigné-le-Pôlin,72230_a035_00016,G,16 RESIDENCE DU PARC,
352755516,00015,35275551600015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PIGEONNERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,,,N,2.6262286,47.9618331,0.89,poi.track,Impasse de la Pigeonnerie (Chemin) Chevillon-sur-Huillard,https://osm.org/way/278368927,G,,
352947949,00017,35294794900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,0.148944,47.87003,0.59,street,Le Bourray 72330 Parigné-le-Pôlin,72230_6umr62,G,LE BOURRAY,
356000521,05158,35600052105158,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,PRINCIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2005-01-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.109222,47.850721,0.95,street,Rue Principale 72330 Parigné-le-Pôlin,72230_0140,G,RUE PRINCIPALE,
378159685,00015,37815968500015,O,1990-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE GENIEVRE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,0.129401,47.851694,0.84,street,Chemin du Genièvre 72330 Parigné-le-Pôlin,72230_0057,G,CHEMIN DU GENIEVRE,
378486054,00018,37848605400018,O,1990-06-26,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
379582406,00011,37958240600011,O,1990-10-01,NN,,,2022-02-28T13:55:03,false,6,,,,,LA FORTERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,93.12Z,NAFRev2,N,0.10651,47.848641,0.92,street,Lotissement de la Forterie 72330 Parigné-le-Pôlin,72230_zsgx3l,G,LOTISSEMENT DE LA FORTERIE,
379582406,00029,37958240600029,O,2021-09-23,,,,2022-03-10T13:26:05,true,1,MAIRIE,8,,PL,DE L'EGLISE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,93.12Z,NAFRev2,N,0.108985,47.850383,0.83,housenumber,8 Place de l’Eglise 72330 Parigné-le-Pôlin,72230_0035_00008,G,8 PLACE DE L EGLISE,
380286633,00017,38028663300017,O,1990-12-18,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
381758366,00011,38175836600011,O,1991-04-11,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,DE OIZE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,33.1B,NAFRev1,O,0.131132,47.852858,0.47,locality,La Piece d’Oize 72330 Parigné-le-Pôlin,72230_B299,G,LA PIECE D OIZE,
383018629,00022,38301862900022,O,1993-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,52.6G,NAF1993,N,0.148944,47.87003,0.72,street,Le Bourray 72330 Parigné-le-Pôlin,72230_6umr62,G,LE BOURRAY,
383759123,00037,38375912300037,O,1999-09-07,NN,,,2019-11-14T14:00:56,true,1,,6,,PL,DE L EGLISE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,0.108985,47.850383,0.83,housenumber,6 Place de l’Eglise 72330 Parigné-le-Pôlin,72230_0035_00006,G,6 PLACE DE L EGLISE,
385215785,00051,38521578500051,O,2013-01-22,,,,2023-03-30T11:39:53,false,2,,,,LD,LE TAILLIS FRETEAU,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.89Z,NAFRev2,N,0.130621,47.864919,0.92,street,Lieu Dit le Taillis Freteau 72330 Parigné-le-Pôlin,72230_B452,G,LIEU DIT LE TAILLIS FRETEAU,
387558521,00028,38755852100028,O,2019-10-24,,,,2019-12-31T11:27:27,true,1,,,,,LE BRUON,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,0.110054,47.852475,0.51,street,Rue de la Brulerie 72330 Parigné-le-Pôlin,72230_0012,G,RUE DE LA BRULERIE,
387955610,00010,38795561000010,O,1991-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,SALLE MUNICIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2003-11-17,F,SECTION YOGA,,,,92.6C,NAFRev1,,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
387955610,00028,38795561000028,O,2003-11-17,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,92.6C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388804155,00017,38880415500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA FORTERIE NC6,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,0.10651,47.848641,0.71,street,Lotissement de la Forterie 72330 Parigné-le-Pôlin,72230_zsgx3l,G,LOTISSEMENT DE LA FORTERIE,
389203985,00012,38920398500012,O,1992-10-30,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CARREFOUR,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,0.12566,47.851082,0.93,street,Lieu Dit le Carrefour 72330 Parigné-le-Pôlin,72230_zgzjqq,G,LIEU DIT LE CARREFOUR,
389576505,00025,38957650500025,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BROSSE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
390165439,00139,39016543900139,O,2004-02-01,NN,,,2021-10-27T08:17:52,false,5,,,,,ZONE DE LA FINARDERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.53Z,NAFRev2,N,0.10651,47.857286,0.68,street,Lieu Dit la Finarderie 72330 Parigné-le-Pôlin,72230_d3rgbs,G,LIEU DIT LA FINARDERIE,
391416807,00017,39141680700017,O,1993-06-08,NN,,,2019-11-21T03:59:55,true,4,,,,,LA BOSSERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,0.108028,47.84989,0.92,street,Impasse de la Bosserie 72330 Parigné-le-Pôlin,72230_0010,G,IMPASSE DE LA BOSSERIE,
398026336,00030,39802633600030,O,2021-04-01,,,,2021-06-21T10:01:13,true,1,,17,,RUE,PRINCIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,EIRL JLMAT,46.62Z,NAFRev2,N,0.109222,47.850721,0.95,housenumber,17 Rue Principale 72330 Parigné-le-Pôlin,72230_0140_00017,G,17 RUE PRINCIPALE,
398783803,00016,39878380300016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,6,,17,,,LOT DE LA FORTERIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,02.20Z,NAFRev2,N,0.107496,47.848502,0.9,housenumber,17 Lotissement de la Forterie 72330 Parigné-le-Pôlin,72230_zsgx3l_00017,G,17 LOTISSEMENT DE LA FORTERIE,
399864958,00018,39986495800018,O,1995-01-24,01,2020,,2022-08-29T09:20:59,true,5,,,,LD,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,56.10A,NAFRev2,O,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
400444006,00029,40044400600029,O,2009-12-28,NN,,,2021-09-15T09:31:00,true,4,,22,B,RUE,PRINCIPALE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2021-08-09,F,VIVECO,,,,47.11B,NAFRev2,N,0.108758,47.850713,0.86,housenumber,22bis Rue Principale 72330 Parigné-le-Pôlin,72230_0140_00022_bis,G,22BIS RUE PRINCIPALE,
401291232,00015,40129123200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CARREFOUR,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3B,NAF1993,N,0.12566,47.851082,0.93,street,Lieu Dit le Carrefour 72330 Parigné-le-Pôlin,72230_zgzjqq,G,LIEU DIT LE CARREFOUR,
401375522,00034,40137552200034,O,2005-12-30,,,,2019-11-14T14:00:56,true,2,LE CLOS DES PLANCHET,6,,RUE,DU TERTRE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,70.2C,NAFRev1,N,0.107643,47.851487,0.95,housenumber,6 Rue du Tertre 72330 Parigné-le-Pôlin,72230_0220_00006,G,6 RUE DU TERTRE,
403781883,00018,40378188300018,O,1996-02-01,NN,,,2019-11-14T14:00:56,false,4,,1,,RUE,DES PETITS PERRAIS,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,92.6C,NAF1993,N,0.111343,47.850931,0.94,housenumber,1 Rue des Petits Perrais 72330 Parigné-le-Pôlin,72230_0130_00001,G,1 RUE DES PETITS PERRAIS,
403781883,00042,40378188300042,O,2004-01-01,NN,,,2020-03-05T08:54:32,false,4,,,,,LA DODINIERE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.51Z,NAFRev2,N,-1.118723,47.3798531,0.89,poi.residential,La Dodinière (Zone résidentielle) Vair-sur-Loire,https://osm.org/way/383292853,G,,
403781883,00059,40378188300059,O,2020-04-01,,,,2021-02-23T11:28:06,true,1,,,,,LA ROCHE GHISLAINE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,93.19Z,NAFRev2,N,0.122998,47.849459,0.51,locality,Le Clos de la Roche 72330 Parigné-le-Pôlin,72230_B131,G,LE CLOS DE LA ROCHE,
404278947,00019,40427894700019,O,1980-06-09,NN,,,2019-11-14T14:00:56,true,3,,,,,CENT EQUESTRE DE LA VALLEE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.1808505,49.1256988,0.77,poi.bus_stop,Centre Équestre (Arrêt de bus) Nesles-la-Vallée,https://osm.org/node/4330601876,G,,
404994006,00074,40499400600074,O,2021-11-29,,,,2022-01-01T15:14:43,true,1,,47,,,RES LA PLAINE DES FORGES,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,49.41B,NAFRev2,O,0.104432,47.852758,0.92,housenumber,47 Res de la Plaine des Forges 72330 Parigné-le-Pôlin,72230_a040_00047,G,47 RES DE LA PLAINE DES FORGES,
405299314,00014,40529931400014,O,1996-05-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAIE,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.3A,NAF1993,O,0.100291,47.854928,0.72,street,La Chênaie 72330 Parigné-le-Pôlin,72230_fecof3,G,LA CHENAIE,
410687578,00022,41068757800022,O,1998-02-02,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CARREFOUR,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.2C,NAF1993,,0.12566,47.851082,0.93,street,Lieu Dit le Carrefour 72330 Parigné-le-Pôlin,72230_zgzjqq,G,LIEU DIT LE CARREFOUR,
411299043,00025,41129904300025,O,2021-12-01,,,,2022-05-03T03:58:51,true,2,,,,,LA TERRE CHATAIN,72330,PARIGNE-LE-POLIN,,,72230,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.30Z,NAFRev2,O,0.133214,47.855584,0.79,locality,Terre Chatain 72330 Parigné-le-Pôlin,72230_B453,G,TERRE CHATAIN,
411602576,00026,41160257600026,P,1999-08-02,NN,,,2019-11-14T14:00:56,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PARIGNE-LE-POLIN,,[ND],72230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],45.2A,NAFRev1,N,,,0,,,,,,