id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580799,2020-01-04,000001,Vente,1960.37,,,JEAN DARBINS,B031,40500,40099,Fargues,40,,,400990000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,4559,-0.466742,43.722202
2020-582480,2020-02-21,000001,Vente,82000,,,LARQUIER,B047,40500,40099,Fargues,40,,,400990000C0005,,,,,,,,,,,,,0,,,,,J,jardins,,,882,-0.452145,43.736406
2020-582480,2020-02-21,000001,Vente,82000,,,LARQUIER,B047,40500,40099,Fargues,40,,,400990000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,843,-0.451728,43.736353
2020-582480,2020-02-21,000001,Vente,82000,,,LARQUIER,B047,40500,40099,Fargues,40,,,400990000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,562,-0.451703,43.736461
2020-582480,2020-02-21,000001,Vente,82000,650,,RTE DE LARQUIER,0175,40500,40099,Fargues,40,,,400990000C0268,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,432,-0.451679,43.736063
2020-582480,2020-02-21,000001,Vente,82000,650,,RTE DE LARQUIER,0175,40500,40099,Fargues,40,,,400990000C0268,,,,,,,,,,,,,0,1,Maison,137,5,L,landes,,,1939,-0.451679,43.736063
2020-582480,2020-02-21,000001,Vente,82000,650,,RTE DE LARQUIER,0175,40500,40099,Fargues,40,,,400990000C0268,,,,,,,,,,,,,0,1,Maison,137,5,L,landes,,,2996,-0.451679,43.736063
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0295,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,563,-0.466709,43.718381
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0296,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5923,-0.466344,43.718346
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0297,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7990,-0.466204,43.719017
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,-0.464873,43.719175
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0300,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17718,-0.465387,43.718039
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-0.464006,43.719181
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0494,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14616,-0.46343,43.718119
2020-584483,2020-05-25,000001,Vente,200000,,,CABALE,B009,40500,40099,Fargues,40,,,400990000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3004,-0.464259,43.719309
2020-584483,2020-05-25,000001,Vente,200000,,,LAHOUZE,B041,40500,40099,Fargues,40,,,400990000E0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6432,-0.465136,43.717572
2020-584483,2020-05-25,000001,Vente,200000,,,LAHOUZE,B041,40500,40099,Fargues,40,,,400990000E0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5041,-0.465523,43.716235
2020-584483,2020-05-25,000001,Vente,200000,,,LAHOUZE,B041,40500,40099,Fargues,40,,,400990000E0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6661,-0.465967,43.715712
2020-584483,2020-05-25,000001,Vente,200000,,,LESBORDES,B050,40500,40099,Fargues,40,,,400990000E0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4070,-0.458041,43.706755
2020-584483,2020-05-25,000001,Vente,200000,,,PEYNAUT,B061,40500,40099,Fargues,40,,,400990000E0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1410,-0.459713,43.708769
2020-584483,2020-05-25,000001,Vente,200000,,,PEYNAUT,B061,40500,40099,Fargues,40,,,400990000E0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11440,-0.460509,43.709365
2020-584483,2020-05-25,000001,Vente,200000,,,PEYNAUT,B061,40500,40099,Fargues,40,,,400990000E0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6788,-0.459754,43.709937
2020-584483,2020-05-25,000001,Vente,200000,,,PEYNAUT,B061,40500,40099,Fargues,40,,,400990000E0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10352,-0.457287,43.712146
2020-584483,2020-05-25,000001,Vente,200000,,,PEYNAUT,B061,40500,40099,Fargues,40,,,400990000E0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10566,-0.459095,43.713391
2020-587180,2020-07-28,000001,Vente,81500,,,JEAN DARBINS,B031,40500,40099,Fargues,40,,,400990000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.465063,43.724616
2020-587180,2020-07-28,000001,Vente,81500,,,JEAN DARBINS,B031,40500,40099,Fargues,40,,,400990000B0248,,,,,,,,,,,,,0,,,,,J,jardins,,,926,-0.465063,43.724616
2020-587180,2020-07-28,000001,Vente,81500,659,,RTE DE GAZAILLAN,0115,40500,40099,Fargues,40,,,400990000B0249,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1209,,
2020-587180,2020-07-28,000001,Vente,81500,,,JEAN DARBINS,B031,40500,40099,Fargues,40,,,400990000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,638,,
2020-587180,2020-07-28,000001,Vente,81500,,,JEAN DARBINS,B031,40500,40099,Fargues,40,,,400990000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,1818,,
2020-588380,2020-09-11,000001,Vente,128000,,,PEYE,B060,40500,40099,Fargues,40,,,400990000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,793,-0.449806,43.708116
2020-588380,2020-09-11,000001,Vente,128000,,,PEYE,B060,40500,40099,Fargues,40,,,400990000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,614,-0.449602,43.708183
2020-588380,2020-09-11,000001,Vente,128000,335,,RTE DE GOUAILLARD,0120,40500,40099,Fargues,40,,,400990000E0209,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1587,-0.449301,43.708204
2020-588380,2020-09-11,000001,Vente,128000,,,GOUAILLARD,B028,40500,40099,Fargues,40,,,400990000E0346,,,,,,,,,,,,,0,,,,,L,landes,,,517,-0.448994,43.707876
2020-588380,2020-09-11,000001,Vente,128000,,,PEYE,B060,40500,40099,Fargues,40,,,400990000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.449897,43.708426
2020-588380,2020-09-11,000001,Vente,128000,,,PEYE,B060,40500,40099,Fargues,40,,,400990000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,486,-0.448961,43.708213
2020-588380,2020-09-11,000001,Vente,128000,,,PEYE,B060,40500,40099,Fargues,40,,,400990000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,1322,-0.449393,43.70841
