id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-556905,2020-01-06,000001,Vente,71530,5519,,RES LES TERRASSES DE L ALPE I,A400,38750,38191,Huez,38,,,38191000AD0637,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06351,45.092359
2020-556905,2020-01-06,000001,Vente,71530,5519,,RES LES TERRASSES DE L ALPE I,A400,38750,38191,Huez,38,,,38191000AD0637,,,12,16.3,,,,,,,,,1,2,Appartement,17,1,,,,,,6.06351,45.092359
2020-556910,2020-01-10,000001,Vente,25000,5418,,RES MAJESTIC,A175,38750,38191,Huez,38,,,38191000AD0484,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062794,45.091545
2020-556955,2020-01-07,000001,Vente,100500,,,RES L OURS BLANC,A005,38750,38191,Huez,38,,,38191000AC0522,,,1010,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.067397,45.090872
2020-556975,2020-01-10,000001,Vente,89600,5554,,RES LE CHAT PERCHE,A070,38750,38191,Huez,38,,,38191000AD0146,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.065358,45.092064
2020-556975,2020-01-10,000001,Vente,89600,5554,,RES LE CHAT PERCHE,A070,38750,38191,Huez,38,,,38191000AD0146,,,16,21.4,,,,,,,,,1,2,Appartement,21,1,,,,,,6.065358,45.092064
2020-557006,2020-01-17,000001,Vente,101000,500,,RUE DES PASSEAUX,0355,38750,38191,Huez,38,,,381910000C0738,,,77,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.067431,45.086513
2020-557010,2020-01-09,000001,Vente,212700,236,,RTE DE L ALTIPORT,0005,38750,38191,Huez,38,,,381910000A1650,,,122,35.57,,,,,,,,,1,2,Appartement,35,2,,,,,,6.079329,45.088763
2020-557031,2020-01-17,000001,Vente,145000,563,,RUE 93 EME RAM,0430,38750,38191,Huez,38,,,381910000C0712,,,53,25,,,,,,,,,1,2,Appartement,25,1,,,,,,6.068304,45.087217
2020-557031,2020-01-17,000001,Vente,145000,563,,RUE 93 EME RAM,0430,38750,38191,Huez,38,,,381910000C0712,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068304,45.087217
2020-557059,2020-01-30,000001,Vente,169500,5571,,RES SKISUD,A355,38750,38191,Huez,38,,,38191000AD0629,,,158,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.059639,45.090289
2020-557070,2020-01-20,000001,Vente,169000,314,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0133,,,34,30.89,44,,,,,,,,2,2,Appartement,30,2,,,,,,6.073094,45.091123
2020-557076,2020-01-31,000001,Vente,96000,5528,,RES MAONA VILLAGE,A182,38750,38191,Huez,38,,,38191000AH0301,,,166,28.19,,,,,,,,,1,2,Appartement,28,2,,,,,,6.059319,45.084452
2020-557076,2020-01-31,000001,Vente,96000,5528,,RES MAONA VILLAGE,A182,38750,38191,Huez,38,,,38191000AH0301,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.059319,45.084452
2020-557076,2020-01-31,000001,Vente,96000,5528,,RES MAONA VILLAGE,A182,38750,38191,Huez,38,,,38191000AH0301,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.059319,45.084452
2020-557105,2020-01-27,000001,Vente,111900,,,RES L OURS BLANC,A005,38750,38191,Huez,38,,,38191000AC0522,,,1146,24.8,,,,,,,,,1,2,Appartement,26,2,,,,,,6.067397,45.090872
2020-557125,2020-01-29,000001,Vente,124550,203,,AV DE L ETENDARD,0200,38750,38191,Huez,38,,,38191000AB0155,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.070753,45.092724
2020-557125,2020-01-29,000001,Vente,124550,203,,AV DE L ETENDARD,0200,38750,38191,Huez,38,,,38191000AB0155,,,19,30.6,,,,,,,,,1,2,Appartement,28,1,,,,,,6.070753,45.092724
2020-557144,2020-01-13,000001,Vente,87536,317,,RTE DE L ALTIPORT,0005,38750,38191,Huez,38,,,381910000A1444,,,34,33.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.078906,45.089564
2020-557146,2020-01-31,000001,Vente,216740,5173,,RES PLEIN CIEL,A270,38750,38191,Huez,38,,,38191000AD0731,,,4,40.59,,,,,,,,,1,2,Appartement,60,3,,,,,,6.063367,45.092742
2020-557166,2020-01-23,000001,Vente,510000,5255,,RES LE PANORAMIC,A260,38750,38191,Huez,38,,,38191000AD0364,,,20,,45,79.04,,,,,,,2,2,Appartement,72,4,,,,,,6.061164,45.090727
2020-557188,2020-01-14,000001,Vente,138000,5586,,RES LE SKI SUN,A356,38750,38191,Huez,38,,,38191000AD0158,,,753,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.065958,45.091449
2020-557200,2020-02-04,000001,Vente,159000,5570,,RES LE KIRLYS,A155,38750,38191,Huez,38,,,38191000AD0626,,,25,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.063349,45.090971
2020-557200,2020-02-04,000001,Vente,159000,5570,,RES LE KIRLYS,A155,38750,38191,Huez,38,,,38191000AD0626,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063349,45.090971
2020-557208,2020-02-04,000001,Vente,79000,5587,,RES LE SKI SUN,A356,38750,38191,Huez,38,,,38191000AD0158,,,1009,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.065958,45.091449
2020-557225,2020-02-07,000001,Vente,161000,,,RES L OURS BLANC,A005,38750,38191,Huez,38,,,38191000AC0522,,,125,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.067397,45.090872
2020-557258,2020-01-31,000001,Vente,330000,275,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0085,,,36,49.76,,,,,,,,,1,2,Appartement,50,2,,,,,,6.072772,45.091383
2020-557259,2020-01-31,000001,Vente,144170,635,,RUE 93 EME RAM,0430,38750,38191,Huez,38,,,381910000C0715,,,39,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.067019,45.087092
2020-557261,2020-01-31,000001,Vente,62000,317,,RTE DE L ALTIPORT,0005,38750,38191,Huez,38,,,381910000A1444,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.078906,45.089564
2020-557266,2020-02-14,000001,Vente,60000,639,,RTE DU SIGNAL,0500,38750,38191,Huez,38,,,38191000AB0062,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.067654,45.094919
2020-557266,2020-02-14,000001,Vente,60000,639,,RTE DU SIGNAL,0500,38750,38191,Huez,38,,,38191000AB0062,,,21,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.067654,45.094919
2020-557276,2020-02-14,000001,Vente,77500,503,,RUE DES PASSEAUX,0355,38750,38191,Huez,38,,,381910000C0767,,,1016,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.068586,45.08629
2020-557310,2020-02-13,000002,Vente,1350000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1722,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.080807,45.088487
2020-557310,2020-02-13,000002,Vente,1350000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2720,6.080486,45.088399
2020-557321,2020-02-10,000001,Vente,1100000,,,STATION DE L ALPE D HUEZ,B073,38750,38191,Huez,38,,,38191000AD0643,,,,,,,,,,,,,0,,,,,S,sols,,,542,6.064409,45.090935
2020-557332,2020-01-30,000001,Vente,769500,,,COULLET,B019,38750,38191,Huez,38,,,38191000AC0021,,,4,,,,,,,,,,1,2,Appartement,100,5,,,,,,6.066359,45.091512
2020-557333,2020-02-26,000001,Vente,14543.7,,,PRA DE BRAIE,B051,38750,38191,Huez,38,,,381910000A0400,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2490,6.082866,45.094815
2020-557333,2020-02-26,000001,Vente,14543.7,,,SERRE BRAMAND ET SOUS ROC,B063,38750,38191,Huez,38,,,381910000A1217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2448,6.086223,45.090051
2020-557333,2020-02-26,000001,Vente,14543.7,,,SAGNE ET CHANSE,B059,38750,38191,Huez,38,,,38191000AH0008,,,,,,,,,,,,,0,,,,,P,prés,,,308,6.057403,45.087147
2020-557333,2020-02-26,000001,Vente,14543.7,,,SAGNE ET CHANSE,B059,38750,38191,Huez,38,,,38191000AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.05703,45.087037
2020-557333,2020-02-26,000001,Vente,14543.7,,,ESSARENAS,B023,38750,38191,Huez,38,,,381910000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,670,6.056707,45.084356
2020-557333,2020-02-26,000001,Vente,14543.7,,,AUX JAS,B036,38750,38191,Huez,38,,,381910000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.0522,45.081201
2020-557333,2020-02-26,000001,Vente,14543.7,,,LES COTTES,B018,38750,38191,Huez,38,,,381910000D0262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1120,6.049793,45.079628
2020-557333,2020-02-26,000001,Vente,14543.7,,,LA PICHE ET COTTE LONGE,B043,38750,38191,Huez,38,,,381910000D0374,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,669,6.054976,45.077451
2020-557349,2020-01-30,000001,Vente,83509.5,635,,RUE 93 EME RAM,0430,38750,38191,Huez,38,,,381910000C0715,,,106,20.6,,,,,,,,,1,2,Appartement,22,2,,,,,,6.067019,45.087092
2020-557357,2020-02-20,000001,Vente,261150,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557357,2020-02-20,000001,Vente,261150,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,6.06868,45.088394
2020-557359,2020-01-27,000001,Vente,50000,,,HAMEAU DU RIBAUD,B035,38520,38191,Huez,38,,,381910000D0838,,,,,,,,,,,,,0,,,,,S,sols,,,706,6.047564,45.075109
2020-557385,2020-02-07,000001,Vente,110000,5555,,RES LA MENANDIERE,A190,38750,38191,Huez,38,,,38191000AC0451,,,118,29.5,,,,,,,,,1,2,Appartement,30,1,,,,,,6.067833,45.092948
2020-557386,2020-02-25,000001,Vente,422000,5611,,RES LES QUATRE SOLEILS,A290,38750,38191,Huez,38,,,381910000C0735,,,103,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.068189,45.087704
2020-557474,2020-02-13,000001,Vente,194800,275,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0085,,,31,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.072772,45.091383
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,,,FONTAINE CORBEAU ET GRANGE,B026,38750,38191,Huez,38,,,381910000C0931,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,132,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.06868,45.088394
2020-557547,2020-03-12,000001,Vente,3067004.5,5005,F,L ECLOSE,B022,38750,38191,Huez,38,,,381910000C0931,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.06868,45.088394
2020-557554,2020-02-27,000001,Vente,67000,5571,,RES LES BALCONS DE LA SAGNE,A035,38750,38191,Huez,38,,,38191000AD0629,,,26,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.059639,45.090289
2020-557587,2020-03-10,000001,Vente,234000,445,,AV DU RIF NEL,0440,38750,38191,Huez,38,,,38191000AB0121,,,28,,72,42.1,,,,,,,2,2,Appartement,41,2,,,,,,6.070937,45.09381
2020-557590,2020-02-26,000001,Vente,455000,160,,RUE DU POUTAT,0420,38750,38191,Huez,38,,,38191000AB0369,,,1,87.9,,,,,,,,,1,2,Appartement,128,6,,,,,,6.0704,45.093066
2020-557657,2020-03-13,000001,Vente,171960,314,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0133,,,25,,30,,,,,,,,2,2,Appartement,30,2,,,,,,6.073094,45.091123
2020-557666,2020-03-10,000001,Vente,139500,336,,AV DES MARMOTTES,0321,38750,38191,Huez,38,,,381910000C0824,,,67,35.31,,,,,,,,,1,2,Appartement,37,1,,,,,,6.077822,45.088095
2020-557718,2020-03-16,000001,Vente,182550,5343,,VILLAGE D HUEZ,B080,38750,38191,Huez,38,,,38191000AI0818,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,54,6.057548,45.081104
2020-557741,2020-02-26,000001,Vente,880000,911,,RTE DE L ALTIPORT,0005,38750,38191,Huez,38,,,381910000A1585,,,2,,,,,,,,,,1,1,Maison,114,6,,,,,,6.083703,45.091857
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1590,,,,,,,,,,,,,0,,,,,T,terres,,,1958,6.084118,45.09108
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1591,,,,,,,,,,,,,0,,,,,T,terres,,,1453,6.082488,45.091223
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1596,,,,,,,,,,,,,0,,,,,T,terres,,,4089,6.082393,45.091546
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1597,,,,,,,,,,,,,0,,,,,T,terres,,,3138,6.083039,45.090816
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1598,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.08308,45.090307
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1599,,,,,,,,,,,,,0,,,,,T,terres,,,877,6.084509,45.090523
2020-557741,2020-02-26,000001,Vente,880000,911,,RTE DE L ALTIPORT,0005,38750,38191,Huez,38,,,381910000A1600,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,464,6.08408,45.090038
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1602,,,,,,,,,,,,,0,,,,,T,terres,,,3463,6.085132,45.091646
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1603,,,,,,,,,,,,,0,,,,,S,sols,,,426,6.084343,45.092107
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1604,,,,,,,,,,,,,0,,,,,S,sols,,,2060,6.084369,45.091864
2020-557741,2020-02-26,000001,Vente,880000,,,LES GORGES,B028,38750,38191,Huez,38,,,381910000A1605,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.083878,45.091786
2020-557741,2020-02-26,000001,Vente,880000,,,LE VALLON,B078,38750,38191,Huez,38,,,381910000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,4911,6.083866,45.091224
2020-557749,2020-03-05,000001,Vente,420000,5418,,RES MAJESTIC,A175,38750,38191,Huez,38,,,38191000AD0484,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062794,45.091545
2020-557749,2020-03-05,000001,Vente,420000,5418,,RES MAJESTIC,A175,38750,38191,Huez,38,,,38191000AD0484,,,380,58,,,,,,,,,1,2,Appartement,57,2,,,,,,6.062794,45.091545
2020-557749,2020-03-05,000001,Vente,420000,5418,,RES MAJESTIC,A175,38750,38191,Huez,38,,,38191000AD0484,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062794,45.091545
2020-557756,2020-03-10,000001,Vente,68000,5528,,RES MAONA VILLAGE,A182,38750,38191,Huez,38,,,38191000AH0301,,,151,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.059319,45.084452
2020-557756,2020-03-10,000001,Vente,68000,5528,,RES MAONA VILLAGE,A182,38750,38191,Huez,38,,,38191000AH0301,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.059319,45.084452
2020-557769,2020-02-29,000001,Vente,341050,5129,,LA CITRIERE ET SAGNE,B011,38750,38191,Huez,38,,,38191000AD0036,,,20,,40,,,,,,,,2,2,Appartement,70,3,,,,,,6.058426,45.091567
2020-557864,2020-04-20,000001,Vente,237520,50,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0111,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069691,45.090789
2020-557864,2020-04-20,000001,Vente,237520,50,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0111,,,8,29.83,,,,,,,,,1,2,Appartement,31,1,,,,,,6.069691,45.090789
2020-557870,2020-04-14,000001,Vente,708900,5,,RUE DES SAGNES,0480,38750,38191,Huez,38,,,38191000AD0045,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,432,6.061097,45.090274
2020-557888,2020-04-30,000001,Vente,431940,583,,AV DU RIF NEL,0440,38750,38191,Huez,38,,,38191000AB0104,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.070187,45.095307
2020-557888,2020-04-30,000001,Vente,431940,621,,AV DU RIF NEL,0440,38750,38191,Huez,38,,,38191000AB0104,,,20,,45,,71,,,,,,3,2,Appartement,54,2,,,,,,6.070187,45.095307
2020-557894,2020-04-30,000001,Vente,100500,62,,IMP FONTAINE DU CORBEAU,0206,38750,38191,Huez,38,,,381910000C0723,,,37,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.069173,45.086471
2020-557902,2020-04-28,000001,Vente,277500,50,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0111,,,9,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.069691,45.090789
2020-557902,2020-04-28,000001,Vente,277500,50,,RUE DU MAQUIS DE L OISANS,0320,38750,38191,Huez,38,,,38191000AC0111,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069691,45.090789
2020-557927,2020-05-04,000001,Vente,20000,106,,PL MAURICE RAJON,0120,38750,38191,Huez,38,,,38191000AB0319,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068878,45.095434
2020-557927,2020-05-04,000001,Vente,20000,106,,PL MAURICE RAJON,0120,38750,38191,Huez,38,,,38191000AB0319,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068878,45.095434
2020-557928,2020-05-04,000002,Vente,600000,106,,PL MAURICE RAJON,0120,38750,38191,Huez,38,,,38191000AB0319,,,192,102.21,,,,,,,,,1,2,Appartement,93,4,,,,,,6.068878,45.095434
2020-557930,2020-04-27,000001,Vente,280650,107,,PROM CLOTAIRE COLLOMB,0100,38750,38191,Huez,38,,,38191000AC0439,,,38,35.51,,,,,,,,,1,2,Appartement,35,1,,,,,,6.068755,45.090997
2020-557938,2020-04-27,000001,Vente,109700,42,,IMP FONTAINE DU CORBEAU,0206,38750,38191,Huez,38,,,381910000C0720,,,11,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.068775,45.086863
2020-557940,2020-04-27,000001,Vente,152500,,,RES L OURS BLANC,A005,38750,38191,Huez,38,,,38191000AC0522,,,136,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.067397,45.090872
2020-557947,2020-05-05,000001,Vente,92108,,,RES L OURS BLANC,A005,38750,38191,Huez,38,,,38191000AC0522,,,1063,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.067397,45.090872
2020-557949,2020-04-30,000001,Vente,118262,5253,,RES LE SIGNAL,A350,38750,38191,Huez,38,,,38191000AD0433,,,106,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.062025,45.091265
2020-557984,2020-04-24,000001,Vente,78500,621,,AV DU RIF NEL,0440,38750,38191,Huez,38,,,38191000AB0104,,,260,,,,,,,,,,1,2,Appartement,96,4,,,,,,6.070187,45.095307
2020-557984,2020-04-24,000001,Vente,78500,621,,AV DU RIF NEL,0440,38750,38191,Huez,38,,,38191000AB0104,,,304,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.070187,45.095307
2020-557988,2020-04-03,000001,Vente,83000,503,,RUE DES PASSEAUX,0355,38750,38191,Huez,38,,,381910000C0767,,,1042,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.068586,45.08629
2020-558024,2020-05-15,000001,Vente,155000,5190,,RTE DE LA POSTE,0400,38750,38191,Huez,38,,,38191000AD0502,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.064739,45.091181
2020-558032,2020-05-07,000001,Vente,295000,5570,,RES LE KIRLYS,A155,38750,38191,Huez,38,,,38191000AD0626,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063349,45.090971
2020-558032,2020-05-07,000001,Vente,295000,5570,,RES LE KIRLYS,A155,38750,38191,Huez,38,,,38191000AD0626,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063349,45.090971
2020-558032,2020-05-07,000001,Vente,295000,5570,,RES LE KIRLYS,A155,38750,38191,Huez,38,,,38191000AD0626,,,27,,28,,,,,,,,2,2,Appartement,43,2,,,,,,6.063349,45.090971
2020-558032,2020-05-07,000001,Vente,295000,5570,,RES LE KIRLYS,A155,38750,38191,Huez,38,,,38191000AD0626,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063349,45.090971
2020-558051,2020-05-18,000001,Vente,141750,5591,,RES LES TERRASSES D HUEZ,A405,38750,38191,Huez,38,,,38191000AH0302,,,30,34.85,,,,,,,,,1,2,Appartement,29,1,,,,,,6.058679,45.083456
2020-558103,2020-05-13,000001,Vente,115000,96,,RUE DU RIF BRIANT,0435,38750,38191,Huez,38,,,381910000C0826,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076855,45.087973