siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401203,00016,21140120300016,O,1983-03-01,11,2019,,2021-10-27T08:06:53,true,4,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
211401203,00024,21140120300024,O,1983-12-21,03,2019,,2021-10-27T08:06:53,false,4,,,,RTE,DE CAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.769904,49.067813,0.82,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
211401203,00032,21140120300032,O,1984-09-19,02,2019,,2021-10-27T08:06:53,false,4,,,,RTE,DE CAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.769904,49.067813,0.82,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
241400894,00010,24140089400010,O,2003-11-28,NN,,,2016-04-26T01:28:28,false,5,MAIRIE,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,84.11Z,NAFRev2,O,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
261400527,00014,26140052700014,O,1983-03-01,NN,,,2010-06-26T03:04:49,true,3,MAIRIE,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
291401081,00018,29140108100018,O,1996-08-06,NN,,,2014-08-20T14:46:45,true,4,MAIRIE,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,42.99Z,NAFRev2,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
304637614,00013,30463761400013,O,1975-01-01,NN,,,2006-11-25T09:17:43,true,3,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
305997637,00015,30599763700015,O,1974-01-01,NN,,,2008-01-04T19:39:29,true,3,,,,,AU BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.801808,49.075447,0.31,locality,Grand Boussigny 14240 Cahagnes,14120_B221,G,GRAND BOUSSIGNY,
305997777,00027,30599777700027,O,1900-01-01,NN,,,2012-05-05T00:53:52,true,5,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306604349,00010,30660434900010,O,1900-01-01,NN,,,2008-11-07T00:22:21,false,3,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
307707018,00015,30770701800015,O,1966-01-01,NN,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
310660196,00026,31066019600026,O,1984-03-06,,,,2006-12-15T00:17:07,false,3,,,,LD,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
311495923,00014,31149592300014,O,,,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
312237035,00034,31223703500034,O,1986-06-01,NN,,,2009-06-27T03:56:48,false,5,,,,,LE PONT PRIEUR,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,15.5C,NAFRev1,N,-0.763143,49.059779,0.94,locality,Le Pont Prieur 14240 Cahagnes,14120_B444,G,LE PONT PRIEUR,
313027336,00020,31302733600020,O,,,,,,true,1,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
313204760,00042,31320476000042,O,1994-02-15,NN,,,2018-09-29T12:14:18,true,9,,,,,VAUVRECY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
314762352,00016,31476235200016,O,,,,,,true,1,,,,,BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.801808,49.075447,0.43,locality,Grand Boussigny 14240 Cahagnes,14120_B221,G,GRAND BOUSSIGNY,
315071928,00016,31507192800016,O,1964-01-01,NN,,9602AA,2018-07-12T09:53:04,false,4,,,,,AU BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.02A,NAFRev2,N,-0.801808,49.075447,0.31,locality,Grand Boussigny 14240 Cahagnes,14120_B221,G,GRAND BOUSSIGNY,
315071928,00024,31507192800024,O,2018-07-17,,,9602AA,2021-02-23T10:41:00,true,1,,12,,RTE,DE BRICQUESSARD,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2018-07-17,A,SALON BRIGITTE,,,,96.02A,NAFRev2,N,-0.766995,49.065656,0.64,housenumber,12 Route Briquessard 14240 Cahagnes,14120_b511_00012,G,12 ROUTE BRIQUESSARD,
316161660,00014,31616166000014,O,1979-01-01,NN,,,2008-01-04T20:44:11,true,3,,,,,LES BRUYERES,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.78084,49.061622,0.4,locality,Les Hautes Patures 14240 Cahagnes,14120_B262,G,LES HAUTES PATURES,
317042893,00014,31704289300014,O,1979-01-01,NN,,,2008-01-04T20:50:16,true,6,,,,LD,CRAHAM,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2007-09-15,F,AUBERGE DE CRAHAM,,,,55.1A,NAFRev1,N,-0.741492,49.069998,0.91,locality,Pont de Craham 14240 Cahagnes,14120_B442,G,PONT DE CRAHAM,
319383923,00012,31938392300012,O,1980-07-01,NN,,,,true,1,,,,,GRAND BOUSSIGNY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4A,NAF1993,N,-0.801808,49.075447,0.94,locality,Grand Boussigny 14240 Cahagnes,14120_B221,G,GRAND BOUSSIGNY,
319907382,00026,31990738200026,O,,NN,,,,true,1,,,,RUE,DE LA MAISON NEUVE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,52.6D,NAF1993,N,-0.774268,49.053013,0.69,locality,La Maison Neuve 14240 Cahagnes,14120_B326,G,LA MAISON NEUVE,
320116916,00133,32011691600133,O,1997-01-01,,,,2006-11-25T09:46:25,false,3,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2C,NAF1993,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
321619538,00044,32161953800044,O,,NN,,,,true,1,,,,LD,BENNEVILLE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,62.46,NAP,N,-0.741093,49.053986,0.92,locality,Le Mesnil de Benneville 14240 Cahagnes,14120_B336,G,LE MESNIL DE BENNEVILLE,
321958456,00014,32195845600014,O,,,,,,true,1,,,,RTE,DE CAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.769904,49.067813,0.82,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
322962838,00015,32296283800015,O,1981-10-01,NN,,,,true,1,,,,,LE QUESNAY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.3A,NAF1993,N,-0.741093,49.053986,0.35,locality,Le Mesnil de Benneville 14240 Cahagnes,14120_B336,G,LE MESNIL DE BENNEVILLE,
323457762,00017,32345776200017,O,1981-07-01,NN,,,2021-06-16T13:53:00,true,6,MAIRIE,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
324558568,00014,32455856800014,O,1982-01-01,NN,,,2017-05-04T03:31:39,false,5,,,,,MAIRIE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,88.10A,NAFRev2,O,-0.786746,49.053269,0.38,locality,La Maison Brulée 14240 Cahagnes,14120_B325,G,LA MAISON BRULEE,
324558568,00022,32455856800022,O,2016-06-02,11,2019,,2021-10-27T08:24:04,true,1,GROUPE SCOLAIRE,24,,RTE,DE CAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,88.10A,NAFRev2,O,-0.770262,49.068521,0.84,housenumber,24 Route de Caumont l’Evente 14240 Cahagnes,14120_b512_00024,G,24 ROUTE DE CAUMONT L EVENTE,
324652544,00010,32465254400010,O,1981-10-01,,,,2006-11-25T09:57:46,true,3,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
324928928,00021,32492892800021,O,,,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325783470,00017,32578347000017,O,1982-10-01,NN,,,2014-07-08T00:30:21,false,5,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,11.03Z,NAFRev2,O,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
325883072,00044,32588307200044,O,1998-10-01,,,,,true,3,,,,,VILLAGE LA LONDE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,92.3B,NAF1993,N,-0.788656,49.074261,0.5,street,Lieu Dit la Londe 14240 Cahagnes,14120_mbt0h5,G,LIEU DIT LA LONDE,
325930287,00017,32593028700017,O,1982-10-21,NN,,,2008-01-04T19:12:00,true,3,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325978690,00015,32597869000015,O,1900-01-01,NN,,,2011-04-28T00:22:19,false,4,,,,PL,DE L EGLISE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-0.769904,49.067813,0.35,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
326358611,00019,32635861100019,O,1983-01-01,NN,,,2013-02-02T12:32:27,true,4,,,,RTE,DE CAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.769904,49.067813,0.82,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
326496452,00011,32649645200011,O,1983-01-01,NN,,,2006-10-27T01:39:48,true,3,,,,,VILLAGE MONDANT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,-0.765327,49.066147,0.38,street,Route de Villers Bocage 14240 Cahagnes,14120_B514,G,ROUTE DE VILLERS BOCAGE,
326509940,00010,32650994000010,O,,NN,,,2007-01-18T09:17:22,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326509957,00014,32650995700014,O,1900-01-01,NN,,,2021-02-23T10:48:31,true,8,,,,,ECORIGNY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2017-03-01,A,FERME D'ECORIGNY,,,,68.20B,NAFRev2,N,,,0,,,,,,
326509957,00022,32650995700022,O,2010-01-01,,,,2021-02-23T10:48:31,false,1,,,,,ECORIGNY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
326549516,00036,32654951600036,O,,NN,,,,true,1,,10,,RUE,BERNARD DUCLOMESNIL,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.60,NAP,N,,,0,,,,,,
326607710,00018,32660771000018,O,1983-01-01,NN,,,2007-01-18T09:17:28,true,4,,,,,VILLAGE CANFLAIS,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.765327,49.066147,0.46,street,Route de Villers Bocage 14240 Cahagnes,14120_B514,G,ROUTE DE VILLERS BOCAGE,
327048963,00018,32704896300018,O,,NN,,,2007-01-18T09:17:42,true,1,,,,,LE TEMPLE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,-0.767681,49.06698,0.32,street,Rue Alexis de Tocqueville 14240 Cahagnes,14120_0001,G,RUE ALEXIS DE TOCQUEVILLE,
327157236,00024,32715723600024,O,2000-01-01,,,,2011-04-28T00:23:10,false,3,,,,,VILLAGE BOUSSIGNY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,-0.801808,49.075447,0.54,locality,Grand Boussigny 14240 Cahagnes,14120_B221,G,GRAND BOUSSIGNY,
327355400,00018,32735540000018,O,1983-05-01,NN,,,2018-05-14T15:35:31,true,4,FERME DE CANFLAIS,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.769904,49.067813,0.35,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,D,ROUTE DE CAUMONT L EVENTE,
327961454,00029,32796145400029,O,,,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.09,NAP,N,,,0,,,,,,
329026835,00044,32902683500044,O,2014-01-01,,,,2014-12-11T16:03:54,false,2,LES QUATRE GENDARMES,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,N,-0.763269,49.063089,0.94,locality,Les Quatre Gendarmes 14240 Cahagnes,14120_B498,D,LES QUATRE GENDARMES,
329343354,00018,32934335400018,O,,NN,,,,true,1,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
329428718,00012,32942871800012,O,1974-05-01,NN,,,2008-01-04T19:49:28,true,4,,,,,LA CROIX,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.768033,49.065747,0.31,street,Rue de la Petite Grive 14240 Cahagnes,14120_0068,G,RUE DE LA PETITE GRIVE,
329984439,00011,32998443900011,O,1984-06-07,01,2019,,2021-10-27T08:27:36,true,4,,,,LD,VILLAGE HAMARS,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.765327,49.066147,0.46,street,Route de Villers Bocage 14240 Cahagnes,14120_B514,G,ROUTE DE VILLERS BOCAGE,
329984439,00029,32998443900029,O,2009-01-05,NN,,,2021-02-23T10:50:37,false,2,,,,LD,HAMARS,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.32C,NAFRev2,O,-1.0146775,48.43163,0.87,poi.place_of_worship,chapelle Jacques-Hamard (Lieu de culte) Saint-Mars-sur-la-Futaie,https://osm.org/way/321032982,G,,
332090844,00017,33209084400017,O,,NN,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,62.11,NAP,N,,,0,,,,,,
332129378,00011,33212937800011,O,1985-03-21,NN,,,2012-05-05T02:14:53,true,5,,,,,VILLAGE ORVAL,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,-0.765327,49.066147,0.42,street,Route de Villers Bocage 14240 Cahagnes,14120_B514,G,ROUTE DE VILLERS BOCAGE,
332151836,00019,33215183600019,O,,NN,,,,true,1,,,,,BENNEVILLE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-0.741093,49.053986,0.92,locality,Le Mesnil de Benneville 14240 Cahagnes,14120_B336,G,LE MESNIL DE BENNEVILLE,
333723401,00019,33372340100019,O,1985-10-01,NN,,,2008-01-04T20:42:23,true,5,,,,LD,LE BOPURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.745384,49.047159,0.37,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
333723401,00027,33372340100027,O,1999-03-01,NN,,,2008-08-28T14:18:51,false,3,,,,RTE,DE CAUMONT L EVENTE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.769904,49.067813,0.88,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
334798568,00013,33479856800013,O,1986-01-01,NN,,,2006-10-27T02:40:51,true,3,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335161899,00018,33516189900018,O,1986-01-01,NN,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338139777,00019,33813977700019,O,,NN,,,2006-11-25T10:31:24,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,96.22,NAP,N,,,0,,,,,,
339774408,00019,33977440800019,O,1986-12-19,01,2019,1103ZZ,2021-10-27T08:33:04,true,4,,,,,LA FERME DU LOTEROT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.782395,49.076532,0.45,street,Loterot 14240 Cahagnes,14120_fp428n,G,LOTEROT,
340475144,00010,34047514400010,O,1987-01-01,NN,,,2008-02-21T04:07:47,true,3,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
340721653,00012,34072165300012,O,,NN,,,,true,1,,,,LD,L ANGOTTIERE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.46,NAP,N,-1.0568602,49.0000939,0.75,poi.2,Château de l'Angotière (Monument historique) Domjean,https://osm.org/way/398980948,G,,
341643237,00017,34164323700017,O,,NN,,,,true,1,,,,,VAUVRECY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342183613,00013,34218361300013,O,1987-08-31,NN,,,2008-01-04T22:00:39,true,3,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
342472065,00065,34247206500065,O,2010-11-15,,,,2019-08-08T11:15:57,false,2,,,,,VILLAGE BEAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.19B,NAFRev2,N,-0.745384,49.047159,0.4,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
343416095,00010,34341609500010,O,,NN,,,,true,1,,,,,AU BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,62.43,NAP,N,-0.801808,49.075447,0.31,locality,Grand Boussigny 14240 Cahagnes,14120_B221,G,GRAND BOUSSIGNY,
343745089,00023,34374508900023,O,2006-01-15,,,,2015-04-24T11:02:48,true,4,LE MONDANT,,,,LE MONDANT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,-0.745384,49.047159,0.35,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
345039895,00023,34503989500023,O,1998-10-01,NN,,,2008-01-04T22:35:21,true,3,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
347489825,00062,34748982500062,O,2007-10-01,,,4399CZ,2021-03-09T20:00:39,false,3,,,,HAM,L'ANGOTTIERE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.99C,NAFRev2,N,-1.0568602,49.0000939,0.75,poi.2,Château de l'Angotière (Monument historique) Domjean,https://osm.org/way/398980948,G,,
347793622,00023,34779362200023,O,1997-09-01,NN,,,2008-01-04T22:44:34,true,5,,,,,LA CAMPAGNE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,-0.768033,49.065747,0.48,street,Rue de la Petite Grive 14240 Cahagnes,14120_0068,G,RUE DE LA PETITE GRIVE,
347944571,00012,34794457100012,O,,NN,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348073636,00014,34807363600014,O,,,,,,true,1,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.1D,NAF1993,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
348951831,00018,34895183100018,O,1900-01-01,,,,2022-03-10T07:56:01,true,4,,,,,VILLAGE AUBIGNY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,-0.765327,49.066147,0.38,street,Route de Villers Bocage 14240 Cahagnes,14120_B514,G,ROUTE DE VILLERS BOCAGE,
349010017,00011,34901001700011,O,,NN,,,,true,1,,,,RTE,DE CAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,69.12,NAP,N,-0.769904,49.067813,0.82,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
352982003,00027,35298200300027,O,,NN,,,,true,1,,,,PL,CENTRALE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,85.1C,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
353360951,00027,35336095100027,O,2004-02-09,NN,,,2008-11-08T00:30:57,false,3,,,,,LA LONDE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2005-02-01,F,REPASSAGE A TOUTE VAPEUR,,,,93.0B,NAFRev1,N,-0.788656,49.074261,0.92,street,Lieu Dit la Londe 14240 Cahagnes,14120_mbt0h5,G,LIEU DIT LA LONDE,
353459886,00019,35345988600019,O,1990-01-01,NN,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000257,01596,35600025701596,O,1991-01-01,NN,,,2009-10-17T12:32:42,false,4,,,,,BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.801808,49.075447,0.43,locality,Grand Boussigny 14240 Cahagnes,14120_B221,G,GRAND BOUSSIGNY,
377846936,00013,37784693600013,O,1990-01-01,01,2019,,2021-10-27T08:05:34,true,4,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
378081871,00022,37808187100022,O,1992-07-01,NN,,,,false,4,,,,LD,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
378081871,00030,37808187100030,O,2005-09-01,NN,,,2014-07-08T01:01:00,false,3,,,,RTE,DE CAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,45.11Z,NAFRev2,O,-0.769904,49.067813,0.82,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
378338446,00024,37833844600024,O,2012-11-01,,,,2022-01-25T03:49:28,false,2,,,,RTE,DE SEPTVENT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-0.769734,49.066244,0.67,street,Route de Sept Vents 14240 Cahagnes,14120_B513,G,ROUTE DE SEPT VENTS,
378376735,00049,37837673500049,O,2010-04-01,NN,,,2015-03-11T10:55:33,false,3,,,,,LIEU DIT LA RECUSSONNIERE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
379964489,00015,37996448900015,O,1990-11-07,,,,,false,3,,,,,MOULIN DE BENNEVILLE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,-0.745384,49.047159,0.64,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
380056432,00012,38005643200012,O,1990-11-01,NN,,,2011-04-23T07:17:33,true,3,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382813046,00036,38281304600036,O,2003-12-12,NN,,,2016-07-12T12:03:15,false,4,,,,RUE,DE SEPT VENTS,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,66.22Z,NAFRev2,N,-0.769734,49.066244,0.8,street,Route de Sept Vents 14240 Cahagnes,14120_B513,G,ROUTE DE SEPT VENTS,
383018413,00013,38301841300013,O,1991-01-01,NN,,,2008-01-04T22:18:27,true,3,,,,,LE SAUSSEY,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4300264,49.005524,0.88,poi.stream,Le Ruisseau de Malfiance Saussey,https://osm.org/way/39465761,G,,
383186921,00029,38318692100029,O,,NN,,,,true,1,,,,,LE BOURG,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,-0.745384,49.047159,0.41,street,Lieu Dit le Pont de Benneville 14240 Cahagnes,14120_t4vrqw,G,LIEU DIT LE PONT DE BENNEVILLE,
383214392,00011,38321439200011,O,,NN,,,,true,1,,,,,LIEUDIT BEAUMONT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,-0.769904,49.067813,0.62,street,Route de Caumont l’Evente 14240 Cahagnes,14120_B512,G,ROUTE DE CAUMONT L EVENTE,
383460698,00020,38346069800020,O,2001-06-30,NN,,,2006-11-25T11:41:31,true,3,,,,,LA RESCUSSIONIERE,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
383703824,00011,38370382400011,O,1989-06-15,NN,,,2006-11-25T11:42:19,true,1,,,,,LE LOTEROT,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,92.6C,NAF1993,N,-0.782395,49.076532,0.71,street,Loterot 14240 Cahagnes,14120_fp428n,G,LOTEROT,
384531950,00010,38453195000010,O,,,,,,true,1,,,,,,14240,CAHAGNES,,,14120,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,