id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066029,2021-04-23,000001,Vente,161050,20,,RUE DE LA FONT ROBINE,0037,63500,63422,Solignat,63,,,634220000D0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.174031,45.514606
2021-1066029,2021-04-23,000001,Vente,161050,20,,RUE DE LA FONT ROBINE,0037,63500,63422,Solignat,63,,,634220000D0774,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,399,3.174031,45.514606
2021-1066098,2021-04-20,000001,Vente,65900,9,,RUE DES JEAN,0043,63500,63422,Solignat,63,,,634220000D0746,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,47,3.172306,45.51559
2021-1066637,2021-05-28,000001,Vente,38000,33,,RUE DES DAUPHINS D AUVERGNE,0023,63500,63422,Solignat,63,,,634220000D0736,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,150,3.173067,45.515891
2021-1066918,2021-06-04,000002,Vente,12000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,3.174672,45.516054
2021-1066918,2021-06-04,000002,Vente,12000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D1148,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.174672,45.516054
2021-1067023,2021-06-05,000001,Vente,16714,,,LA MARJOUTELE,B078,63500,63422,Solignat,63,,,63422000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,19674,3.194747,45.525898
2021-1067023,2021-06-05,000001,Vente,16714,,,LES PLATES HAUTES,B092,63500,63422,Solignat,63,,,63422000ZO0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9750,3.163551,45.519804
2021-1067023,2021-06-05,000001,Vente,16714,,,LES PLATES HAUTES,B092,63500,63422,Solignat,63,,,63422000ZO0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2524,3.163551,45.519804
2021-1067222,2021-05-29,000001,Vente,75000,21,,RUE DE LA FONT ROBINE,0037,63500,63422,Solignat,63,,,634220000D0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.174131,45.514415
2021-1067222,2021-05-29,000001,Vente,75000,21,,RUE DE LA FONT ROBINE,0037,63500,63422,Solignat,63,,,634220000D0833,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,160,3.174131,45.514415
2021-1067222,2021-05-29,000001,Vente,75000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0834,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.174264,45.514334
2021-1067222,2021-05-29,000001,Vente,75000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0835,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.174216,45.514306
2021-1071352,2021-08-04,000001,Vente,20000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0666,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.17174,45.514623
2021-1072444,2021-09-10,000001,Vente,150000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0576,,,,,,,,,,,,,0,,,,,S,sols,,,835,3.169938,45.513591
2021-1072444,2021-09-10,000001,Vente,150000,20,,PL DE LA BAREYRE,0003,63500,63422,Solignat,63,,,634220000D0577,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,913,3.170189,45.513717
2021-1072444,2021-09-10,000001,Vente,150000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,63422000ZN0017,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.169739,45.513375
2021-1075703,2021-10-14,000001,Vente,43000,4,,RUE DE LA TOUR,0064,63500,63422,Solignat,63,,,634220000D0599,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,35,3.170608,45.515167
2021-1078376,2021-12-17,000001,Vente,3000,,,LES PINDINS,B087,63500,63422,Solignat,63,,,63422000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,1687,3.197664,45.53037
2021-1082068,2021-02-09,000001,Vente,223000,6,,LOT LES LILAS,A046,63500,63422,Solignat,63,,,63422000ZO0257,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,855,3.171637,45.518557
2021-1082455,2021-03-30,000001,Vente,125000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0853,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.174542,45.51264
2021-1082455,2021-03-30,000001,Vente,125000,13,,RUE DE LA CROIX DES MOUNIES,0019,63500,63422,Solignat,63,,,634220000D0854,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,397,3.174557,45.512802
