siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201968,00018,21020196800018,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,4,,3,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.950767,49.42001,0.83,housenumber,3 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00003,G,3 PLACE DE LA MAIRIE,
210201968,00026,21020196800026,O,1983-12-21,03,2019,,2021-10-27T08:06:21,false,3,,1,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB VALLEE DE LA SUIPPE,,,,85.20Z,NAFRev2,N,3.950802,49.419964,0.83,housenumber,1 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00001,G,1 PLACE DE LA MAIRIE,
210201968,00034,21020196800034,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,3,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.950767,49.42001,0.83,housenumber,3 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00003,G,3 PLACE DE LA MAIRIE,
250200771,00013,25020077100013,O,1983-03-01,03,2019,,2021-10-27T08:11:55,true,4,MAIRIE,3,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.950767,49.42001,0.83,housenumber,3 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00003,G,3 PLACE DE LA MAIRIE,
260202080,00016,26020208000016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,3,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2017-12-12,F,CCAS,,,,88.99B,NAFRev2,N,3.950767,49.42001,0.83,housenumber,3 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00003,G,3 PLACE DE LA MAIRIE,
260208475,00012,26020847500012,O,1983-03-01,,,,2019-11-14T14:00:13,true,4,MAIRIE,3,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.950767,49.42001,0.83,housenumber,3 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00003,G,3 PLACE DE LA MAIRIE,
290201045,00017,29020104500017,O,1985-02-18,NN,,,2019-11-14T14:00:13,true,4,,,,,MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.1C,NAF1993,N,3.950785,49.419987,0.9,street,Place de la Mairie 02190 Condé-sur-Suippe,02211_0034,G,PLACE DE LA MAIRIE,
302715966,00735,30271596600735,O,1984-01-01,02,2019,,2021-10-27T08:14:28,false,3,,12,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.959153,49.425914,0.94,housenumber,12 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00012,G,12 RUE DE GUIGNICOURT,
302727870,00016,30272787000016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
302727888,00018,30272788800018,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
309610889,00011,30961088900011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1A,NAF1993,N,3.948463,49.42068,0.66,street,Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019,G,RUE DE L ECLUSE,
312499478,00039,31249947800039,O,2011-10-18,,,,2019-11-14T14:00:13,true,2,,13,,RUE,DE L EGLISE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,3.94852,49.420345,0.71,housenumber,13 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00013,G,13 RUE DE L ECLUSE,
313338121,00012,31333812100012,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313338139,00014,31333813900014,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318772324,00121,31877232400121,O,2011-03-01,11,2019,,2021-10-27T08:20:53,false,1,,2,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.69B,NAFRev2,O,3.96042,49.427193,0.94,housenumber,2 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00002,G,2 RUE DE GUIGNICOURT,
327901245,00016,32790124500016,O,1983-08-11,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
335036455,00012,33503645500012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
335278933,00015,33527893300015,O,1986-04-14,NN,,,2019-11-14T14:00:13,true,4,,29,,RUE,DE L'ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,3.947731,49.421583,0.94,housenumber,29 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00029,G,29 RUE DE L ECLUSE,
337071252,00031,33707125200031,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,ANGLE RTE D AGUILCOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339692493,00010,33969249300010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,65.03,NAP,N,,,0,,,,,,
340577170,00012,34057717000012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
345063978,00018,34506397800018,O,1988-07-02,01,2019,,2021-10-27T08:37:25,true,4,,,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.950074,49.420792,0.94,street,Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052,G,RUE DE LA SUIPPE,
345064356,00016,34506435600016,O,1988-07-02,NN,,4332AA,2019-11-14T14:00:13,true,3,,,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.950074,49.420792,0.94,street,Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052,G,RUE DE LA SUIPPE,
345065304,00015,34506530400015,O,1988-07-02,NN,,4332AB,2019-11-14T14:00:13,true,3,,,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.950074,49.420792,0.94,street,Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052,G,RUE DE LA SUIPPE,
351595418,00119,35159541800119,O,1993-07-01,NN,,,2019-11-14T14:00:13,false,5,,4,,RUE,DE LA CITE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.81Z,NAFRev2,O,3.961242,49.42661,0.94,housenumber,4 Rue de la Cite 02190 Condé-sur-Suippe,02211_0013_00004,G,4 RUE DE LA CITE,
383225158,00013,38322515800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
383421922,00022,38342192200022,O,2004-08-01,,,,2019-11-14T14:00:13,false,3,,14,,RUE,DE L ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,N,3.948377,49.421142,0.94,housenumber,14 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00014,G,14 RUE DE L ECLUSE,
390905214,00032,39090521400032,O,2010-12-18,02,2019,4312AZ,2021-10-27T08:18:41,true,3,SITE DE GUIGNICOURT,2,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.12A,NAFRev2,O,3.96042,49.427193,0.94,housenumber,2 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00002,G,2 RUE DE GUIGNICOURT,
393757992,00028,39375799200028,O,2003-09-01,NN,,,2019-11-14T14:00:13,true,5,,,,CHE,LE CHEMIN DE CORMICY,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,46.74B,NAFRev2,N,3.947022,49.416768,0.79,street,Chemin de Cormicy 02190 Condé-sur-Suippe,02211_B010,G,CHEMIN DE CORMICY,
394267132,00014,39426713200014,O,1994-02-15,,,,2019-11-14T14:00:13,false,4,,,,,ANGLE RTE D AGUILCOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400431425,00018,40043142500018,O,1995-04-03,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,01.4B,NAFRev1,N,3.958965,49.42569,0.94,housenumber,14 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00014,G,14 RUE DE GUIGNICOURT,
403846926,00018,40384692600018,O,1996-01-30,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L'ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.949049,49.419541,0.94,housenumber,1 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00001,G,1 RUE DE L ECLUSE,
403847023,00013,40384702300013,O,1996-01-30,NN,,,2022-02-17T11:29:51,true,3,,1,,RUE,DE L ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.949049,49.419541,0.94,housenumber,1 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00001,G,1 RUE DE L ECLUSE,
403847353,00014,40384735300014,O,1996-01-30,,,,2019-11-14T14:00:13,true,4,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
408868503,00017,40886850300017,O,1994-12-31,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1A,NAF1993,N,3.950441,49.420503,0.94,housenumber,3 Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052_00003,G,3 RUE DE LA SUIPPE,
412388092,00022,41238809200022,O,1999-06-26,NN,,,2019-11-14T14:00:13,true,6,,12,,RTE,DE REIMS,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,O,3.952149,49.418321,0.77,housenumber,12 Rue de Reims 02190 Condé-sur-Suippe,02211_0048_00012,G,12 RUE DE REIMS,
421343369,00169,42134336900169,O,2008-08-29,,,,2019-11-14T14:00:13,false,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-08-29,A,CRISTAL UNION ETABLISSEMENT DE GUIG,NICOURT,,,52.10B,NAFRev2,N,,,0,,,,,,
424991222,00011,42499122200011,O,1999-07-20,NN,,,2019-11-14T14:00:13,true,4,,22,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.94929,49.421143,0.94,housenumber,22 Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052_00022,G,22 RUE DE LA SUIPPE,
444208193,00011,44420819300011,O,2002-11-20,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.950158,49.420682,0.94,housenumber,5 Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052_00005,G,5 RUE DE LA SUIPPE,
449744101,00014,44974410100014,O,2003-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LE CHEMIN DE CORMICY,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,70.22Z,NAFRev2,N,3.947022,49.416768,0.85,street,Chemin de Cormicy 02190 Condé-sur-Suippe,02211_B010,G,CHEMIN DE CORMICY,
449834951,00013,44983495100013,O,2003-07-24,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,DE REIMS,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.952285,49.419263,0.94,housenumber,13 Rue de Reims 02190 Condé-sur-Suippe,02211_0048_00013,G,13 RUE DE REIMS,
450991997,00013,45099199700013,O,2003-11-14,,,,2019-11-14T14:00:13,false,4,,8,,IMP,DE L ETANG,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,O,3.948479,49.421789,0.83,housenumber,8 Impasse de l’Etang 02190 Condé-sur-Suippe,02211_0022_00008,G,8 IMPASSE DE L ETANG,
452028608,00043,45202860800043,O,2009-05-07,,,9602BB,2019-11-14T14:00:13,false,2,,8,,RUE,DE SAPIGNEUL,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,96.02B,NAFRev2,N,3.950152,49.419923,0.94,housenumber,8 Rue de Sapigneul 02190 Condé-sur-Suippe,02211_0050_00008,G,8 RUE DE SAPIGNEUL,
452488828,00016,45248882800016,O,2004-03-04,01,2019,,2021-10-27T08:08:55,true,3,,14,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.958965,49.42569,0.94,housenumber,14 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00014,G,14 RUE DE GUIGNICOURT,
478135064,00028,47813506400028,O,2005-01-15,,,,2021-02-23T13:39:52,false,2,,11,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.949398,49.421042,0.94,housenumber,11 Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052_00011,G,11 RUE DE LA SUIPPE,
481699619,00054,48169961900054,O,2014-09-01,01,2019,,2021-10-27T08:18:17,true,1,,10,,CHE,DE BERRY AU BAC,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.81Z,NAFRev2,O,3.94645,49.417375,0.86,housenumber,10 Chemin de Berry au Bac 02190 Condé-sur-Suippe,02211_0007_00010,G,10 CHEMIN DE BERRY AU BAC,
491815742,00029,49181574200029,O,2006-09-01,01,2019,,2021-10-27T08:29:59,true,2,,21,,RUE,DE LA COTE 108,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.95038,49.41948,0.83,street,Rue de la Cote 108 02190 Condé-sur-Suippe,02211_0014,G,RUE DE LA COTE 108,
491917878,00010,49191787800010,O,2006-10-01,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DE SAPIGNEUL,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.33Z,NAFRev2,O,3.94998,49.419861,0.94,housenumber,10 Rue de Sapigneul 02190 Condé-sur-Suippe,02211_0050_00010,G,10 RUE DE SAPIGNEUL,
504746579,00011,50474657900011,O,2008-06-01,,,,2019-11-14T14:00:13,true,2,,17,,RUE,DE L ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,18.13Z,NAFRev2,N,3.948463,49.42068,0.94,housenumber,17 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00017,G,17 RUE DE L ECLUSE,
513562744,00047,51356274400047,O,2015-09-01,02,2019,,2021-10-27T08:20:54,false,2,,2,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,52.29B,NAFRev2,O,3.96042,49.427193,0.94,housenumber,2 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00002,G,2 RUE DE GUIGNICOURT,
521965947,00018,52196594700018,O,2010-05-01,,,,2019-11-14T14:00:13,true,2,,22,,RUE,DE REIMS,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,3.952745,49.417089,0.94,housenumber,22 Rue de Reims 02190 Condé-sur-Suippe,02211_0048_00022,G,22 RUE DE REIMS,
527673339,00026,52767333900026,O,2014-09-01,,,,2019-11-14T14:00:13,true,1,,10,,CHE,DE BERRY AU BAC,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,3.94645,49.417375,0.86,housenumber,10 Chemin de Berry au Bac 02190 Condé-sur-Suippe,02211_0007_00010,G,10 CHEMIN DE BERRY AU BAC,
532015203,00013,53201520300013,O,2011-04-15,01,2019,,2021-10-27T08:39:48,true,2,,2,,RUE,DE LA COTE 108,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2013-08-01,A,EARL LES VERGERS DE PERLES,,,,47.81Z,NAFRev2,N,3.950169,49.419489,0.94,housenumber,2 Rue de la Cote 108 02190 Condé-sur-Suippe,02211_0014_00002,G,2 RUE DE LA COTE 108,
533838744,00019,53383874400019,O,2011-07-01,01,2019,4391AZ,2022-02-10T03:40:37,false,3,,2,,RTE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,43.91A,NAFRev2,O,3.96042,49.427193,0.81,housenumber,2 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00002,G,2 RUE DE GUIGNICOURT,
539458109,00011,53945810900011,O,2012-01-24,,,,2019-11-14T14:00:13,true,1,,16,,RUE,RUE DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,95.11Z,NAFRev2,N,3.950074,49.420792,0.9,housenumber,16 Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052_00016,G,16 RUE DE LA SUIPPE,
561680174,00019,56168017400019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.8H,NAF1993,N,,,0,,,,,,
562009381,01416,56200938101416,O,2000-09-21,NN,,,2020-08-03T10:25:17,false,5,,,,CHE,DE BERRY AU BAC,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,O,3.947985,49.418301,0.84,street,Chemin de Berry au Bac 02190 Condé-sur-Suippe,02211_0007,G,CHEMIN DE BERRY AU BAC,
602056749,00289,60205674900289,O,1993-07-01,NN,,,2019-11-14T14:00:13,false,6,,4,,RUE,DE LA CITE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,10.81Z,NAFRev2,O,3.961242,49.42661,0.94,housenumber,4 Rue de la Cite 02190 Condé-sur-Suippe,02211_0013_00004,G,4 RUE DE LA CITE,
611670514,00011,61167051400011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,67.08,NAP,N,,,0,,,,,,
691712632,00047,69171263200047,O,2004-08-01,NN,,,2019-11-14T14:00:13,false,3,,14,,RUE,DE L ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2005-09-01,F,GERANT SARL ANTHOM,,,,74.1J,NAFRev1,N,3.948377,49.421142,0.94,housenumber,14 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00014,G,14 RUE DE L ECLUSE,
721680049,00039,72168004900039,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
721680163,00020,72168016300020,O,1995-02-07,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,CONDE-SUR-SUIPPE,,BP 2,02211,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
750558298,00022,75055829800022,O,2022-01-19,,,,2022-02-28T14:15:57,true,1,MAIRIE,3,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,94.99Z,NAFRev2,O,3.950767,49.42001,0.83,housenumber,3 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00003,G,3 PLACE DE LA MAIRIE,
753300128,00018,75330012800018,O,2012-09-03,01,2019,,2021-10-27T08:52:56,true,2,,,,,LE CHEMIN DE CORMICY,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,46.46Z,NAFRev2,O,3.947022,49.416768,0.85,street,Chemin de Cormicy 02190 Condé-sur-Suippe,02211_B010,G,CHEMIN DE CORMICY,
792769598,00048,79276959800048,O,2016-12-31,,,,2021-07-19T09:24:07,false,2,,1,,RUE,DE L'ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.11Z,NAFRev2,N,3.949049,49.419541,0.94,housenumber,1 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00001,G,1 RUE DE L ECLUSE,
792937880,00039,79293788000039,O,2014-09-09,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DU CHATEAU,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,62.01Z,NAFRev2,N,3.951356,49.416985,0.94,housenumber,8 Rue du Chateau 02190 Condé-sur-Suippe,02211_0015_00008,G,8 RUE DU CHATEAU,
795205012,00011,79520501200011,O,2013-09-10,,,1812ZB,2019-11-14T14:00:13,true,1,,17,,RUE,DE L ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2013-09-10,A,KOLORO,,,,18.12Z,NAFRev2,N,3.948463,49.42068,0.94,housenumber,17 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00017,G,17 RUE DE L ECLUSE,
803287994,00013,80328799400013,O,2014-04-05,,,,2019-11-14T14:00:13,true,1,MAIRIE,3,,PL,DE LA MAIRIE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,94.99Z,NAFRev2,N,3.950767,49.42001,0.83,housenumber,3 Place de la Mairie 02190 Condé-sur-Suippe,02211_0034_00003,G,3 PLACE DE LA MAIRIE,
811632298,00014,81163229800014,O,2015-05-20,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES CERISES,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,68.20B,NAFRev2,N,3.951361,49.419591,0.52,housenumber,1 Rue de Reims 02190 Condé-sur-Suippe,02211_0048_00001,G,1 RUE DE REIMS,
811635960,00016,81163596000016,O,2015-05-20,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES CERISES,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,68.20B,NAFRev2,N,3.951361,49.419591,0.52,housenumber,1 Rue de Reims 02190 Condé-sur-Suippe,02211_0048_00001,G,1 RUE DE REIMS,
831220538,00019,83122053800019,O,2017-07-12,,,,2020-07-21T08:36:02,true,2,,24,,RUE,DE LA SUIPPE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,70.22Z,NAFRev2,O,3.949648,49.42189,0.94,housenumber,24 Rue de la Suippe 02190 Condé-sur-Suippe,02211_0052_00024,G,24 RUE DE LA SUIPPE,
831516125,00018,83151612500018,O,2017-09-04,,,4312BA,2019-11-14T14:00:13,true,1,,1,,CHE,DE LA POTENCE GAMACHE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,CRCRDECONDE,43.12A,NAFRev2,N,3.948934,49.41846,0.71,housenumber,1 Chemin Potence Gamache 02190 Condé-sur-Suippe,02211_0046_00001,G,1 CHEMIN POTENCE GAMACHE,
832308027,00016,83230802700016,O,2017-10-15,,,,2020-11-27T08:58:42,true,2,,12,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,70.22Z,NAFRev2,N,3.959153,49.425914,0.94,housenumber,12 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00012,G,12 RUE DE GUIGNICOURT,
832436356,00022,83243635600022,O,2018-11-01,,,,2019-11-14T14:00:13,true,1,,24,,RUE,DE REIMS,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2018-11-01,A,REMPLACANTE,,,,86.90D,NAFRev2,N,3.952972,49.416894,0.94,housenumber,24 Rue de Reims 02190 Condé-sur-Suippe,02211_0048_00024,G,24 RUE DE REIMS,
832832943,00019,83283294300019,O,2017-11-01,,,3312ZB,2019-11-14T14:00:13,true,1,,17,,RUE,DE REIMS,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,33.12Z,NAFRev2,N,3.951935,49.418822,0.94,housenumber,17 Rue de Reims 02190 Condé-sur-Suippe,02211_0048_00017,G,17 RUE DE REIMS,
834457095,00018,83445709500018,O,2018-01-08,,,,2021-10-07T09:11:29,true,2,,9,,RUE,ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,85.51Z,NAFRev2,N,3.948175,49.419892,0.86,housenumber,9 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00009,G,9 RUE DE L ECLUSE,
841381148,00011,84138114800011,O,2018-07-24,,,,2021-06-01T03:48:35,true,2,,2,,RUE,DE GUIGNICOURT,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,3.96042,49.427193,0.94,housenumber,2 Rue de Guignicourt 02190 Condé-sur-Suippe,02211_0025_00002,G,2 RUE DE GUIGNICOURT,
843082389,01058,84308238901058,O,2019-07-15,,,,2022-02-28T14:07:16,false,1,D623,,,,TERRES DE LA GLACIERE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,71.12B,NAFRev2,N,3.955403,49.419017,0.65,street,Horle de la Glaciere 02190 Condé-sur-Suippe,02211_B027,G,HORLE DE LA GLACIERE,
853388627,00012,85338862700012,O,2019-09-01,,,9602AB,2019-11-14T14:00:13,true,1,,12,,RUE,DE L'ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,M-K'OIF,96.02A,NAFRev2,N,3.948533,49.420687,0.94,housenumber,12 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00012,G,12 RUE DE L ECLUSE,
878029602,00017,87802960200017,O,2019-09-19,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DU CHATEAU,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,93.12Z,NAFRev2,N,3.951782,49.416951,0.94,housenumber,11 Rue du Chateau 02190 Condé-sur-Suippe,02211_0015_00011,G,11 RUE DU CHATEAU,
885166389,00019,88516638900019,O,2020-07-15,,,,2020-07-16T08:36:55,true,1,,20,,RUE,DU CHATEAU,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,58.14Z,NAFRev2,N,3.953054,49.416067,0.94,housenumber,20 Rue du Chateau 02190 Condé-sur-Suippe,02211_0015_00020,G,20 RUE DU CHATEAU,
902176148,00010,90217614800010,O,2021-09-01,,,4334ZC,2021-08-11T08:38:24,true,1,,12,,RUE,DE L'ECLUSE,02190,CONDE-SUR-SUIPPE,,,02211,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,J.M PEINTURE,43.34Z,NAFRev2,N,3.948533,49.420687,0.94,housenumber,12 Rue de l’Ecluse 02190 Condé-sur-Suippe,02211_0019_00012,G,12 RUE DE L ECLUSE,