siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503871,00018,21550387100018,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,,,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.641122,49.356269,0.93,street,Rue Philippe Vayringe 55230 Nouillonpont,55387_0049,G,RUE PHILIPPE VAYRINGE,
215503871,00026,21550387100026,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.638726,49.359263,0.41,street,Rue de la Fontaine 55230 Nouillonpont,55387_l8mece,G,RUE DE LA FONTAINE,
255502254,00014,25550225400014,O,1997-06-17,NN,,,,true,1,,,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,75.1C,NAF1993,O,5.641122,49.356269,0.93,street,Rue Philippe Vayringe 55230 Nouillonpont,55387_0049,G,RUE PHILIPPE VAYRINGE,
265503623,00018,26550362300018,O,1992-01-01,NN,,,2016-11-20T14:11:53,true,4,MAIRIE,,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.641122,49.356269,0.93,street,Rue Philippe Vayringe 55230 Nouillonpont,55387_0049,G,RUE PHILIPPE VAYRINGE,
295504997,00012,29550499700012,O,1999-09-15,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.641122,49.356269,0.93,street,Rue Philippe Vayringe 55230 Nouillonpont,55387_0049,G,RUE PHILIPPE VAYRINGE,
313740417,00016,31374041700016,O,1978-01-01,,,,,true,3,,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
317745511,00012,31774551100012,O,1980-01-01,NN,,4332AA,2015-05-07T04:09:36,true,6,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320810609,00026,32081060900026,O,1989-07-01,NN,,,2006-10-27T01:10:51,true,3,,,,RTE,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,5.638862,49.357976,0.37,street,Route de Muzeray 55230 Nouillonpont,55387_0035,G,ROUTE DE MUZERAY,
324128370,00016,32412837000016,O,1981-04-01,01,2018,,2020-08-25T10:30:36,true,4,FERME DE WOECOURT,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,D,FERME DE WOECOURT,
326808367,00014,32680836700014,O,,NN,,,,true,1,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
329100812,00018,32910081200018,O,,NN,,,,true,1,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
332149129,00014,33214912900014,O,1985-02-23,NN,,,2011-06-15T10:41:44,true,3,,,,,CHEZ MR MANGIN PIERRE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338803919,00012,33880391900012,O,,NN,,,,true,1,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,01.07,NAP,N,,,0,,,,,,
340180819,00013,34018081900013,O,,NN,,,,true,1,,,,,FERME DE BELLEVUE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,5.689016,49.35806,0.93,street,Ferme de Bellevue 55230 Nouillonpont,55387_b019,G,FERME DE BELLEVUE,
342370392,00025,34237039200025,O,1992-11-05,NN,,,2014-06-14T03:41:08,false,4,CHEZ MR FRANCOIS-DIDION CL,39,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.50Z,NAFRev2,N,5.639683,49.361125,0.93,housenumber,39 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00039,G,39 RUE PHILIPPE VAYRINGE,
344881701,00058,34488170100058,O,2012-05-10,01,2018,1052ZZ,2020-08-25T10:42:18,true,3,,7,,RUE,WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2019-06-04,A,GLACES DE MEUSE,,,GLACES DE MEUSE,10.52Z,NAFRev2,N,5.667506,49.353118,0.69,housenumber,7 Ferme de Woecourt 55230 Nouillonpont,55387_b018_00007,G,7 FERME DE WOECOURT,
347890881,00019,34789088100019,O,,,,,,true,1,,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.4B,NAF1993,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
377633789,00021,37763378900021,O,2010-01-05,,,,2019-12-11T03:38:01,true,2,,22,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.72A,NAFRev2,N,5.640166,49.359565,0.93,housenumber,22 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00022,G,22 RUE PHILIPPE VAYRINGE,
379915739,00013,37991573900013,O,1989-01-01,NN,,,2007-01-12T13:57:39,true,3,CHEZ MR MM BRIX DENIS,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380239988,00013,38023998800013,O,1991-01-01,NN,,,,false,3,,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.4A,NAF1993,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
389495201,00011,38949520100011,O,1993-01-15,01,2018,,2020-08-25T10:24:33,true,5,FERME DE WOECOURT,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,D,FERME DE WOECOURT,
401280516,00014,40128051600014,O,1995-05-30,NN,,,,true,1,,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
402058697,00010,40205869700010,O,1995-07-17,NN,,,2008-01-04T19:57:40,true,3,MAIRIE,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402165716,00018,40216571600018,O,1995-06-15,NN,,,2008-01-04T19:59:24,true,3,ANCIEN PRESBYTERE,,,RUE,FRANCOIS OEFFLE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.640757,49.358265,0.8,street,Rue Francois Oefele 55230 Nouillonpont,55387_0039,G,RUE FRANCOIS OEFELE,
402841241,00019,40284124100019,O,1995-11-08,NN,,,2015-11-17T20:45:08,true,3,MM MANGIN L ET C,5,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.640163,49.357241,0.93,housenumber,5 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00005,G,5 RUE PHILIPPE VAYRINGE,
403886963,00012,40388696300012,O,1996-01-01,NN,,,2006-10-28T03:17:58,true,4,,,,,FERME DE BELLEVUE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,5.689016,49.35806,0.93,street,Ferme de Bellevue 55230 Nouillonpont,55387_b019,G,FERME DE BELLEVUE,
411105836,00018,41110583600018,O,1997-01-01,NN,,,,true,3,,31,,RUE,PHILIPPE VAYRING,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.639984,49.359962,0.89,housenumber,31 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00031,G,31 RUE PHILIPPE VAYRINGE,
411369242,00010,41136924200010,O,1985-12-31,NN,,,,true,5,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412841306,00019,41284130600019,O,1977-12-25,NN,,,2017-10-02T15:26:28,true,3,CZ MR REMY ANDRE,,,,CZ MR REMY ANDRE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419363817,00026,41936381700026,O,2015-02-19,,,,2015-03-06T09:05:04,true,1,,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.20A,NAFRev2,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
422408161,00012,42240816100012,O,1999-02-01,NN,,,,false,4,CHEZ MR WATRIN GILBERT,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
422408161,00020,42240816100020,O,2002-01-01,01,2018,,2020-08-25T10:13:15,true,3,,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
423379130,00010,42337913000010,O,1999-07-01,NN,,,2015-05-11T13:47:37,false,4,MR JUNG PIERRE,31,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,68.20B,NAFRev2,N,5.639984,49.359962,0.93,housenumber,31 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00031,G,31 RUE PHILIPPE VAYRINGE,
423379130,00028,42337913000028,O,2015-03-23,,,,2015-05-11T13:47:37,true,1,,,,RUE,DE LA FONTAINE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20B,NAFRev2,N,5.638726,49.359263,0.93,street,Rue de la Fontaine 55230 Nouillonpont,55387_l8mece,G,RUE DE LA FONTAINE,
423499458,00010,42349945800010,O,1978-01-01,NN,,,2011-01-28T05:37:09,true,3,FERME DE WOECOURT,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
444698807,00013,44469880700013,O,2002-12-04,NN,,,2018-10-04T04:46:57,true,3,,25,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.640036,49.358782,0.93,housenumber,25 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00025,G,25 RUE PHILIPPE VAYRINGE,
447556218,00017,44755621800017,O,2003-04-01,NN,,,,true,2,,,,,FERME DE L'AMBEPRE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,5.689016,49.35806,0.45,street,Ferme de Bellevue 55230 Nouillonpont,55387_b019,G,FERME DE BELLEVUE,
448076059,00014,44807605900014,O,2003-04-01,NN,,,2006-10-31T04:56:25,true,3,FERME DE L'AMBEPRE,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,5.689016,49.35806,0.45,street,Ferme de Bellevue 55230 Nouillonpont,55387_b019,D,FERME DE BELLEVUE,
449729797,00018,44972979700018,O,2003-08-01,,,,2008-01-04T23:52:41,true,3,,31,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.639984,49.359962,0.93,housenumber,31 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00031,G,31 RUE PHILIPPE VAYRINGE,
477549752,00012,47754975200012,O,2004-05-01,,,,2019-06-22T03:53:11,true,3,FERME DE L'AMBEPRE,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.689016,49.35806,0.45,street,Ferme de Bellevue 55230 Nouillonpont,55387_b019,D,FERME DE BELLEVUE,
480837145,00014,48083714500014,O,2005-01-01,,,,2010-06-15T08:44:46,true,3,,13,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,5.640059,49.357424,0.93,housenumber,13 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00013,G,13 RUE PHILIPPE VAYRINGE,
480900299,00011,48090029900011,O,2005-01-18,,,,2008-01-05T21:46:16,true,2,,16,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.640178,49.358891,0.93,housenumber,16 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00016,G,16 RUE PHILIPPE VAYRINGE,
489721373,00012,48972137300012,O,1999-12-01,,,,2019-01-24T03:47:01,false,3,,2,,RUE,DU MOULIN,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,01.11Z,NAFRev2,N,5.639939,49.356778,0.93,housenumber,2 Rue du Moulin 55230 Nouillonpont,55387_0030_00002,G,2 RUE DU MOULIN,
504404401,00029,50440440100029,O,2009-06-01,,,,2020-05-29T04:06:35,false,2,,1,,RUE,LE GRAND GONDEAU,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,90.03A,NAFRev2,N,5.64066,49.359095,0.36,housenumber,1 Rue de la Vendee 55230 Nouillonpont,55387_0050_00001,G,1 RUE DE LA VENDEE,
523118131,00011,52311813100011,O,2010-07-10,,,,2010-06-15T08:44:45,true,1,,16,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2010-07-10,A,BRASSERIE L'ENTR'POTES,,,,56.10C,NAFRev2,N,5.640178,49.358891,0.93,housenumber,16 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00016,G,16 RUE PHILIPPE VAYRINGE,
528648405,00017,52864840500017,O,2010-12-01,,,,2012-11-10T02:44:13,true,2,,3,,RUE,DU MOULIN,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,71.12B,NAFRev2,N,5.640274,49.356693,0.93,housenumber,3 Rue du Moulin 55230 Nouillonpont,55387_0030_00003,G,3 RUE DU MOULIN,
534673041,00016,53467304100016,O,2011-10-01,,,,2012-11-10T03:28:24,true,1,,11,,RUE,DU MOULIN,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.33Z,NAFRev2,N,5.639594,49.35671,0.93,housenumber,11 Rue du Moulin 55230 Nouillonpont,55387_0030_00011,G,11 RUE DU MOULIN,
783390784,00024,78339078400024,O,1965-04-01,01,2018,,2020-08-25T10:58:27,true,4,,3,,CHE,DU SEAU,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.644932,49.355369,0.8,housenumber,3 Chemin du Seau 55230 Nouillonpont,55387_0040_00003,G,3 CHEMIN DU SEAU,
783400666,00013,78340066600013,O,,,,,,true,1,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
783400674,00017,78340067400017,O,,NN,,,,true,1,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
783400690,00013,78340069000013,O,1900-01-01,NN,,,2008-01-05T03:21:24,true,3,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
791722960,00014,79172296000014,O,2013-04-01,NN,,4399CZ,2018-08-22T04:14:37,true,2,,3,,RUE,LE GRAND GONDEAU,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,TERRASSAM,43.99C,NAFRev2,O,5.640678,49.358992,0.36,housenumber,3 Rue de la Vendee 55230 Nouillonpont,55387_0050_00003,G,3 RUE DE LA VENDEE,
801682303,00012,80168230300012,O,2014-03-25,,,,2018-04-10T16:00:19,true,1,,3,,RUE,LE GRAND GONDEAU,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,68.20B,NAFRev2,N,5.640678,49.358992,0.36,housenumber,3 Rue de la Vendee 55230 Nouillonpont,55387_0050_00003,G,3 RUE DE LA VENDEE,
803433218,00010,80343321800010,O,2014-07-10,,,,2014-07-10T09:56:52,true,1,,3,,RUE,DE LA VENDEE,55230,NOUILLONPONT,,,55387,55230,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,93.29Z,NAFRev2,N,5.640678,49.358992,0.93,housenumber,3 Rue de la Vendee 55230 Nouillonpont,55387_0050_00003,G,3 RUE DE LA VENDEE,
803770619,00010,80377061900010,O,2014-08-16,,,,2015-02-10T08:26:41,true,2,,5,B,RUE,SOUS L'ATRE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,18.12Z,NAFRev2,N,5.642267,49.35822,0.8,housenumber,5 bis Rue sous l'Atre 55230 Nouillonpont,55387_0010_00005_bis,G,5 BIS RUE SOUS L ATRE,
805183167,00016,80518316700016,O,2011-09-19,,,,2014-10-14T14:41:15,true,1,,12,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,93.12Z,NAFRev2,N,5.640137,49.358658,0.93,housenumber,12 Rue Philippe Vayringe 55230 Nouillonpont,55387_0049_00012,G,12 RUE PHILIPPE VAYRINGE,
812621712,00015,81262171200015,O,2015-06-25,NN,,4399CZ,2018-09-29T13:54:15,true,2,,3,,,LE GRAND GONDEAU,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
817676943,00019,81767694300019,O,2015-07-20,,,,2016-01-12T08:20:35,true,1,,5,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,47.99A,NAFRev2,N,5.666402,49.353034,0.93,housenumber,5 Ferme de Woecourt 55230 Nouillonpont,55387_b018_00005,G,5 FERME DE WOECOURT,
828010645,00012,82801064500012,O,2017-01-19,,,,2017-03-01T08:38:26,true,1,,3,,CHE,DU SEAU,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,47.99A,NAFRev2,N,5.644932,49.355369,0.8,housenumber,3 Chemin du Seau 55230 Nouillonpont,55387_0040_00003,G,3 CHEMIN DU SEAU,
845971092,00018,84597109200018,O,,,,,,true,1,,,,,,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
848388096,00010,84838809600010,O,2019-02-15,,,,2019-02-20T03:40:05,true,1,,45,,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2019-02-15,A,LA GRANGE D'EMELINE,,,,01.13Z,NAFRev2,N,5.641122,49.356269,0.84,street,Rue Philippe Vayringe 55230 Nouillonpont,55387_0049,G,RUE PHILIPPE VAYRINGE,
853651545,00016,85365154500016,O,2019-09-28,,,5610CQ,2019-10-03T08:33:52,true,1,,6,B,RUE,PHILIPPE VAYRINGE,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2019-09-28,A,LA GRANGE DE LEA,,,LA GRANGE DE LEA,56.10C,NAFRev2,O,5.640806,49.356714,0.93,interpolation,6 Rue Philippe Vayringe 55230 Nouillonpont,,G,4 RUE PHILIPPE VAYRINGE,
880743943,00016,88074394300016,O,2020-01-01,,,,2020-01-20T10:30:10,true,1,,,,,FERME DE WOECOURT,55230,NOUILLONPONT,,,55387,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.666801,49.354034,0.93,street,Ferme de Woecourt 55230 Nouillonpont,55387_b018,G,FERME DE WOECOURT,
