siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092153,00010,20009215300010,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,,,,MAIRIE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218001998,00010,21800199800010,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,4,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001998,00028,21800199800028,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,4,,5,,PL,DU MARCHE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.480196,50.004385,0.82,housenumber,5 Place du Marché 80560 Contay,80207_0085_00005,G,5 PLACE DU MARCHE,
258000512,00016,25800051200016,O,1983-03-01,01,2019,,2021-10-27T08:12:29,true,5,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
268002656,00018,26800265600018,O,1983-03-01,NN,,,2018-09-12T15:34:02,true,4,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001801,00018,29800180100018,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,2.472396,50.003303,0.37,street,Rue de la Sauterie 80560 Contay,80207_0120,D,RUE DE LA SAUTERIE,
301913539,00013,30191353900013,O,,,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306447277,00014,30644727700014,O,,,,,2006-11-25T09:20:46,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
309537405,00024,30953740500024,O,2009-01-01,,,,2016-01-12T00:10:51,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
310807730,00026,31080773000026,O,,NN,,,,true,1,,30,,RUE,DU CHATEAU,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,60.2E,NAF1993,N,2.483103,50.010458,0.95,housenumber,30 Rue du Chateau 80560 Contay,80207_0023_00030,G,30 RUE DU CHATEAU,
312177637,00013,31217763700013,O,,,,,2006-11-25T09:29:59,true,1,,,,,PRESBYTERE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.1E,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
314853938,00012,31485393800012,O,,,,,,true,1,,,,RTE,NATIONALE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318924263,00011,31892426300011,O,,,,,,true,1,,,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.474556,50.004002,0.95,street,Grande Rue 80560 Contay,80207_0100,G,GRANDE RUE,
320373251,00034,32037325100034,O,1990-11-07,NN,,4932ZA,2020-10-23T15:27:32,true,6,,37,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.32Z,NAFRev2,N,2.474907,50.004159,0.95,housenumber,37 Grande Rue 80560 Contay,80207_0100_00037,G,37 GRANDE RUE,
324008218,00012,32400821800012,O,1981-10-07,NN,,,2018-12-05T08:36:25,true,6,,,,,MAIRIE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324901503,00015,32490150300015,O,1979-01-01,NN,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
326746344,00034,32674634400034,O,2012-09-01,01,2020,,2022-08-29T09:19:28,true,5,,29,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.41A,NAFRev2,O,2.475092,50.007417,0.95,housenumber,29 Rue Neuve 80560 Contay,80207_0080_00029,G,29 RUE NEUVE,
328740113,00019,32874011300019,O,,,,,,true,1,,,,RUE,GRANDE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.474556,50.004002,0.83,street,Grande Rue 80560 Contay,80207_0100,G,GRANDE RUE,
330164427,00016,33016442700016,O,,NN,,,,true,1,,,,,CAFE DE LA PLACE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
330929340,00017,33092934000017,O,1984-09-07,,,,2012-05-05T02:09:55,false,5,,2,,RUE,JUBARD,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,01.11Z,NAFRev2,N,2.4744,50.005229,0.8,housenumber,2 Rue Jubart 80560 Contay,80207_0060_00002,G,2 RUE JUBART,
330929340,00025,33092934000025,O,2010-06-20,01,2020,,2022-08-29T09:21:44,true,2,,2,,RUE,JUBART,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,O,2.4744,50.005229,0.94,housenumber,2 Rue Jubart 80560 Contay,80207_0060_00002,G,2 RUE JUBART,
333448892,00013,33344889200013,O,1985-08-01,NN,,,2014-07-08T00:38:52,true,4,,26,,RUE,DE TOUTENCOURT,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,45.20A,NAFRev2,N,2.483623,50.008029,0.38,housenumber,26 Rue du Chateau 80560 Contay,80207_0023_00026,G,26 RUE DU CHATEAU,
333781052,00019,33378105200019,O,,,,,,true,1,,1,,,RUELLE CHOQUET,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.60,NAP,N,2.481868,50.005463,0.94,housenumber,1 Ruelle Choquet 80560 Contay,80207_0040_00001,G,1 RUELLE CHOQUET,
339422321,00010,33942232100010,O,,NN,,,,true,1,,9,,PL,DU MARCHE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.479433,50.004325,0.82,housenumber,9 Place du Marché 80560 Contay,80207_0085_00009,G,9 PLACE DU MARCHE,
340927391,00029,34092739100029,O,2000-10-03,NN,,,2014-07-08T00:45:14,false,5,,,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,43.91B,NAFRev2,O,2.477161,50.006727,0.95,street,Rue Neuve 80560 Contay,80207_0080,G,RUE NEUVE,
341314250,00059,34131425000059,O,2015-10-01,,,4339ZZ,2017-12-01T10:17:41,true,2,,9,,PL,DU MARCHE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,81.21Z,NAFRev2,N,2.479433,50.004325,0.82,housenumber,9 Place du Marché 80560 Contay,80207_0085_00009,G,9 PLACE DU MARCHE,
341821023,00015,34182102300015,O,,NN,,,,true,1,,36,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.3B,NAF1993,N,2.476125,50.004721,0.95,housenumber,36 Grande Rue 80560 Contay,80207_0100_00036,G,36 GRANDE RUE,
344814207,00017,34481420700017,O,1988-05-02,NN,,,,true,1,,45,,RUE,PRINCIPALE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,2.470852,50.001345,0.8,street,Rue Principale 80560 Contay,80207_0089,G,RUE PRINCIPALE,
348738709,00024,34873870900024,O,2009-10-01,,,,2011-12-30T05:40:29,true,2,,1,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2011-12-31,F,CABINET MICHELE LEGRAND,,,,66.22Z,NAFRev2,N,2.479706,50.005331,0.95,housenumber,1 Rue Neuve 80560 Contay,80207_0080_00001,G,1 RUE NEUVE,
348925918,00016,34892591800016,O,1988-07-04,NN,,,,true,4,,,,,MAIRIE DE CONTAY,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,2.472396,50.003303,0.7,street,Rue de la Sauterie 80560 Contay,80207_0120,G,RUE DE LA SAUTERIE,
352695415,00013,35269541500013,O,,NN,,,,true,1,,4,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,2.477658,50.007024,0.95,housenumber,4 Rue Neuve 80560 Contay,80207_0080_00004,G,4 RUE NEUVE,
377753280,00017,37775328000017,O,1990-04-10,NN,,,2008-10-12T04:53:41,true,4,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378308464,00015,37830846400015,O,,NN,,,,true,1,,15,,RUE,JUBART,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,2.473982,50.005393,0.94,housenumber,15 Rue Jubart 80560 Contay,80207_0060_00015,G,15 RUE JUBART,
384142972,00015,38414297200015,O,1992-01-02,NN,,,2008-11-08T00:44:39,false,4,,5,,RUE,CHOQUET,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.3A,NAF1993,N,2.482053,50.005087,0.87,housenumber,5 Ruelle Choquet 80560 Contay,80207_0040_00005,G,5 RUELLE CHOQUET,
391256021,00018,39125602100018,O,1993-07-01,NN,,,2019-08-29T08:34:03,true,4,,1,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,85.53Z,NAFRev2,N,2.479176,50.004673,0.95,housenumber,1 Grande Rue 80560 Contay,80207_0100_00001,G,1 GRANDE RUE,
391527769,00015,39152776900015,O,1993-05-27,NN,,,2018-01-16T03:49:08,true,3,,6,,RTE,DE FRANVILLERS,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480011,50.003356,0.85,housenumber,6 Route de Franvillers 80560 Contay,80207_0050_00006,G,6 ROUTE DE FRANVILLERS,
391629979,00017,39162997900017,O,1993-06-25,,,,,true,1,,44,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.475536,50.004523,0.95,housenumber,44 Grande Rue 80560 Contay,80207_0100_00044,G,44 GRANDE RUE,
397819806,00019,39781980600019,O,1994-08-01,01,2020,4321AB,2022-08-29T09:19:13,true,5,,6,B,RUE,DE FRANVILLERS,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,O,2.480152,50.002777,0.74,housenumber,6bis Route de Franvillers 80560 Contay,80207_0050_00006_bis,G,6BIS ROUTE DE FRANVILLERS,
398079194,00021,39807919400021,O,1900-01-01,NN,,,2011-04-28T01:01:02,false,3,,62,,FG,ST PIERRE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,2.480058,50.007566,0.54,street,Rue du Fbg Saint Pierre 80560 Contay,80207_0048,G,RUE DU FBG SAINT PIERRE,
402839906,00011,40283990600011,O,1995-10-16,NN,,,2008-01-31T05:27:30,true,3,,4,,RUE,CHARLOT,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.478401,50.00413,0.72,street,Ruelle Charlot 80560 Contay,80207_0020,G,RUELLE CHARLOT,
407872464,00018,40787246400018,O,,NN,,,,true,1,,60,,,GD RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.473131,50.003425,0.67,housenumber,60 Grande Rue 80560 Contay,80207_0100_00060,G,60 GRANDE RUE,
408936730,00014,40893673000014,O,1977-01-01,NN,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410409700,00011,41040970000011,O,1997-01-06,01,2020,4520AB,2022-08-29T09:27:30,true,4,,7,B,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,2.478333,50.004773,0.82,housenumber,7bis Grande Rue 80560 Contay,80207_0100_00007_bis,G,7BIS GRANDE RUE,
412847444,00012,41284744400012,O,1997-06-01,NN,,,2008-01-05T20:29:06,true,3,,6,,RTE,DE FRANVILLERS,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480011,50.003356,0.85,housenumber,6 Route de Franvillers 80560 Contay,80207_0050_00006,G,6 ROUTE DE FRANVILLERS,
414033266,00019,41403326600019,O,1997-10-06,,,,2008-11-08T01:29:27,false,4,,,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,2.474556,50.004002,0.95,street,Grande Rue 80560 Contay,80207_0100,G,GRANDE RUE,
417932126,00010,41793212600010,O,1998-02-23,NN,,,,false,4,,10,,RUE,DU CHATEAU,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1C,NAF1993,N,2.482242,50.005924,0.95,housenumber,10 Rue du Chateau 80560 Contay,80207_0023_00010,G,10 RUE DU CHATEAU,
424851699,00027,42485169900027,O,2001-02-12,NN,,,2008-12-06T05:19:22,true,3,,5,,RUE,CHOQUET,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.482053,50.005087,0.87,housenumber,5 Ruelle Choquet 80560 Contay,80207_0040_00005,G,5 RUELLE CHOQUET,
428920458,00018,42892045800018,O,2000-01-01,NN,,,2009-06-27T09:32:39,true,3,,44,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.475536,50.004523,0.95,housenumber,44 Grande Rue 80560 Contay,80207_0100_00044,G,44 GRANDE RUE,
434979498,00012,43497949800012,O,2001-02-15,NN,,,2022-04-28T08:50:18,true,4,,6,B,RTE,DE FRANVILLERS,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20A,NAFRev2,N,2.480152,50.002777,0.77,housenumber,6bis Route de Franvillers 80560 Contay,80207_0050_00006_bis,G,6BIS ROUTE DE FRANVILLERS,
444216691,00014,44421669100014,O,2002-12-01,NN,,,2008-01-04T22:22:29,true,3,,5,,PL,DU MARCHE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.480196,50.004385,0.82,housenumber,5 Place du Marché 80560 Contay,80207_0085_00005,G,5 PLACE DU MARCHE,
444966410,00011,44496641000011,O,2003-01-01,02,2020,4322AZ,2022-08-29T09:21:07,true,3,,45,,RUE,PRINCIPALE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.470852,50.001345,0.8,street,Rue Principale 80560 Contay,80207_0089,G,RUE PRINCIPALE,
445299415,00015,44529941500015,O,2002-12-17,NN,,,2008-01-05T21:21:59,true,3,,45,,RUE,PRINCIPALE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.470852,50.001345,0.8,street,Rue Principale 80560 Contay,80207_0089,G,RUE PRINCIPALE,
445321995,00018,44532199500018,O,2003-01-01,NN,,,2006-10-31T04:33:59,true,3,,9,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.479215,50.006363,0.95,housenumber,9 Rue Neuve 80560 Contay,80207_0080_00009,G,9 RUE NEUVE,
450822051,00014,45082205100014,O,2003-10-01,NN,,,2008-01-05T21:30:33,true,3,,5,B,PL,DU MARCHE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480231,50.004291,0.71,housenumber,5bis Place du Marché 80560 Contay,80207_0085_00005_bis,G,5BIS PLACE DU MARCHE,
451959217,00014,45195921700014,O,2004-02-10,NN,,,2006-11-25T19:00:18,true,3,,57,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,2.472027,50.001346,0.95,housenumber,57 Grande Rue 80560 Contay,80207_0100_00057,G,57 GRANDE RUE,
478094444,00013,47809444400013,O,2004-07-01,,,,2016-01-21T14:04:50,false,4,,9,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,2.479215,50.006363,0.95,housenumber,9 Rue Neuve 80560 Contay,80207_0080_00009,G,9 RUE NEUVE,
478094444,00021,47809444400021,O,2015-10-01,,,,2021-02-23T13:39:48,true,1,,12,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,2.473209,50.008298,0.95,housenumber,12 Rue Neuve 80560 Contay,80207_0080_00012,G,12 RUE NEUVE,
480652932,00017,48065293200017,O,2005-02-01,,,,2011-12-21T12:10:17,true,3,,11,,RUE,JUBART,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,M & P CONSULTING,70.22Z,NAFRev2,N,2.474529,50.004927,0.94,housenumber,11 Rue Jubart 80560 Contay,80207_0060_00011,G,11 RUE JUBART,
489277426,00032,48927742600032,O,2012-01-01,,,,2012-06-27T07:32:26,true,1,,41,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,2.47432,50.00389,0.95,housenumber,41 Grande Rue 80560 Contay,80207_0100_00041,G,41 GRANDE RUE,
489998831,00015,48999883100015,O,1981-03-04,,,,2008-01-05T03:19:40,true,2,MAIRIE,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.472396,50.003303,0.37,street,Rue de la Sauterie 80560 Contay,80207_0120,D,RUE DE LA SAUTERIE,
490090982,00011,49009098200011,O,2006-04-15,,,,2020-01-09T04:09:09,true,2,,6,,RTE,DE FRANVILLERS,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480011,50.003356,0.85,housenumber,6 Route de Franvillers 80560 Contay,80207_0050_00006,G,6 ROUTE DE FRANVILLERS,
501647861,00019,50164786100019,O,2007-12-21,,,,2016-06-15T10:37:30,false,3,,5,,RLE,CHOQUET,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.20B,NAFRev2,N,2.482053,50.005087,0.81,housenumber,5 Ruelle Choquet 80560 Contay,80207_0040_00005,G,5 RUELLE CHOQUET,
502278179,00036,50227817900036,O,2015-01-01,,,,2021-02-23T14:13:19,true,1,,11,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59A,NAFRev2,N,2.479009,50.006621,0.95,housenumber,11 Rue Neuve 80560 Contay,80207_0080_00011,G,11 RUE NEUVE,
508475001,00014,50847500100014,O,2008-09-30,02,2019,,2021-10-27T08:12:37,true,2,,1,,PL,DU MARCHE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2010-11-07,A,CAFE DE LA PLACE,,,,56.10A,NAFRev2,O,2.480129,50.005096,0.82,housenumber,1 Place du Marché 80560 Contay,80207_0085_00001,G,1 PLACE DU MARCHE,
511385098,00013,51138509800013,O,2009-03-25,,,,2009-03-26T11:14:57,true,1,,6,,RTE,DE FRANVILLERS,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,68.20B,NAFRev2,N,2.480011,50.003356,0.85,housenumber,6 Route de Franvillers 80560 Contay,80207_0050_00006,G,6 ROUTE DE FRANVILLERS,
514789296,00019,51478929600019,O,1993-11-17,,,,2009-09-14T16:31:57,true,1,ECOLE PUBLIQUE DE CONTAY,5,,,PLACE DU MARCHE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1993-11-17,A,,,,,94.99Z,NAFRev2,N,2.480196,50.004385,0.94,housenumber,5 Place du Marché 80560 Contay,80207_0085_00005,G,5 PLACE DU MARCHE,
519404297,00029,51940429700029,O,2011-10-01,,,,2021-02-23T15:31:44,true,3,,41,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,01.49Z,NAFRev2,N,2.47432,50.00389,0.95,housenumber,41 Grande Rue 80560 Contay,80207_0100_00041,G,41 GRANDE RUE,
520697681,00010,52069768100010,O,2010-02-15,,,,2010-03-04T03:55:58,true,1,,70,,FG,ST PIERRE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.99A,NAFRev2,N,2.480058,50.007566,0.54,street,Rue du Fbg Saint Pierre 80560 Contay,80207_0048,G,RUE DU FBG SAINT PIERRE,
520757097,00016,52075709700016,O,2010-03-01,,,,2015-01-13T09:00:49,true,2,,38,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,2.475521,50.004527,0.95,housenumber,38 Grande Rue 80560 Contay,80207_0100_00038,G,38 GRANDE RUE,
523645356,00016,52364535600016,O,2010-03-19,,,,2011-06-08T06:46:32,false,2,,9,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,2.479215,50.006363,0.95,housenumber,9 Rue Neuve 80560 Contay,80207_0080_00009,G,9 RUE NEUVE,
524687456,00011,52468745600011,O,2010-08-10,,,,2010-09-06T09:24:37,true,1,,26,,RUE,DU CHATEAU,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,68.20B,NAFRev2,N,2.483623,50.008029,0.95,housenumber,26 Rue du Chateau 80560 Contay,80207_0023_00026,G,26 RUE DU CHATEAU,
527802219,00016,52780221900016,O,2010-11-15,,,,2017-05-24T08:43:07,true,3,,48,,RUE,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,47.99A,NAFRev2,N,2.47432,50.003976,0.84,housenumber,48 Grande Rue 80560 Contay,80207_0100_00048,G,48 GRANDE RUE,
529188633,00018,52918863300018,O,2011-01-02,,,,2022-01-12T04:44:21,true,2,,23,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,2.476274,50.004647,0.95,housenumber,23 Grande Rue 80560 Contay,80207_0100_00023,G,23 GRANDE RUE,
530148808,00013,53014880800013,O,2011-01-20,,,,2011-03-09T11:01:54,true,1,,6,,RTE,DE FRANVILLERS,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,68.20B,NAFRev2,N,2.480011,50.003356,0.85,housenumber,6 Route de Franvillers 80560 Contay,80207_0050_00006,G,6 ROUTE DE FRANVILLERS,
537557175,00016,53755717500016,O,2011-10-10,,,,2013-07-09T08:21:31,false,2,,1,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,66.30Z,NAFRev2,N,2.479706,50.005331,0.95,housenumber,1 Rue Neuve 80560 Contay,80207_0080_00001,G,1 RUE NEUVE,
561720772,00012,56172077200012,O,,NN,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
581711165,00018,58171116500018,O,,,,,,true,1,,,,RUE,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.3E,NAF1993,N,2.474556,50.004002,0.88,street,Grande Rue 80560 Contay,80207_0100,G,GRANDE RUE,
591720339,00017,59172033900017,O,,,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
601719719,00010,60171971900010,O,,NN,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
611714940,00016,61171494000016,O,,NN,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
631713948,00018,63171394800018,O,,,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
752828681,00011,75282868100011,O,2012-07-01,,,,2012-07-19T07:25:29,true,1,,51,,RUE,SAINT PIERRE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,71.12A,NAFRev2,N,2.480058,50.007566,0.74,street,Rue du Fbg Saint Pierre 80560 Contay,80207_0048,G,RUE DU FBG SAINT PIERRE,
780598884,00028,78059888400028,O,,NN,,,,true,1,,72,,,GRANDE RUE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,60.2E,NAF1993,N,2.474556,50.004002,0.95,street,Grande Rue 80560 Contay,80207_0100,G,GRANDE RUE,
780607644,00025,78060764400025,O,,NN,,,,true,1,,,,RUE,GRANDE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.474556,50.004002,0.83,street,Grande Rue 80560 Contay,80207_0100,G,GRANDE RUE,
780626057,00019,78062605700019,O,,,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780626065,00012,78062606500012,O,,,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780626123,00019,78062612300019,O,,NN,,,,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
780626149,00014,78062614900014,O,,NN,,,2006-11-25T22:12:36,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780626156,00019,78062615600019,O,,,,,2006-11-25T22:12:36,true,1,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780626164,00013,78062616400013,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
780626172,00016,78062617200016,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780626180,00019,78062618000019,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,,,,,,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789454196,00021,78945419600021,O,2013-04-08,,,,2014-06-03T03:47:31,false,2,,5,,RUE,NEUVE,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,45.11Z,NAFRev2,N,2.479535,50.005697,0.95,housenumber,5 Rue Neuve 80560 Contay,80207_0080_00005,G,5 RUE NEUVE,
792909251,00011,79290925100011,O,2013-06-01,,,,2014-03-14T09:42:07,false,2,,9,,RUE,JUBART,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,88.10A,NAFRev2,N,2.474113,50.004683,0.94,housenumber,9 Rue Jubart 80560 Contay,80207_0060_00009,G,9 RUE JUBART,
793837394,00022,79383739400022,O,2014-12-05,,,4399CZ,2016-04-28T09:14:15,false,3,,15,,RUE,JUBART,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,MCB,43.99C,NAFRev2,O,2.473982,50.005393,0.94,housenumber,15 Rue Jubart 80560 Contay,80207_0060_00015,G,15 RUE JUBART,
795401264,00010,79540126400010,O,2013-09-02,01,2020,,2022-09-23T15:54:15,true,4,,2,,RUE,JUBART,80560,CONTAY,,,80207,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,COM'EN TERRE,01.13Z,NAFRev2,O,2.4744,50.005229,0.94,housenumber,2 Rue Jubart 80560 Contay,80207_0060_00002,G,2 RUE JUBART,