id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77920,2023-01-09,000001,Vente,95000,1110,,RTE DE PRIVAS,0328,07580,07032,Berzème,07,,,07032000ZI0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1208,4.566859,44.660923
2023-77920,2023-01-09,000001,Vente,95000,,,TAVERNE,B046,07580,07032,Berzème,07,,,07032000ZI0096,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.567,44.660677
2023-79070,2023-02-17,000001,Vente,98000,5,,RUE ETROITE,0100,07580,07032,Berzème,07,,,07032000ZI0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,135,4.567333,44.663508
2023-79070,2023-02-17,000001,Vente,98000,,,TAVERNE,B046,07580,07032,Berzème,07,,,07032000ZI0067,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.566865,44.663336
2023-80388,2023-04-14,000001,Vente,240000,,,TAVERNE,B046,07580,07032,Berzème,07,,,07032000ZI0068,,,,,,,,,,,,,0,,,,,L,landes,,,117,4.566751,44.663364
2023-80388,2023-04-14,000001,Vente,240000,,,TAVERNE,B046,07580,07032,Berzème,07,,,07032000ZI0069,,,,,,,,,,,,,0,,,,,J,jardins,,,228,4.566835,44.663199
2023-80388,2023-04-14,000001,Vente,240000,,,TAVERNE,B046,07580,07032,Berzème,07,,,07032000ZI0100,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.566876,44.663076
2023-80388,2023-04-14,000001,Vente,240000,,,TAVERNE,B046,07580,07032,Berzème,07,,,07032000ZI0103,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.566594,44.663006
2023-80388,2023-04-14,000001,Vente,240000,5225,,TAVERNE,B046,07580,07032,Berzème,07,,,07032000ZI0105,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,469,4.566743,44.663121
2023-80483,2023-04-24,000002,Vente,20000,,,BERZEME,B002,07580,07032,Berzème,07,,,07032000ZM0136,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.564341,44.651568
2023-80483,2023-04-24,000002,Vente,20000,,,BERZEME,B002,07580,07032,Berzème,07,,,07032000ZM0138,,,,,,,,,,,,,0,,,,,P,prés,,,878,4.564193,44.651423
2023-80483,2023-04-24,000002,Vente,20000,,,BERZEME,B002,07580,07032,Berzème,07,,,07032000ZM0140,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.564419,44.651338
2023-80915,2023-05-23,000001,Vente,1000,,,PRADOUX,B035,07580,07032,Berzème,07,,,07032000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.559226,44.642163
2023-82660,2023-07-05,000001,Vente,305000,,,LES PRADES,B033,07580,07032,Berzème,07,,,07032000ZA0007,,,,,,,,,,,,,0,,,,,L,landes,,,62445,4.550735,44.670441
2023-82660,2023-07-05,000001,Vente,305000,,,LES PRADES,B033,07580,07032,Berzème,07,,,07032000ZA0007,,,,,,,,,,,,,0,,,,,L,landes,,,62445,4.550735,44.670441
2023-82660,2023-07-05,000001,Vente,305000,,,LES PRADES,B033,07580,07032,Berzème,07,,,07032000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.550735,44.670441
2023-82660,2023-07-05,000001,Vente,305000,,,LES PRADES,B033,07580,07032,Berzème,07,,,07032000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,66400,4.550735,44.670441
2023-82660,2023-07-05,000001,Vente,305000,,,LES PRADES,B033,07580,07032,Berzème,07,,,07032000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,54000,4.550735,44.670441
2023-82660,2023-07-05,000001,Vente,305000,,,LES PRADES,B033,07580,07032,Berzème,07,,,07032000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,14800,4.550735,44.670441
2023-82660,2023-07-05,000001,Vente,305000,,,LES PRADES,B033,07580,07032,Berzème,07,,,07032000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,3537,4.551146,44.673519
2023-85202,2023-11-07,000001,Vente,220000,135,,CHE DE SINAVOUX,0390,07580,07032,Berzème,07,,,07032000ZB0063,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1547,4.567123,44.664481
2023-85202,2023-11-07,000001,Vente,220000,,,SINAVOUX,B045,07580,07032,Berzème,07,,,07032000ZB0066,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.566905,44.664665
