siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005619,00016,20000561900016,O,2006-11-07,,,,2010-09-09T10:32:15,true,3,MAIRIE,,,,LE VILLAGE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,84.12Z,NAFRev2,N,5.161189,44.373072,0.67,street,Montee du Vieux Village 26110 Aubres,26016_ssq45o,G,MONTEE DU VIEUX VILLAGE,
212600167,00010,21260016700010,O,1983-03-01,NN,,,2017-05-04T01:23:58,false,5,HOTEL DE VILLE,125,,CHE,DU FLACHET,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2016-05-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.167074,44.377417,0.83,housenumber,125 Chemin du Flachet 26110 Aubres,26016_0074_00125,G,125 CHEMIN DU FLACHET,
212600167,00028,21260016700028,O,1983-12-21,01,2018,,2020-08-25T10:16:24,false,3,,,,,HAMEAU DE LA BEGUDE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.168664,44.379426,0.55,street,La Begude 26110 Aubres,26016_2etvyp,G,LA BEGUDE,
212600167,00036,21260016700036,O,1994-12-25,NN,,,2016-05-13T11:07:06,false,2,MAIRIE,30,,RUE,DE L'EYGUES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.170894,44.376382,0.93,housenumber,30 Rue de l'Eygues 26110 Aubres,26016_0078_00030,G,30 RUE DE L EYGUES,
212600167,00051,21260016700051,O,2016-05-09,02,2018,,2020-08-25T10:16:24,true,1,,30,,RUE,DE L'EYGUES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2016-05-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.170894,44.376382,0.93,housenumber,30 Rue de l'Eygues 26110 Aubres,26016_0078_00030,G,30 RUE DE L EYGUES,
252602420,00017,25260242000017,O,2001-11-30,03,2018,,2020-08-25T10:20:18,true,4,MAIRIE,30,,RUE,DE L'EYGUES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,O,5.170894,44.376382,0.93,housenumber,30 Rue de l'Eygues 26110 Aubres,26016_0078_00030,G,30 RUE DE L EYGUES,
262602246,00015,26260224600015,O,1986-01-06,NN,,,2016-05-13T15:25:16,false,4,MAIRIE,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2016-05-09,F,CCAS,,,,88.99B,NAFRev2,N,5.138292,44.391136,0.37,locality,La Grande Serrie 26110 Aubres,26016_b038,D,LA GRANDE SERRIE,
262602246,00023,26260224600023,O,2016-05-09,,,,2016-05-13T15:25:16,true,1,MAIRIE,30,,RUE,DEE L4EYGUES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,88.99B,NAFRev2,N,5.170894,44.376382,0.72,housenumber,30 Rue de l'Eygues 26110 Aubres,26016_0078_00030,G,30 RUE DE L EYGUES,
272601683,00019,27260168300019,O,,NN,,,,true,1,,,,,MAIRIE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.138292,44.391136,0.37,locality,La Grande Serrie 26110 Aubres,26016_b038,G,LA GRANDE SERRIE,
292604675,00010,29260467500010,O,1970-04-20,NN,,,2016-05-13T15:27:28,false,4,MAIRIE,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,42.99Z,NAFRev2,N,5.138292,44.391136,0.37,locality,La Grande Serrie 26110 Aubres,26016_b038,D,LA GRANDE SERRIE,
292604675,00028,29260467500028,O,2016-05-09,,,,2016-05-13T15:27:28,true,1,MAIRIE,30,,RUE,DE L4EYGUES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,42.99Z,NAFRev2,N,5.170894,44.376382,0.79,housenumber,30 Rue de l'Eygues 26110 Aubres,26016_0078_00030,G,30 RUE DE L EYGUES,
301106837,00026,30110683700026,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.170281,44.375981,0.44,street,Impasse du Pont 26110 Aubres,26016_cc3bzb,G,IMPASSE DU PONT,
302335476,00024,30233547600024,O,,NN,,,,true,1,,,,,QUARTIER DES ROCHETTES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,5.166425,44.380695,0.43,street,Chemin de la Rochette 26110 Aubres,26016_0076,G,CHEMIN DE LA ROCHETTE,
306574088,00010,30657408800010,O,,,,,,true,1,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
307420570,00011,30742057000011,O,1974-01-01,02,2018,0812ZZ,2020-08-25T10:23:46,true,4,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
311318612,00018,31131861200018,O,1900-01-01,NN,,,2008-01-04T20:06:56,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311538706,00020,31153870600020,O,2017-01-04,,,,2017-05-03T09:00:40,true,1,,5,,CHE,DE LA FONT DU PAIN,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,68.20A,NAFRev2,N,5.162975,44.376141,0.67,housenumber,5 La Font du Pain 26110 Aubres,26016_b034_00005,G,5 LA FONT DU PAIN,
311655120,00013,31165512000013,O,,,,,,true,1,,,,,LE VILARD,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.11,NAP,N,5.2976786,48.6342526,0.8,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
312428162,00019,31242816200019,O,1970-01-01,NN,,,2008-11-07T00:27:35,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
312665938,00030,31266593800030,O,1994-12-30,NN,,4399CZ,2019-12-04T10:15:25,true,5,LIEUDIT MORAS,,,,ZA DU VAL DE L'EYGUES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,43.99C,NAFRev2,N,5.170572,44.377152,0.55,street,Rue de l'Eygues 26110 Aubres,26016_0078,G,RUE DE L EYGUES,
312697717,00030,31269771700030,O,1987-09-01,01,2018,8130Z,2020-08-25T10:25:29,true,3,,,,,VIEUX VILLAGE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.161189,44.373072,0.91,street,Montee du Vieux Village 26110 Aubres,26016_ssq45o,G,MONTEE DU VIEUX VILLAGE,
316972140,00016,31697214000016,O,1979-01-01,NN,,,2008-11-07T00:32:32,false,4,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318559630,00039,31855963000039,O,,NN,,,,true,1,,,,,QUARTIER LA ROCHETTE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.4J,NAF1993,N,5.164616,44.381819,0.59,street,La Rochette 26110 Aubres,26016_9ckugz,G,LA ROCHETTE,
319148797,00024,31914879700024,O,1983-05-01,01,2018,5610CQ,2020-08-25T10:28:07,true,13,VIEUX VILLAGE,55,,PL,DU CHATEAU,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2015-05-13,A,L'AUBERGE DU VIEUX VILLAGE,,,,55.10Z,NAFRev2,O,5.163211,44.378698,0.83,housenumber,55 Place du Chateau 26110 Aubres,26016_0077_00055,G,55 PLACE DU CHATEAU,
319861381,00014,31986138100014,O,1980-06-04,NN,,,2008-01-05T19:22:02,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319935854,00012,31993585400012,O,,NN,,,,true,1,,,,,LE CLOS DE MONGE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,19.01,NAP,N,5.168265,44.375337,0.93,locality,Le Clos de Monge 26110 Aubres,26016_b018,G,LE CLOS DE MONGE,
324669852,00026,32466985200026,O,2010-06-01,,,,2014-06-30T14:20:33,true,2,,,,,QUARTIER LE PONT,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.04Z,NAFRev2,N,5.172373,44.376233,0.5,street,Le Pont 26110 Aubres,26016_06hjnj,G,LE PONT,
325364594,00052,32536459400052,O,1990-04-01,03,2018,4312BA,2020-08-25T10:31:18,false,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
327144549,00026,32714454900026,O,1997-07-18,NN,,,,false,4,,,,,LA ROCHETTE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,93.0N,NAF1993,N,5.164616,44.381819,0.93,street,La Rochette 26110 Aubres,26016_9ckugz,G,LA ROCHETTE,
333252948,00067,33325294800067,O,2020-07-10,,,,2020-08-27T03:45:34,true,1,,120,,CHE,DU SUFFIE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,47.89Z,NAFRev2,N,5.164201,44.381228,0.83,housenumber,120 Chemin du Suffie 26110 Aubres,26016_jxidj8_00120,G,120 CHEMIN DU SUFFIE,
333605640,00015,33360564000015,O,,NN,,,,true,1,,,,,QUARTIER LE PONT,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,5.172373,44.376233,0.5,street,Le Pont 26110 Aubres,26016_06hjnj,G,LE PONT,
339145732,00022,33914573200022,O,,,,,,true,1,,,,,QUARTIER MORAS,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,55.10,NAP,N,5.176676,44.384882,0.37,street,Chemin de Moras 26110 Aubres,26016_raie4z,G,CHEMIN DE MORAS,
340570225,00029,34057022500029,O,2011-12-01,,,,2018-01-09T11:43:26,true,2,,,,RTE,LA CHARITE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,5.164377,44.373674,0.79,street,Impasse de la Charite 26110 Aubres,26016_w1tti4,G,IMPASSE DE LA CHARITE,
340723782,00017,34072378200017,O,1985-10-04,NN,,,2008-01-04T21:45:07,true,3,,,,,QUARTIER DU JONCHIER,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.165268,44.382391,0.59,street,Chemin du Jonchier 26110 Aubres,26016_vjsnr1,G,CHEMIN DU JONCHIER,
341975761,00014,34197576100014,O,,NN,,,,true,1,,,,,LE VIEUX VILLAGE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,86.06,NAP,N,5.161189,44.373072,0.76,street,Montee du Vieux Village 26110 Aubres,26016_ssq45o,G,MONTEE DU VIEUX VILLAGE,
343543583,00011,34354358300011,O,1988-01-18,NN,,,2017-05-04T05:39:14,true,3,,,,,QUARTIER LA ROCHETTE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.164616,44.381819,0.59,street,La Rochette 26110 Aubres,26016_9ckugz,G,LA ROCHETTE,
351360201,00021,35136020100021,O,2004-01-01,,,,2008-01-04T23:28:29,false,2,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352220602,00036,35222060200036,O,2016-09-15,,,,2016-10-17T14:21:08,true,1,,2435,A,CHE,DE LA COMBE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2016-09-15,A,ASCOMA,,,ASSISTANCE-CONSEIL-MAITRUGUE,74.90B,NAFRev2,N,5.161944,44.390148,0.63,street,Chemin de la Combe 26110 Aubres,26016_axvu5e,G,CHEMIN DE LA COMBE,
353215817,00019,35321581700019,O,1990-01-01,NN,,,2006-10-28T00:02:49,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
353619034,00013,35361903400013,O,1989-10-01,NN,,,2008-11-08T00:31:22,false,4,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2005-07-01,F,STE EGR,,,,45.3A,NAFRev1,O,,,0,,,,,,
379556988,00010,37955698800010,O,1990-08-03,NN,,,2012-12-06T14:47:24,true,3,LE VIEUX VILLAGE,,,,L'EGLISE DE PEINTRE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.162507,44.379058,0.56,street,Impasse de l'Eglise 26110 Aubres,26016_40v5o6,G,IMPASSE DE L EGLISE,
379587421,00015,37958742100015,O,1990-10-04,NN,,,2008-12-06T04:43:58,true,3,,,,,QUARTIER LE MOULIN,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.17144,44.376313,0.35,street,Impasse du Moulin 26110 Aubres,26016_ln4a3d,G,IMPASSE DU MOULIN,
380678896,00016,38067889600016,O,,NN,,,,true,1,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
380925388,00015,38092538800015,O,1991-01-01,NN,,,2008-01-04T21:49:17,true,3,,,,,LE JONCHIER,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.165268,44.382391,0.69,street,Chemin du Jonchier 26110 Aubres,26016_vjsnr1,G,CHEMIN DU JONCHIER,
382399392,00028,38239939200028,O,2004-01-01,NN,,,2014-08-22T08:37:52,false,4,,,,,CHAMP LACROIX,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,5.164039,44.374226,0.91,street,Montee de Champ Lacroix 26110 Aubres,26016_51xtha,G,MONTEE DE CHAMP LACROIX,
382399392,00036,38239939200036,O,2014-09-03,01,2018,4332AA,2020-08-25T10:19:21,true,1,CHAMP LA CROIX,115,,RTE,DE GAP,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,MENUISERIE PASQUET,43.32A,NAFRev2,N,5.161869,44.372785,0.81,housenumber,115 Route de Gap 26110 Aubres,26016_0075_00115,G,115 ROUTE DE GAP,
382399392,00044,38239939200044,O,2015-11-01,,,,2015-10-21T08:36:06,false,1,CHAMP LA CROIX,115,,RTE,DE GAP,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.25Z,NAFRev2,N,5.161869,44.372785,0.81,housenumber,115 Route de Gap 26110 Aubres,26016_0075_00115,G,115 ROUTE DE GAP,
382891976,00013,38289197600013,O,,NN,,,,true,1,,,,,LE VIEUX VILLAGE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,80.06,NAP,N,5.161189,44.373072,0.76,street,Montee du Vieux Village 26110 Aubres,26016_ssq45o,G,MONTEE DU VIEUX VILLAGE,
383585338,00023,38358533800023,O,2019-11-07,,,,2020-03-03T04:07:18,true,1,,320,,CHE,DU FLACHET,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,5.167074,44.377417,0.62,street,Chemin du Flachet 26110 Aubres,26016_0074,G,CHEMIN DU FLACHET,
383659661,00011,38365966100011,O,1991-10-25,NN,,,2009-12-16T11:12:52,true,4,CHEZ MR GASTON FAURE,,,RTE,DU COL D'AUBRES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,5.167021,44.384985,0.75,street,Chemin du Col d'Aubres 26110 Aubres,26016_njziej,G,CHEMIN DU COL D AUBRES,
387563273,00011,38756327300011,O,1992-04-01,NN,,,2008-11-08T00:47:22,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
387794290,00040,38779429000040,O,2013-06-01,,,,2013-06-07T10:13:00,true,2,QUARTIER LE PONT,250,,RUE,DE L'EYGUES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.30Z,NAFRev2,N,5.17053,44.375506,0.93,housenumber,250 Rue de l'Eygues 26110 Aubres,26016_0078_00250,G,250 RUE DE L EYGUES,
389895038,00013,38989503800013,O,,NN,,,,true,1,,,,,LES PLAINES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,5.162382,44.378859,0.5,street,Place de la Fontaine 26110 Aubres,26016_5s3fj2,G,PLACE DE LA FONTAINE,
390326866,00030,39032686600030,O,1997-09-01,,,,,true,1,,,,,QUARTIER DE LA BEGUDE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,5.168664,44.379426,0.51,street,La Begude 26110 Aubres,26016_2etvyp,G,LA BEGUDE,
391201506,00030,39120150600030,O,2013-04-28,,,,2013-04-22T09:59:55,true,1,,,,,LE MOULIN DU BEAL,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2013-04-28,A,,,,,56.10C,NAFRev2,N,5.166642,44.380611,0.43,street,Le Béal 26110 Aubres,26016_3xj57z,G,LE BEAL,
391527892,00015,39152789200015,O,1993-05-29,NN,,,2012-12-30T03:53:12,false,9,PLACE PUBLIQUE,,,PL,PUBLIQUE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
391839909,00028,39183990900028,O,1994-04-29,NN,,2910ZB,2015-03-17T00:39:36,true,3,ZA DU VAL DE L'EYGUES,,,LD,MORAS,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,N,5.176676,44.384882,0.9,street,Chemin de Moras 26110 Aubres,26016_raie4z,G,CHEMIN DE MORAS,
392333613,00025,39233361300025,O,1998-10-01,NN,,,,true,4,,,,,ZA LESPINASSE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,45.3E,NAF1993,O,1.3822951,43.7181312,0.76,poi.canal,Canal Latéral à la Garonne Lespinasse,https://osm.org/way/103960029,G,,
392460895,00015,39246089500015,O,1993-09-07,NN,,,2013-05-18T03:20:10,true,4,ANCIENNE MAIRIE,,,,LA BEGUDE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,O,5.168664,44.379426,0.93,street,La Begude 26110 Aubres,26016_2etvyp,G,LA BEGUDE,
392690251,00039,39269025100039,O,2000-10-12,NN,,,2011-11-24T09:32:38,false,5,,,,,LA ROCHETTE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,71.4B,NAFRev1,N,5.164616,44.381819,0.93,street,La Rochette 26110 Aubres,26016_9ckugz,G,LA ROCHETTE,
392988200,00011,39298820000011,O,1993-05-29,NN,,,2011-11-16T09:26:41,false,4,,,,,PLACE PUBLIQUE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,68.20B,NAFRev2,N,5.162382,44.378859,0.39,street,Place de la Fontaine 26110 Aubres,26016_5s3fj2,G,PLACE DE LA FONTAINE,
392988200,00029,39298820000029,O,2009-12-28,,,,2014-09-29T09:00:40,false,2,,,,PL,PUBLIQUE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2011-11-20,F,CAFE LE MAUPAS,,,,56.10A,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
392988200,00037,39298820000037,O,2014-10-06,,,,2016-04-27T04:24:45,true,2,,15,,PL,DU MOPAS,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,5.167417,44.376961,0.81,housenumber,15 Place du Mopas 26110 Aubres,26016_botkoo_00015,G,15 PLACE DU MOPAS,
395088974,00013,39508897400013,O,1994-05-18,NN,,,2013-03-06T10:30:39,true,3,,65,,IMP,DE VERNUSSIERE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.1687,44.377359,0.85,housenumber,65 Impasse de Vernussiere 26110 Aubres,26016_0079_00065,G,65 IMPASSE DE VERNUSSIERE,
395169295,00023,39516929500023,O,2007-01-02,NN,,4321AB,2015-05-14T06:38:18,true,4,,,,RTE,DE GAP,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.21A,NAFRev2,N,5.161471,44.372732,0.76,street,Route de Gap 26110 Aubres,26016_0075,G,ROUTE DE GAP,
397543760,00011,39754376000011,O,1991-09-01,NN,,,2006-10-28T02:24:08,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
398528844,00028,39852884400028,O,2005-04-11,NN,,,2008-11-08T01:04:52,true,3,,,,,PLACE PUBLIQUE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,55.3A,NAFRev1,N,5.162382,44.378859,0.39,street,Place de la Fontaine 26110 Aubres,26016_5s3fj2,G,PLACE DE LA FONTAINE,
399742568,00021,39974256800021,O,1999-01-02,NN,,,,true,1,,,,,LA ROCHETTE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,51.4R,NAF1993,N,5.164616,44.381819,0.93,street,La Rochette 26110 Aubres,26016_9ckugz,G,LA ROCHETTE,
399963172,00016,39996317200016,O,1975-01-01,NN,,,2014-06-14T02:56:24,true,4,,,,,LES FAVIERS,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,5.162633,44.376201,0.47,street,Impasse des Oliviers 26110 Aubres,26016_ua9r5y,G,IMPASSE DES OLIVIERS,
400278560,00042,40027856000042,O,1999-06-01,NN,,,2012-05-05T05:08:14,false,4,,,,,LE VILLAGE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,10.71C,NAFRev2,O,5.161189,44.373072,0.67,street,Montee du Vieux Village 26110 Aubres,26016_ssq45o,G,MONTEE DU VIEUX VILLAGE,
400658761,00012,40065876100012,O,1900-01-01,NN,,,2011-05-03T00:21:15,false,3,,,,PL,PUBLIQUE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
401406475,00012,40140647500012,O,1995-05-10,NN,,,,false,4,M ALAIN GIACOMINO,,,,QUARTIER LE PONT,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,5.172373,44.376233,0.5,street,Le Pont 26110 Aubres,26016_06hjnj,G,LE PONT,
401744065,00038,40174406500038,O,2005-04-01,03,2018,4399CZ,2020-08-25T10:34:03,true,2,,175,,,A CHEMIN DE MORAS,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.176918,44.38552,0.93,housenumber,175 a Chemin de Moras 26110 Aubres,26016_raie4z_00175_a,G,175 A CHEMIN DE MORAS,
401760525,00014,40176052500014,O,,NN,,,,true,1,,,,,LA COMBE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,5.178566,44.361455,0.91,locality,La Combe du Sourd 26110 Aubres,26016_b025,G,LA COMBE DU SOURD,
403337785,00014,40333778500014,O,1979-01-01,NN,,,2016-04-26T03:40:08,true,3,,,,,LE VIALARD,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404215543,00012,40421554300012,O,1996-03-01,NN,,,,true,1,,,,PL,PUBLIQUE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,55.4B,NAF1993,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
405336892,00014,40533689200014,O,1996-04-01,NN,,,2014-06-14T03:53:59,false,4,LE PONT,,,,QUARTIER LE MOULIN,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.33Z,NAFRev2,O,5.17144,44.376313,0.35,street,Impasse du Moulin 26110 Aubres,26016_ln4a3d,G,IMPASSE DU MOULIN,
405336892,00022,40533689200022,O,2013-04-01,NN,,4333ZZ,2018-01-17T19:35:28,true,2,ZONE ARTISANALE DU VAL D'EYGUES,215,,CHE,DE MORAS,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2015-01-28,F,RESSEGAIRE ET FILS,,,RESSEGAIRE ET FILS,43.33Z,NAFRev2,N,5.176676,44.384882,0.6,street,Chemin de Moras 26110 Aubres,26016_raie4z,G,CHEMIN DE MORAS,
407719814,00011,40771981400011,O,1996-05-02,NN,,,2008-01-05T20:22:32,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407847706,00014,40784770600014,O,1980-12-31,NN,,,2006-10-28T03:30:27,true,3,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408192185,00010,40819218500010,O,1996-06-07,NN,,,2010-04-18T07:16:25,true,4,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
410369854,00014,41036985400014,O,1980-12-31,NN,,,2012-07-28T14:12:08,true,4,,,,,,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410369862,00017,41036986200017,O,1980-12-31,NN,,,,true,1,,,,,ESTIALLON,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410583454,00013,41058345400013,O,1997-01-10,NN,,,,true,1,,,,QUA,LES PRES,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.7D,NAF1993,N,5.168265,44.375337,0.31,locality,Le Clos de Monge 26110 Aubres,26016_b018,G,LE CLOS DE MONGE,
412242760,00012,41224276000012,O,1997-04-24,NN,,,2008-01-04T22:12:49,true,3,,,,,QUARTIER LA BEGUDE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.168664,44.379426,0.55,street,La Begude 26110 Aubres,26016_2etvyp,G,LA BEGUDE,
412615957,00013,41261595700013,O,1997-06-01,NN,,,,false,4,MME BURGUN MARIE CLAUDE,,,,LA GRANDE SERRIERE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,91.3E,NAF1993,O,5.138292,44.391136,0.8,locality,La Grande Serrie 26110 Aubres,26016_b038,G,LA GRANDE SERRIE,
417662681,00010,41766268100010,O,1998-01-01,02,2018,,2020-08-25T10:43:02,true,3,,2135,,CHE,DU FLACHET,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.149787,44.386623,0.84,housenumber,2135 Chemin du Flachet 26110 Aubres,26016_0074_02135,G,2135 CHEMIN DU FLACHET,
418635884,00020,41863588400020,O,1999-07-01,,,,,true,1,,,,QUA,DU JONCHIER,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,5.165268,44.382391,0.7,street,Chemin du Jonchier 26110 Aubres,26016_vjsnr1,G,CHEMIN DU JONCHIER,
418815205,00020,41881520500020,O,2000-04-01,NN,,,2006-12-15T01:09:17,false,4,,,,PL,PUBLIQUE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3B,NAFRev1,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
418841821,00022,41884182100022,O,2017-07-01,,,,2017-06-29T09:48:35,true,1,,270,,CHE,DU JONCHIER,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,93.29Z,NAFRev2,N,5.16288,44.383463,0.84,housenumber,270 Chemin du Jonchier 26110 Aubres,26016_vjsnr1_00270,G,270 CHEMIN DU JONCHIER,
420484909,00015,42048490900015,O,1998-10-01,NN,,,2013-12-19T10:55:39,false,4,,,,QUAI,LA ROCHETTE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,5.164616,44.381819,0.69,street,La Rochette 26110 Aubres,26016_9ckugz,G,LA ROCHETTE,
420484909,00023,42048490900023,O,2013-01-01,,,,2013-12-19T10:55:39,true,1,,40,,CHE,DE LA COMBE,26110,AUBRES,,,26016,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,N,5.161944,44.390148,0.68,street,Chemin de la Combe 26110 Aubres,26016_axvu5e,G,CHEMIN DE LA COMBE,