id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1051819,2019-09-27,000001,Vente,30000,5007,,LE TRONCY,B038,71600,71331,Nochize,71,,,713310000B0219,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,POTAG,Jardin potager,804,4.185649,46.384937
2019-1051819,2019-09-27,000001,Vente,30000,5007,,LE TRONCY,B038,71600,71331,Nochize,71,,,713310000B0219,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,36,4.185649,46.384937
2019-1051819,2019-09-27,000001,Vente,30000,950,,RUE DU TRONCY,0204,71600,71331,Nochize,71,,,713310000B0276,,,,,,,,,,,,,0,1,Maison,60,0,S,sols,,,318,4.185585,46.38506
2019-1051819,2019-09-27,000001,Vente,30000,942,,RUE DU TRONCY,0204,71600,71331,Nochize,71,,,713310000B0277,,,3,,,,,,,,,,1,2,Appartement,30,3,,,,,,4.185476,46.38512
2019-1051819,2019-09-27,000001,Vente,30000,942,,RUE DU TRONCY,0204,71600,71331,Nochize,71,,,713310000B0277,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.185476,46.38512
2019-1051819,2019-09-27,000001,Vente,30000,942,,RUE DU TRONCY,0204,71600,71331,Nochize,71,,,713310000B0277,,,2,,,,,,,,,,1,2,Appartement,36,1,,,,,,4.185476,46.38512
2019-1051819,2019-09-27,000001,Vente,30000,,,LE TRONCY,B038,71600,71331,Nochize,71,,,713310000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,2961,4.185157,46.384974
2019-1051819,2019-09-27,000001,Vente,30000,,,LE TRONCY,B038,71600,71331,Nochize,71,,,713310000B0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,4.18589,46.385142
2019-1051921,2019-10-01,000001,Vente,500,,,LE TRONCY,B038,71600,71331,Nochize,71,,,713310000B0281,,,,,,,,,,,,,0,,,,,S,sols,,,409,4.185821,46.38594
2019-1051921,2019-10-01,000001,Vente,500,,,LE TRONCY,B038,71600,71331,Nochize,71,,,713310000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,574,4.185984,46.385917
