id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370073,2021-02-11,000001,Vente,43000,,,LA HEBERDIERE,B049,27260,27218,Épaignes,27,,,27218000ZE0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3526,0.468812,49.287508
2021-370229,2021-03-04,000001,Vente,220000,519,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000F0233,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2000,0.459505,49.252854
2021-370229,2021-03-04,000001,Vente,220000,519,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000F0233,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.459505,49.252854
2021-370229,2021-03-04,000001,Vente,220000,519,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000F0233,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.459505,49.252854
2021-370229,2021-03-04,000001,Vente,220000,519,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000F0233,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,2000,0.459505,49.252854
2021-370229,2021-03-04,000001,Vente,220000,519,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000F0233,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,5557,0.459505,49.252854
2021-370229,2021-03-04,000001,Vente,220000,519,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000F0233,,,,,,,,,,,,,0,1,Maison,120,3,VE,vergers,,,5557,0.459505,49.252854
2021-370612,2021-03-16,000001,Vente,159900,36,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000ZD0138,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,1000,0.444234,49.282796
2021-370612,2021-03-16,000001,Vente,159900,36,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000ZD0138,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,0.444234,49.282796
2021-370642,2021-03-25,000001,Vente,44000,,,LES AULNETTES,B003,27260,27218,Épaignes,27,,,27218000ZY0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,0.435402,49.279772
2021-370642,2021-03-25,000001,Vente,44000,,,LES AULNETTES,B003,27260,27218,Épaignes,27,,,27218000ZY0123,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.435488,49.279807
2021-370851,2021-03-09,000001,Vente,40000,,,LA CABLERIE,B024,27260,27218,Épaignes,27,,,272180000J0360,,,,,,,,,,,,,0,,,,,VE,vergers,,,1941,0.455061,49.271329
2021-371078,2021-03-24,000001,Vente,6000,,,LA TROUVERIE,B074,27260,27218,Épaignes,27,,,272180000F0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,0.460227,49.258199
2021-371539,2021-04-15,000001,Vente,84000,,,LES AULNETTES,B003,27260,27218,Épaignes,27,,,27218000ZY0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1713,0.433071,49.27894
2021-371582,2021-04-15,000001,Vente,30000,,,LA FORTERIE,B041,27260,27218,Épaignes,27,,,27218000ZV0075,,,,,,,,,,,,,0,,,,,P,prés,,,1535,0.433672,49.265655
2021-371720,2021-03-30,000001,Vente,241650,2886,,RTE DE LA MAUGARDIERE,0042,27260,27218,Épaignes,27,,,27218000ZP0073,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1001,0.450662,49.263336
2021-371720,2021-03-30,000001,Vente,241650,2886,,RTE DE LA MAUGARDIERE,0042,27260,27218,Épaignes,27,,,27218000ZP0073,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,0.450662,49.263336
2021-371753,2021-04-21,000001,Vente,57000,,,LES AULNETTES,B003,27260,27218,Épaignes,27,,,27218000ZY0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,0.435148,49.278998
2021-371767,2021-04-26,000001,Vente,60000,939,,RTE DE LA NOE POULAIN,0041,27260,27218,Épaignes,27,,,272180000B0455,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,500,0.460135,49.278399
2021-371767,2021-04-26,000001,Vente,60000,939,,RTE DE LA NOE POULAIN,0041,27260,27218,Épaignes,27,,,272180000B0455,,,,,,,,,,,,,0,1,Maison,78,6,VE,vergers,,,7361,0.460135,49.278399
2021-371767,2021-04-26,000001,Vente,60000,939,,RTE DE LA NOE POULAIN,0041,27260,27218,Épaignes,27,,,272180000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7361,0.460135,49.278399
2021-371767,2021-04-26,000001,Vente,60000,939,,RTE DE LA NOE POULAIN,0041,27260,27218,Épaignes,27,,,272180000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.460135,49.278399
2021-371767,2021-04-26,000001,Vente,60000,,,LA HEBERDIERE,B049,27260,27218,Épaignes,27,,,27218000ZD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,0.459551,49.278552
2021-371800,2021-04-09,000001,Vente,177746.77,,,LE BOCARE,B013,27260,27218,Épaignes,27,,,27218000ZD0265,,,,,,,,,,,,,0,,,,,S,sols,,,4913,0.444212,49.281245
2021-371800,2021-04-09,000001,Vente,177746.77,,,LE BOCARE,B013,27260,27218,Épaignes,27,,,27218000ZD0268,,,,,,,,,,,,,0,,,,,P,prés,,,1978,0.444704,49.281429
2021-371800,2021-04-09,000001,Vente,177746.77,,,LE BOCARE,B013,27260,27218,Épaignes,27,,,27218000ZD0269,,,,,,,,,,,,,0,,,,,P,prés,,,584,0.444778,49.280843
2021-371800,2021-04-09,000001,Vente,177746.77,,,LE BOCARE,B013,27260,27218,Épaignes,27,,,27218000ZD0273,,,,,,,,,,,,,0,,,,,S,sols,,,3213,0.444267,49.280709
2021-371835,2021-03-30,000001,Vente,42000,5,,RUE DU STADE,0085,27260,27218,Épaignes,27,,,27218000AB0281,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,17,0.440784,49.279278
2021-371835,2021-03-30,000001,Vente,42000,5,,RUE DU STADE,0085,27260,27218,Épaignes,27,,,27218000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.440756,49.279262
2021-372581,2021-04-28,000001,Vente,240000,470,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0317,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1263,0.455875,49.271835
2021-372581,2021-04-28,000001,Vente,240000,470,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0317,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,0.455875,49.271835
2021-372581,2021-04-28,000001,Vente,240000,470,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.455875,49.271835
2021-372581,2021-04-28,000001,Vente,240000,470,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1263,0.455875,49.271835
2021-372617,2021-04-30,000001,Vente,187000,1897,,RTE LE BOIS L'ABBE,0001,27260,27218,Épaignes,27,,,272180000E0220,,,,,,,,,,,,,0,1,Maison,100,6,VE,vergers,,,8423,0.484172,49.256007
2021-372617,2021-04-30,000001,Vente,187000,1897,,RTE LE BOIS L'ABBE,0001,27260,27218,Épaignes,27,,,272180000E0220,,,,,,,,,,,,,0,1,Maison,100,6,VE,vergers,,,8423,0.484172,49.256007
2021-372617,2021-04-30,000001,Vente,187000,1897,,RTE LE BOIS L'ABBE,0001,27260,27218,Épaignes,27,,,272180000E0220,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,8423,0.484172,49.256007
2021-372617,2021-04-30,000001,Vente,187000,1897,,RTE LE BOIS L'ABBE,0001,27260,27218,Épaignes,27,,,272180000E0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.484172,49.256007
2021-372617,2021-04-30,000001,Vente,187000,1897,,RTE LE BOIS L'ABBE,0001,27260,27218,Épaignes,27,,,272180000E0220,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,8423,0.484172,49.256007
2021-372617,2021-04-30,000001,Vente,187000,1897,,RTE LE BOIS L'ABBE,0001,27260,27218,Épaignes,27,,,272180000E0220,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,0.484172,49.256007
2021-372617,2021-04-30,000001,Vente,187000,,,LE BOIS L'ABBE,B017,27260,27218,Épaignes,27,,,27218000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,4867,0.483398,49.256171
2021-372617,2021-04-30,000001,Vente,187000,,,LE BOIS L'ABBE,B017,27260,27218,Épaignes,27,,,27218000ZL0059,,,,,,,,,,,,,0,,,,,P,prés,,,6118,0.482945,49.257118
2021-372632,2021-05-07,000001,Vente,100000,,,LE BOURG,B020,27260,27218,Épaignes,27,,,27218000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.443278,49.279293
2021-372632,2021-05-07,000001,Vente,100000,4,B,RUE ROLLON,0060,27260,27218,Épaignes,27,,,27218000AB0408,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,333,0.443055,49.279318
2021-373021,2021-05-18,000001,Vente,50350,1635,,RTE DE LA HEBERDIERE,0029,27260,27218,Épaignes,27,,,272180000C0057,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,783,0.472006,49.288194
2021-373021,2021-05-18,000001,Vente,50350,1635,,RTE DE LA HEBERDIERE,0029,27260,27218,Épaignes,27,,,272180000C0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,1062,0.471682,49.288195
2021-373146,2021-05-12,000001,Vente,223000,20,B,RUE SAINT LAURENT,0075,27260,27218,Épaignes,27,,,27218000ZD0247,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.450066,49.284838
2021-373179,2021-05-14,000001,Vente,37191.06,,,LA BELLERIE,B009,27260,27218,Épaignes,27,,,27218000YA0156,,,,,,,,,,,,,0,,,,,S,sols,,,2632,0.424464,49.283642
2021-373315,2021-05-21,000001,Vente,150000,,,LES ARONS,B002,27260,27218,Épaignes,27,,,27218000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,139890,0.439021,49.29812
2021-373497,2021-06-01,000001,Vente,30000,27,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,272180000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,778,0.444267,49.283849
2021-373965,2021-06-18,000001,Vente,194500,456,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0341,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.455546,49.272156
2021-373965,2021-06-18,000001,Vente,194500,456,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0341,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,503,0.455546,49.272156
2021-374091,2021-05-26,000001,Vente,120000,14,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000AB0110,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,102,0.440866,49.279507
2021-374091,2021-05-26,000001,Vente,120000,14,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,0.440866,49.279507
2021-374091,2021-05-26,000001,Vente,120000,14,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000AB0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,102,0.440866,49.279507
2021-374091,2021-05-26,000001,Vente,120000,,,LE BOURG,B020,27260,27218,Épaignes,27,,,27218000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.441069,49.27946
2021-374147,2021-06-29,000001,Vente,121142,,,LES HAMEL,B043,27260,27218,Épaignes,27,,,27218000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,51480,0.448912,49.296013
2021-374147,2021-06-29,000001,Vente,121142,,,LE PELLUET,B061,27260,27218,Épaignes,27,,,27218000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,2905,0.470217,49.291636
2021-374147,2021-06-29,000001,Vente,121142,,,LE PELLUET,B061,27260,27218,Épaignes,27,,,27218000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,8975,0.470408,49.291971
2021-374147,2021-06-29,000001,Vente,121142,,,LE PELLUET,B061,27260,27218,Épaignes,27,,,27218000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,14126,0.469481,49.292747
2021-374147,2021-06-29,000001,Vente,121142,,,LE PELLUET,B061,27260,27218,Épaignes,27,,,27218000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,28254,0.469481,49.292747
2021-374683,2021-06-29,000001,Vente,100000,,,LA BARETTERIE,B006,27260,27218,Épaignes,27,,,272180000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,1709,0.446804,49.285871
2021-374683,2021-06-29,000001,Vente,100000,,,LA BARETTERIE,B006,27260,27218,Épaignes,27,,,272180000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,4095,0.446804,49.285871
2021-374683,2021-06-29,000001,Vente,100000,212,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,272180000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.447406,49.286451
2021-374683,2021-06-29,000001,Vente,100000,69,,LA BARETTERIE,B006,27260,27218,Épaignes,27,,,272180000B0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,0.447655,49.28598
2021-374683,2021-06-29,000001,Vente,100000,69,,LA BARETTERIE,B006,27260,27218,Épaignes,27,,,272180000B0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,VE,vergers,,,11098,0.447655,49.28598
2021-374683,2021-06-29,000001,Vente,100000,,,LA HEBERDIERE,B049,27260,27218,Épaignes,27,,,27218000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,11227,0.449683,49.285683
2021-374683,2021-06-29,000001,Vente,100000,,,LA HEBERDIERE,B049,27260,27218,Épaignes,27,,,27218000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,22453,0.449683,49.285683
2021-374723,2021-07-02,000001,Vente,61000,1590,,RTE DE LA MAUGARDIERE,0042,27260,27218,Épaignes,27,,,27218000ZW0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2035,0.433209,49.265395
2021-375011,2021-07-12,000001,Vente,75000,1388,,RTE DE LA PETITE COUTURE,0047,27260,27218,Épaignes,27,,,272180000G0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.447376,49.251194
2021-375011,2021-07-12,000001,Vente,75000,1388,,RTE DE LA PETITE COUTURE,0047,27260,27218,Épaignes,27,,,272180000G0227,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,0.447376,49.251194
2021-375011,2021-07-12,000001,Vente,75000,1388,,RTE DE LA PETITE COUTURE,0047,27260,27218,Épaignes,27,,,272180000G0227,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,5387,0.447376,49.251194
2021-375011,2021-07-12,000001,Vente,75000,1388,,RTE DE LA PETITE COUTURE,0047,27260,27218,Épaignes,27,,,272180000G0227,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5387,0.447376,49.251194
2021-375921,2021-07-29,000001,Vente,49000,,,LE BOURG,B020,27260,27218,Épaignes,27,,,27218000AB0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,0.436108,49.279697
2021-376382,2021-07-21,000001,Vente,42280,,,LA RIOURIE,B068,27260,27218,Épaignes,27,,,27218000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,33500,0.490532,49.280131
2021-376771,2021-08-10,000001,Vente,250310,17,,RUE DE NORMANDIE,0040,27260,27218,Épaignes,27,,,27218000ZD0093,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,724,0.445173,49.281412
2021-376777,2021-08-12,000001,Vente,220000,25,,RTE DE LA CABLERIE,0014,27260,27218,Épaignes,27,,,272180000J0340,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1291,0.450598,49.273042
2021-376777,2021-08-12,000001,Vente,220000,25,,RTE DE LA CABLERIE,0014,27260,27218,Épaignes,27,,,272180000J0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.450598,49.273042
2021-376777,2021-08-12,000001,Vente,220000,,,LA CABLERIE,B024,27260,27218,Épaignes,27,,,27218000ZS0018,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.450302,49.273106
2021-377148,2021-08-20,000001,Vente,75000,456,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0342,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,936,0.455424,49.272026
2021-377148,2021-08-20,000001,Vente,75000,456,,CHE DES AULNES,0008,27260,27218,Épaignes,27,,,272180000J0342,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,0.455424,49.272026
2021-377445,2021-09-01,000001,Vente,50000,,,LE CAROUGE,B027,27260,27218,Épaignes,27,,,272180000H0302,,,,,,,,,,,,,0,,,,,S,sols,,,433,0.457955,49.264673
2021-377445,2021-09-01,000001,Vente,50000,,,LE CAROUGE,B027,27260,27218,Épaignes,27,,,272180000H0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,7555,0.457541,49.263779
2021-377445,2021-09-01,000001,Vente,50000,,,LE CAROUGE,B027,27260,27218,Épaignes,27,,,272180000H0305,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.457541,49.263779
2021-377739,2021-09-10,000001,Vente,97000,12,,RUE ANDRE MORIN,0005,27260,27218,Épaignes,27,,,27218000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,0.437717,49.27993
2021-377739,2021-09-10,000001,Vente,97000,12,,RUE ANDRE MORIN,0005,27260,27218,Épaignes,27,,,27218000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,0.437717,49.27993
2021-377739,2021-09-10,000001,Vente,97000,12,,RUE ANDRE MORIN,0005,27260,27218,Épaignes,27,,,27218000AB0014,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,490,0.437717,49.27993
2021-377739,2021-09-10,000001,Vente,97000,,,LE BOURG,B020,27260,27218,Épaignes,27,,,27218000AB0591,,,,,,,,,,,,,0,,,,,J,jardins,,,64,0.437639,49.280041
2021-378134,2021-09-09,000001,Vente,245000,19,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000YB0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2179,0.442702,49.282804
2021-378134,2021-09-09,000001,Vente,245000,19,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000YB0040,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,2179,0.442702,49.282804
2021-378134,2021-09-09,000001,Vente,245000,19,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000YB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,0.442702,49.282804
2021-378134,2021-09-09,000001,Vente,245000,19,,RTE DE PONT AUDEMER,0050,27260,27218,Épaignes,27,,,27218000YB0040,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,828,0.442702,49.282804
2021-378214,2021-09-20,000001,Vente,137000,9001,,RUE DU STADE,0085,27260,27218,Épaignes,27,,,27218000AB0413,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.440618,49.279321
2021-378214,2021-09-20,000001,Vente,137000,1,,RUE DU STADE,0085,27260,27218,Épaignes,27,,,27218000AB0414,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,105,0.4406,49.279289
2021-378332,2021-09-03,000002,Vente,140000,1153,,RTE DE BEUZEVILLE,0103,27260,27218,Épaignes,27,,,272180000M0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.420348,49.282078
2021-378332,2021-09-03,000002,Vente,140000,1153,,RTE DE BEUZEVILLE,0103,27260,27218,Épaignes,27,,,272180000M0243,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,0.420348,49.282078
2021-378332,2021-09-03,000002,Vente,140000,1153,,RTE DE BEUZEVILLE,0103,27260,27218,Épaignes,27,,,272180000M0243,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5766,0.420348,49.282078
2021-378332,2021-09-03,000002,Vente,140000,1153,,RTE DE BEUZEVILLE,0103,27260,27218,Épaignes,27,,,272180000M0243,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,5766,0.420348,49.282078
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2034,0.432839,49.263533
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,0.432496,49.261993
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.432778,49.262022
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,0.433551,49.262001
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,0.434058,49.262291
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.434145,49.262735
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0122,,,,,,,,,,,,,0,,,,,P,prés,,,6340,0.433089,49.262347
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.432424,49.262145
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.432364,49.26249
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.431553,49.262805
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.432467,49.262682
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.432548,49.262931
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.4316,49.263088
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,0.43168,49.263374
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,0.432578,49.263172
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6750,0.433606,49.262988
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,272180000K0134,,,,,,,,,,,,,0,,,,,P,prés,,,2990,0.434094,49.263416
2021-378644,2021-09-28,000001,Vente,41520,,,LA MAUGARDIERE,B058,27260,27218,Épaignes,27,,,27218000ZV0014,,,,,,,,,,,,,0,,,,,P,prés,,,7680,0.434316,49.263685
2021-378665,2021-09-11,000001,Vente,252000,1350,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000G0201,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,500,0.447891,49.25203
2021-378665,2021-09-11,000001,Vente,252000,1350,,RTE DES MARNIERES PASSE CADET,0046,27260,27218,Épaignes,27,,,272180000G0201,,,,,,,,,,,,,0,1,Maison,52,4,P,prés,,,2550,0.447891,49.25203
2021-378665,2021-09-11,000001,Vente,252000,,,LA VALLEE,B076,27260,27218,Épaignes,27,,,27218000ZP0020,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.448183,49.252279
2021-378685,2021-10-01,000001,Vente,240000,576,,ZA DU TREFLE,A100,27260,27218,Épaignes,27,,,27218000ZT0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,1566,0.448733,49.2734
2021-378685,2021-10-01,000001,Vente,240000,,,ZA DU TREFLE,A100,27260,27218,Épaignes,27,,,27218000ZT0172,,,,,,,,,,,,,0,,,,,S,sols,,,1439,0.448517,49.273536
2021-378685,2021-10-01,000001,Vente,240000,,,ZA DU TREFLE,A100,27260,27218,Épaignes,27,,,27218000ZT0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,0.448501,49.273779
2021-378946,2021-10-07,000001,Vente,172200,61,,CHE DU CHENE L'ABBE,0002,27260,27218,Épaignes,27,,,27218000ZW0019,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1330,0.431738,49.265194
2021-378946,2021-10-07,000001,Vente,172200,61,,CHE DU CHENE L'ABBE,0002,27260,27218,Épaignes,27,,,27218000ZW0019,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.431738,49.265194
2021-379013,2021-09-30,000001,Vente,175550,2,,RUE ANDRE MORIN,0005,27260,27218,Épaignes,27,,,27218000AB0023,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,360,0.438664,49.27968
2021-379013,2021-09-30,000001,Vente,175550,,,LE BOURG,B020,27260,27218,Épaignes,27,,,27218000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.438555,49.279952
2021-379013,2021-09-30,000001,Vente,175550,,,LE BOURG,B020,27260,27218,Épaignes,27,,,27218000AB0320,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.438661,49.279878
2021-379233,2021-09-25,000001,Vente,240000,269,,CHE DE LA BELLERIE,0104,27260,27218,Épaignes,27,,,272180000M0173,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1306,0.419205,49.283926
2021-379233,2021-09-25,000001,Vente,240000,269,,CHE DE LA BELLERIE,0104,27260,27218,Épaignes,27,,,272180000M0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.419205,49.283926
2021-379233,2021-09-25,000001,Vente,240000,269,,CHE DE LA BELLERIE,0104,27260,27218,Épaignes,27,,,272180000M0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.419205,49.283926
2021-379233,2021-09-25,000001,Vente,240000,269,,CHE DE LA BELLERIE,0104,27260,27218,Épaignes,27,,,272180000M0173,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1306,0.419205,49.283926
2021-379233,2021-09-25,000001,Vente,240000,269,,CHE DE LA BELLERIE,0104,27260,27218,Épaignes,27,,,272180000M0173,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1306,0.419205,49.283926
2021-379233,2021-09-25,000001,Vente,240000,269,,CHE DE LA BELLERIE,0104,27260,27218,Épaignes,27,,,272180000M0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.419205,49.283926
2021-379381,2021-10-06,000001,Vente,58000,,,LA RAIRIE,B066,27260,27218,Épaignes,27,,,27218000ZR0007,,,,,,,,,,,,,0,,,,,P,prés,,,9917,0.452598,49.266138
2021-379381,2021-10-06,000001,Vente,58000,,,LA RAIRIE,B066,27260,27218,Épaignes,27,,,27218000ZR0007,,,,,,,,,,,,,0,,,,,P,prés,,,9918,0.452598,49.266138
2021-379381,2021-10-06,000001,Vente,58000,,,LA RAIRIE,B066,27260,27218,Épaignes,27,,,27218000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,11712,0.452598,49.266138
2021-379381,2021-10-06,000001,Vente,58000,,,LA RAIRIE,B066,27260,27218,Épaignes,27,,,27218000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,11713,0.452598,49.266138
2021-379430,2021-10-18,000001,Vente,150300,6,,IMP DE LA LIBERATION,0034,27260,27218,Épaignes,27,,,27218000AB0382,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,551,0.445103,49.279461