id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46249,2021-01-06,000001,Vente,209000,6037,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0841,,,54,43.96,85,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.729712,44.934827
2021-46249,2021-01-06,000001,Vente,209000,6037,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0841,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729712,44.934827
2021-46333,2021-01-22,000001,Vente,18000,6049,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB1224,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721739,44.931095
2021-46362,2021-01-14,000001,Vente,365000,6005,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0835,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730692,44.935273
2021-46362,2021-01-14,000001,Vente,365000,6005,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0835,,,60,,73,45.24,,,,,,,2,3,Dépendance,,0,,,,,,6.730692,44.935273
2021-46362,2021-01-14,000001,Vente,365000,6005,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0835,,,60,,73,45.24,,,,,,,2,2,Appartement,48,3,,,,,,6.730692,44.935273
2021-46499,2021-02-01,000001,Vente,20000,5280,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB1222,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723693,44.932068
2021-46504,2021-01-18,000001,Vente,288900,5290,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1131,,,46,63.42,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719691,44.928439
2021-46504,2021-01-18,000001,Vente,288900,5290,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1131,,,46,63.42,,,,,,,,,1,2,Appartement,63,4,,,,,,6.719691,44.928439
2021-46645,2021-02-01,000001,Vente,97500,5997,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,050850000B0830,,,62,31.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.729999,44.934469
2021-46646,2021-01-29,000001,Vente,243000,5342,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB0551,,,19,38.65,6,,,,,,,,2,2,Appartement,39,3,,,,,,6.720444,44.930907
2021-46646,2021-01-29,000001,Vente,243000,5342,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB0551,,,19,38.65,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.720444,44.930907
2021-46646,2021-01-29,000001,Vente,243000,5342,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB0551,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720444,44.930907
2021-46646,2021-01-29,000001,Vente,243000,6049,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB1224,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721739,44.931095
2021-46941,2021-02-23,000001,Vente,17000,6049,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB1224,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721739,44.931095
2021-46950,2021-02-23,000001,Vente,17000,6049,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB1224,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721739,44.931095
2021-46975,2021-02-16,000001,Vente,175000,5983,,RUE DU SERRE BLANC,0170,05100,05085,Montgenèvre,05,,,050850000A0672,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719518,44.932984
2021-46975,2021-02-16,000001,Vente,175000,5983,,RUE DU SERRE BLANC,0170,05100,05085,Montgenèvre,05,,,050850000A0672,,,3,37.29,46,,,,,,,,2,2,Appartement,38,2,,,,,,6.719518,44.932984
2021-47049,2021-02-09,000001,Vente,250000,5113,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB1135,,,39,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.724029,44.932659
2021-47096,2021-02-26,000001,Vente,90000,5997,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,050850000B0830,,,110,31.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.729999,44.934469
2021-47109,2021-02-19,000001,Vente,170020,5264,,LES MIANDETTES,B079,05100,05085,Montgenèvre,05,,,05085000AE0104,,,8,54.04,,,,,,,,,1,2,Appartement,57,2,,,,,,6.740963,44.937907
2021-47109,2021-02-19,000001,Vente,170020,5264,,LES MIANDETTES,B079,05100,05085,Montgenèvre,05,,,05085000AE0104,,,8,54.04,,,,,,,,,1,3,Dépendance,,0,,,,,,6.740963,44.937907
2021-47212,2021-02-25,000001,Vente,171000,5,,RUE DE LA DURANCE,0055,05100,05085,Montgenèvre,05,,,05085000AB0570,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720978,44.93121
2021-47212,2021-02-25,000001,Vente,171000,5,,RUE DE LA DURANCE,0055,05100,05085,Montgenèvre,05,,,05085000AB0570,,,17,,2,36.86,,,,,,,2,2,Appartement,37,3,,,,,,6.720978,44.93121
2021-47246,2021-03-12,000001,Vente,92800,,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,05085000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,232,6.726799,44.932731
2021-47330,2021-03-11,000001,Vente,117900,5290,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1131,,,45,31.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719691,44.928439
2021-47330,2021-03-11,000001,Vente,117900,5290,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1131,,,45,31.5,,,,,,,,,1,2,Appartement,33,3,,,,,,6.719691,44.928439
2021-47355,2021-03-08,000001,Vente,182300,5219,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB0887,,,1,,70,42.37,,,,,,,2,3,Dépendance,,0,,,,,,6.722758,44.9327
2021-47355,2021-03-08,000001,Vente,182300,5219,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB0887,,,1,,70,42.37,,,,,,,2,2,Appartement,59,2,,,,,,6.722758,44.9327
2021-47356,2021-03-05,000001,Vente,228000,5971,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,050850000A0336,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716037,44.932425
2021-47356,2021-03-05,000001,Vente,228000,5971,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,050850000A0336,,,20,,6,43.61,,,,,,,2,2,Appartement,43,2,,,,,,6.716037,44.932425
2021-47482,2021-03-29,000001,Vente,58000,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,609,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723751,44.933786
2021-47482,2021-03-29,000001,Vente,58000,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,412,27.4,457,,,,,,,,2,3,Dépendance,,0,,,,,,6.723751,44.933786
2021-47482,2021-03-29,000001,Vente,58000,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,412,27.4,457,,,,,,,,2,2,Appartement,27,2,,,,,,6.723751,44.933786
2021-47503,2021-03-26,000001,Vente,111412,5122,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB0172,,,17,22.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,6.725445,44.931878
2021-47505,2021-03-26,000001,Vente,155000,5206,,LA CROIX,B053,05100,05085,Montgenèvre,05,,,05085000AB1066,,,5,29.85,,,,,,,,,1,2,Appartement,40,1,,,,,,6.718381,44.930974
2021-47616,2021-03-19,000001,Vente,200000,,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,050850000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,464,6.714077,44.93167
2021-47968,2021-04-16,000001,Vente,42570,5219,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB0887,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.722758,44.9327
2021-47968,2021-04-16,000001,Vente,42570,5219,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB0887,,,98,18.71,,,,,,,,,1,2,Appartement,20,1,,,,,,6.722758,44.9327
2021-47994,2021-04-30,000001,Vente,126300,5219,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB0887,,,17,,88,30.65,,,,,,,2,2,Appartement,37,1,,,,,,6.722758,44.9327
2021-48372,2021-05-19,000001,Vente,303000,5264,,LES MIANDETTES,B079,05100,05085,Montgenèvre,05,,,05085000AE0104,,,22,80.26,,,,,,,,,1,2,Appartement,85,4,,,,,,6.740963,44.937907
2021-48387,2021-05-07,000001,Vente,402000,5989,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0848,,,6,61.12,,,,,,,,,1,2,Appartement,70,4,,,,,,6.729057,44.935353
2021-48387,2021-05-07,000001,Vente,402000,5989,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0848,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729057,44.935353
2021-48394,2021-05-04,000001,Vente,150000,5089,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB1195,,,24,46.6,,,,,,,,,1,2,Appartement,49,2,,,,,,6.719452,44.932442
2021-48420,2021-05-20,000001,Vente,205000,,,RUE DE LA DURANCE,0055,05100,05085,Montgenèvre,05,,,05085000AB1183,,,19,31.5,22,,23,,,,,,3,3,Dépendance,,0,,,,,,6.720674,44.931055
2021-48420,2021-05-20,000001,Vente,205000,,,RUE DE LA DURANCE,0055,05100,05085,Montgenèvre,05,,,05085000AB1183,,,19,31.5,22,,23,,,,,,3,2,Appartement,31,2,,,,,,6.720674,44.931055
2021-48420,2021-05-20,000001,Vente,205000,,,RUE DE LA DURANCE,0055,05100,05085,Montgenèvre,05,,,05085000AB1183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720674,44.931055
2021-48501,2021-05-27,000001,Vente,14000,6049,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB1224,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721739,44.931095
2021-48615,2021-05-28,000001,Vente,600000,5065,,AU SABLON,B112,05100,05085,Montgenèvre,05,,,050850000A0741,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,430,6.716351,44.930119
2021-48615,2021-05-28,000001,Vente,600000,5065,,AU SABLON,B112,05100,05085,Montgenèvre,05,,,050850000A0741,,,,,,,,,,,,,0,1,Maison,100,6,P,prés,,,1020,6.716351,44.930119
2021-48625,2021-06-10,000001,Vente,119500,5997,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,050850000B0830,,,92,38.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,6.729999,44.934469
2021-48633,2021-05-29,000001,Vente,283900,5042,,LES ALBERTS,B002,05100,05085,Montgenèvre,05,,,050850000F0603,,,1,177.22,,,,,,,,,1,2,Appartement,81,4,,,,,,6.685668,44.925177
2021-48633,2021-05-29,000001,Vente,283900,5042,,LES ALBERTS,B002,05100,05085,Montgenèvre,05,,,050850000F0603,,,1,177.22,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685668,44.925177
2021-48633,2021-05-29,000001,Vente,283900,,,MAITRE ETIEU,B077,05100,05085,Montgenèvre,05,,,050850000F1401,,,,,,,,,,,,,0,,,,,P,prés,,,199,6.685884,44.925162
2021-48733,2021-06-04,000001,Vente,5082000,6001,B,PL DE L OBELISQUE,0127,05100,05085,Montgenèvre,05,,,050850000B0828,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.728906,44.934172
2021-48733,2021-06-04,000001,Vente,5082000,6001,B,PL DE L OBELISQUE,0127,05100,05085,Montgenèvre,05,,,050850000B0828,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,214,0,,,,,,6.728906,44.934172
2021-48733,2021-06-04,000001,Vente,5082000,6001,B,PL DE L OBELISQUE,0127,05100,05085,Montgenèvre,05,,,050850000B0828,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1350,0,,,,,,6.728906,44.934172
2021-48738,2021-05-05,000001,Vente,69000,,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,050850000A0973,,,,,,,,,,,,,0,,,,,L,landes,,,57,6.713972,44.931572
2021-48738,2021-05-05,000001,Vente,69000,,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,050850000A0979,,,,,,,,,,,,,0,,,,,L,landes,,,17,6.714221,44.931663
2021-48738,2021-05-05,000001,Vente,69000,,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,050850000A0983,,,,,,,,,,,,,0,,,,,L,landes,,,160,6.713993,44.931728
2021-48794,2021-06-11,000001,Vente,340000,6008,,BOIS SUFFIN,B013,05100,05085,Montgenèvre,05,,,050850000B0845,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729469,44.93569
2021-48794,2021-06-11,000001,Vente,340000,6008,,BOIS SUFFIN,B013,05100,05085,Montgenèvre,05,,,050850000B0845,,,17,,3,44.76,,,,,,,2,2,Appartement,48,3,,,,,,6.729469,44.93569
2021-48794,2021-06-11,000001,Vente,340000,6008,,BOIS SUFFIN,B013,05100,05085,Montgenèvre,05,,,050850000B0845,,,17,,3,44.76,,,,,,,2,3,Dépendance,,0,,,,,,6.729469,44.93569
2021-48799,2021-06-11,000001,Vente,102920,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,430,32,,,,,,,,,1,2,Appartement,33,1,,,,,,6.723751,44.933786
2021-48799,2021-06-11,000001,Vente,102920,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,467,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723751,44.933786
2021-48799,2021-06-11,000001,Vente,102920,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723751,44.933786
2021-48821,2021-06-01,000001,Vente,198000,5209,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,05085000AB1133,,,122,49.03,30,,,,,,,,2,3,Dépendance,,0,,,,,,6.726244,44.93259
2021-48821,2021-06-01,000001,Vente,198000,5209,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,05085000AB1133,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726244,44.93259
2021-48821,2021-06-01,000001,Vente,198000,5209,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,05085000AB1133,,,122,49.03,30,,,,,,,,2,2,Appartement,61,2,,,,,,6.726244,44.93259
2021-49041,2021-06-21,000001,Vente,45000,5219,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB0887,,,111,17.58,,,,,,,,,1,2,Appartement,19,1,,,,,,6.722758,44.9327
2021-49041,2021-06-21,000001,Vente,45000,5219,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB0887,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.722758,44.9327
2021-49064,2021-06-02,000001,Vente,75000,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,213,25.63,,,,,,,,,1,2,Appartement,31,1,,,,,,6.719763,44.928887
2021-49064,2021-06-02,000001,Vente,75000,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719763,44.928887
2021-49090,2021-06-14,000001,Vente,115400,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,146,26.4,17,,,,,,,,2,2,Appartement,31,1,,,,,,6.719763,44.928887
2021-49090,2021-06-14,000001,Vente,115400,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,146,26.4,17,,,,,,,,2,3,Dépendance,,0,,,,,,6.719763,44.928887
2021-49099,2021-06-10,000001,Vente,149400,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,448,39.52,485,,,,,,,,2,2,Appartement,44,2,,,,,,6.723751,44.933786
2021-49099,2021-06-10,000001,Vente,149400,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723751,44.933786
2021-49099,2021-06-10,000001,Vente,149400,5220,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1024,,,448,39.52,485,,,,,,,,2,3,Dépendance,,0,,,,,,6.723751,44.933786
2021-49146,2021-06-28,000001,Vente,300000,6033,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0862,,,131,79.39,132,79.39,8,,9,,,,4,4,Local industriel. commercial ou assimilé,87,0,,,,,,6.728545,44.934546
2021-49146,2021-06-28,000001,Vente,300000,6030,,LA QUEYRA,B101,05100,05085,Montgenèvre,05,,,050850000B0862,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.728545,44.934546
2021-49315,2021-06-30,000001,Vente,550000,5265,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB0848,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,547,6.717228,44.931542
2021-49393,2021-06-28,000001,Vente,207000,5985,,PL DE L OBELISQUE,0127,05100,05085,Montgenèvre,05,,,050850000B0824,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.728751,44.933672
2021-49396,2021-06-29,000001,Vente,320000,5949,,RUE DU SERRE BLANC,0170,05100,05085,Montgenèvre,05,,,05085000AB0822,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720762,44.933112
2021-49396,2021-06-29,000001,Vente,320000,5949,,RUE DU SERRE BLANC,0170,05100,05085,Montgenèvre,05,,,05085000AB0822,,,60,,,,,,,,,,1,2,Appartement,62,4,,,,,,6.720762,44.933112
2021-49412,2021-06-24,000001,Vente,126000,5094,A,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB1139,,,9,38.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721004,44.932217
2021-49412,2021-06-24,000001,Vente,126000,5094,A,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB1139,,,9,38.2,,,,,,,,,1,2,Appartement,39,1,,,,,,6.721004,44.932217
2021-49444,2021-07-09,000001,Vente,420000,6068,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1318,,,13,61.13,45,,65,,,,,,3,3,Dépendance,,0,,,,,,6.723164,44.933478
2021-49444,2021-07-09,000001,Vente,420000,6068,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1318,,,13,61.13,45,,65,,,,,,3,2,Appartement,62,4,,,,,,6.723164,44.933478
2021-49444,2021-07-09,000001,Vente,420000,6068,,LA CASSETA,B018,05100,05085,Montgenèvre,05,,,05085000AB1318,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723164,44.933478
2021-49450,2021-07-06,000001,Vente,84330,5122,,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB0172,,,8,20.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.725445,44.931878
2021-49520,2021-06-29,000001,Vente,405000,6046,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,050850000B0863,,,65,,77,54.18,,,,,,,2,3,Dépendance,,0,,,,,,6.728104,44.934642
2021-49520,2021-06-29,000001,Vente,405000,6046,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,050850000B0863,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728104,44.934642
2021-49520,2021-06-29,000001,Vente,405000,6046,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,050850000B0863,,,65,,77,54.18,,,,,,,2,2,Appartement,56,4,,,,,,6.728104,44.934642
2021-49532,2021-07-06,000001,Vente,119440,5122,A,LE CHEF LIEU,B028,05100,05085,Montgenèvre,05,,,05085000AB0172,,,9,26.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.725445,44.931878
2021-49776,2021-07-02,000001,Vente,598675,,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,050850000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.716963,44.932216
2021-49776,2021-07-02,000001,Vente,598675,5324,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB1019,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,282,6.717039,44.93216
2021-49776,2021-07-02,000001,Vente,598675,5324,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.717039,44.93216
2021-49776,2021-07-02,000001,Vente,598675,5324,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.717039,44.93216
2021-49776,2021-07-02,000001,Vente,598675,5324,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB1019,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,282,6.717039,44.93216
2021-49776,2021-07-02,000001,Vente,598675,5324,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.717039,44.93216
2021-49776,2021-07-02,000001,Vente,598675,,,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB1020,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.71699,44.932131
2021-49849,2021-07-20,000001,Vente en l'état futur d'achèvement,530000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,53,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49849,2021-07-20,000001,Vente en l'état futur d'achèvement,530000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,32,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49849,2021-07-20,000001,Vente en l'état futur d'achèvement,530000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,72,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49849,2021-07-20,000001,Vente en l'état futur d'achèvement,530000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,33,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49849,2021-07-20,000001,Vente en l'état futur d'achèvement,530000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,6,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49896,2021-07-05,000001,Vente,770220,5345,,RUE DU ROCHAS,0140,05100,05085,Montgenèvre,05,,,050850000A1114,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,737,6.715399,44.930629
2021-49897,2021-07-16,000001,Vente en l'état futur d'achèvement,302125,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,2,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49897,2021-07-16,000001,Vente en l'état futur d'achèvement,302125,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,23,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49897,2021-07-16,000001,Vente en l'état futur d'achèvement,302125,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,24,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49897,2021-07-16,000001,Vente en l'état futur d'achèvement,302125,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,66,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-49909,2021-07-16,000001,Vente,210000,5948,,RUE DU SUFFIN,0190,05100,05085,Montgenèvre,05,,,05085000AB1158,,,30,44.53,,,,,,,,,1,2,Appartement,45,3,,,,,,6.723273,44.931794
2021-49909,2021-07-16,000001,Vente,210000,5948,,RUE DU SUFFIN,0190,05100,05085,Montgenèvre,05,,,05085000AB1158,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723273,44.931794
2021-50100,2021-07-29,000001,Vente,70000,5067,C,AU ROCHAS,B110,05100,05085,Montgenèvre,05,,,05085000AB1121,,,48,28.05,,,,,,,,,1,2,Appartement,32,1,,,,,,6.717217,44.931195
2021-50140,2021-08-05,000001,Vente,83000,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,130,26.79,,,,,,,,,1,2,Appartement,31,1,,,,,,6.719763,44.928887
2021-50140,2021-08-05,000001,Vente,83000,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719763,44.928887
2021-50268,2021-07-27,000001,Vente,98350,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719763,44.928887
2021-50268,2021-07-27,000001,Vente,98350,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,136,22.31,,,,,,,,,1,2,Appartement,28,1,,,,,,6.719763,44.928887
2021-50326,2021-08-03,000001,Vente en l'état futur d'achèvement,707000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,25,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-50326,2021-08-03,000001,Vente en l'état futur d'achèvement,707000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,10,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-50326,2021-08-03,000001,Vente en l'état futur d'achèvement,707000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,11,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-50326,2021-08-03,000001,Vente en l'état futur d'achèvement,707000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,68,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-50326,2021-08-03,000001,Vente en l'état futur d'achèvement,707000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,27,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-50326,2021-08-03,000001,Vente en l'état futur d'achèvement,707000,,,LARGERIER,B073,05100,05085,Montgenèvre,05,,,05085000AB0060,,,26,,,,,,,,,,1,,,,,,,,,,6.722174,44.932516
2021-50488,2021-08-16,000001,Vente,135000,5217,,LA CROIX,B053,05100,05085,Montgenèvre,05,,,05085000AB0465,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.71997,44.930044
2021-50488,2021-08-16,000001,Vente,135000,5217,,LA CROIX,B053,05100,05085,Montgenèvre,05,,,05085000AB0465,,,6,61.97,,,,,,,,,1,2,Appartement,71,4,,,,,,6.71997,44.930044
2021-50502,2021-08-12,000001,Vente,235000,6008,,BOIS SUFFIN,B013,05100,05085,Montgenèvre,05,,,050850000B0845,,,18,,4,35.34,,,,,,,2,3,Dépendance,,0,,,,,,6.729469,44.93569
2021-50502,2021-08-12,000001,Vente,235000,6008,,BOIS SUFFIN,B013,05100,05085,Montgenèvre,05,,,050850000B0845,,,18,,4,35.34,,,,,,,2,2,Appartement,36,3,,,,,,6.729469,44.93569
2021-50502,2021-08-12,000001,Vente,235000,6008,,BOIS SUFFIN,B013,05100,05085,Montgenèvre,05,,,050850000B0845,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729469,44.93569
2021-50505,2021-08-11,000001,Vente,756,,,LE CLAOU,B033,05100,05085,Montgenèvre,05,,,050850000F1182,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.683061,44.929734
2021-50561,2021-08-12,000001,Vente,80000,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719763,44.928887
2021-50561,2021-08-12,000001,Vente,80000,5244,,LE CLOT,B037,05100,05085,Montgenèvre,05,,,050850000C1105,,,128,26.69,,,,,,,,,1,2,Appartement,31,1,,,,,,6.719763,44.928887
2021-50595,2021-09-01,000001,Vente,105000,5997,,LA PRAYA,B098,05100,05085,Montgenèvre,05,,,050850000B0830,,,58,31.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.729999,44.934469
2021-50623,2021-07-19,000001,Vente,310000,6001,B,PL DE L OBELISQUE,0127,05100,05085,Montgenèvre,05,,,050850000B0828,,,23,74.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,6.728906,44.934172
2021-50639,2021-08-31,000001,Vente,360000,5017,,LES ALBERTS,B002,05100,05085,Montgenèvre,05,,,050850000F1399,,,2,130.53,,,,,,,,,1,1,Maison,84,2,,,,,,6.684494,44.926054