id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271908,2020-01-16,000001,Vente,1700,,,BOIS DE L ALLEE,B012,24390,24210,Hautefort,24,,,24210000BM0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11220,1.123945,45.23638
2020-272080,2020-01-23,000001,Vente,1000,,,ROCHE,B150,24390,24210,Hautefort,24,,,24210000BE0084,,,,,,,,,,,,,0,,,,,T,terres,,,2652,1.119282,45.257354
2020-272080,2020-01-23,000001,Vente,1000,,,ROCHE,B150,24390,24210,Hautefort,24,,,24210000BE0085,,,,,,,,,,,,,0,,,,,T,terres,,,754,1.11919,45.25706
2020-272121,2020-01-25,000001,Vente,154000,,,LES BROUSSILLOUX,B026,24390,24210,Hautefort,24,,,24210000BD0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,1.119882,45.268494
2020-272121,2020-01-25,000001,Vente,154000,419,,RTE DES BROUSSILLOUX,0127,24390,24210,Hautefort,24,,,24210000BD0062,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,369,1.119939,45.268361
2020-272121,2020-01-25,000001,Vente,154000,9000,,LES BROUSSILLOUX,B026,24390,24210,Hautefort,24,,,24210000BD0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.120064,45.268208
2020-272121,2020-01-25,000001,Vente,154000,,,LES BROUSSILLOUX,B026,24390,24210,Hautefort,24,,,24210000BD0099,,,,,,,,,,,,,0,,,,,T,terres,,,3441,1.120308,45.267828
2020-272137,2020-01-30,000001,Vente,31200,,,LA GARE,B076,24390,24210,Hautefort,24,,,24210000AL0173,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.137493,45.267225
2020-272148,2020-01-30,000001,Vente,5280,,,LA GARE,B076,24390,24210,Hautefort,24,,,24210000AL0175,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.135959,45.267395
2020-272291,2020-02-06,000001,Vente,190000,152,,AV JACQUES MAIGRET,0033,24390,24210,Hautefort,24,,,24210000AT0098,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,330,1.151573,45.259111
2020-272291,2020-02-06,000001,Vente,190000,152,,AV JACQUES MAIGRET,0033,24390,24210,Hautefort,24,,,24210000AT0098,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,330,1.151573,45.259111
2020-272291,2020-02-06,000001,Vente,190000,,,LE JARDIN,B094,24390,24210,Hautefort,24,,,24210000AT0099,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.151507,45.258918
2020-272291,2020-02-06,000001,Vente,190000,,,LE JARDIN,B094,24390,24210,Hautefort,24,,,24210000AT0099,,,,,,,,,,,,,0,,,,,P,prés,,,399,1.151507,45.258918
2020-272525,2020-02-27,000001,Vente,13000,,,LES GRAVATS,B088,24390,24210,Hautefort,24,,,24210000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,2662,1.128242,45.274286
2020-272551,2020-02-21,000001,Vente,100000,,,LE FORNIAL,B073,24390,24210,Hautefort,24,,,24210000AN0051,,,,,,,,,,,,,0,,,,,P,prés,,,6720,1.177295,45.259185
2020-272551,2020-02-21,000001,Vente,100000,,,LE FORNIAL,B073,24390,24210,Hautefort,24,,,24210000AN0052,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.176109,45.259491
2020-272551,2020-02-21,000001,Vente,100000,,,LE FORNIAL,B073,24390,24210,Hautefort,24,,,24210000AN0053,,,,,,,,,,,,,0,,,,,P,prés,,,10820,1.176113,45.259662
2020-272551,2020-02-21,000001,Vente,100000,,,LE FORNIAL,B073,24390,24210,Hautefort,24,,,24210000AN0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3120,1.176187,45.260116
2020-272551,2020-02-21,000001,Vente,100000,,,LE FORNIAL,B073,24390,24210,Hautefort,24,,,24210000AN0170,,,,,,,,,,,,,0,,,,,P,prés,,,1567,1.176613,45.259212
2020-272551,2020-02-21,000001,Vente,100000,,,LES GRANDS CHAMPS,B086,24390,24210,Hautefort,24,,,24210000AO0056,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.175191,45.258923
2020-272551,2020-02-21,000001,Vente,100000,1525,,RTE DU FORNIAL,0200,24390,24210,Hautefort,24,,,24210000AO0057,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,836,1.175095,45.259164
2020-272551,2020-02-21,000001,Vente,100000,,,LES GRANDS CHAMPS,B086,24390,24210,Hautefort,24,,,24210000AO0058,,,,,,,,,,,,,0,,,,,P,prés,,,3727,1.175455,45.259108
2020-272551,2020-02-21,000001,Vente,100000,,,LES GRANDS CHAMPS,B086,24390,24210,Hautefort,24,,,24210000AO0059,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.176174,45.259104
2020-272551,2020-02-21,000001,Vente,100000,,,LES GRANDS CHAMPS,B086,24390,24210,Hautefort,24,,,24210000AO0060,,,,,,,,,,,,,0,,,,,P,prés,,,2048,1.176822,45.259114
2020-272604,2020-03-05,000001,Vente,75000,335,,RUE DE BLACE,0008,24390,24210,Hautefort,24,,,24210000AZ0059,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,412,1.131505,45.265055
2020-272604,2020-03-05,000001,Vente,75000,,,LE CHAMP,B040,24390,24210,Hautefort,24,,,24210000AZ0060,,,,,,,,,,,,,0,,,,,S,sols,,,760,1.131946,45.26508
2020-272604,2020-03-05,000001,Vente,75000,,,LE CHAMP,B040,24390,24210,Hautefort,24,,,24210000AZ0247,,,,,,,,,,,,,0,,,,,L,landes,,,476,1.131695,45.264941
2020-272886,2020-03-26,000001,Vente,100000,9001,,ST AGNAN,B183,24390,24210,Hautefort,24,,,24210000AZ0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,1.127702,45.266493
2020-272886,2020-03-26,000001,Vente,100000,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0013,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.127895,45.266413
2020-272886,2020-03-26,000001,Vente,100000,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,574,1.127895,45.266413
2020-272886,2020-03-26,000001,Vente,100000,978,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0014,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,656,1.128216,45.266326
2020-273668,2020-06-16,000001,Vente,119,,,SAINT AGNAN HAUT,B156,24390,24210,Hautefort,24,,,24210000AZ0255,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.129014,45.265161
2020-273669,2020-06-16,000002,Vente,289881,,,SAINT AGNAN HAUT,B156,24390,24210,Hautefort,24,,,24210000AZ0284,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.128788,45.264643
2020-273669,2020-06-16,000002,Vente,289881,1145,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1725,1.128769,45.264792
2020-273669,2020-06-16,000002,Vente,289881,1145,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0302,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1725,1.128769,45.264792
2020-273669,2020-06-16,000002,Vente,289881,1145,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1725,1.128769,45.264792
2020-273883,2020-06-25,000001,Vente,52250,5,B,RUE DU PAVE,0045,24390,24210,Hautefort,24,,,24210000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.141222,45.258481
2020-273883,2020-06-25,000001,Vente,52250,5,B,RUE DU PAVE,0045,24390,24210,Hautefort,24,,,24210000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,521,1.141222,45.258481
2020-273883,2020-06-25,000001,Vente,52250,35,,RUE DU PAVE,0045,24390,24210,Hautefort,24,,,24210000AV0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,1.141231,45.258607
2020-274585,2020-08-27,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0149,,,,,,,,,,,,,0,,,,,P,prés,,,109,1.1522,45.258553
2020-274585,2020-08-27,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0151,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.15266,45.258715
2020-274585,2020-08-27,000001,Vente,60000,,,LE JARDIN,B094,24390,24210,Hautefort,24,,,24210000AT0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2033,1.152109,45.25883
2020-274585,2020-08-27,000001,Vente,60000,,,LE JARDIN,B094,24390,24210,Hautefort,24,,,24210000AT0223,,,,,,,,,,,,,0,,,,,S,sols,,,1120,1.152487,45.258926
2020-274585,2020-08-27,000001,Vente,60000,9001,,LE JARDIN,B094,24390,24210,Hautefort,24,,,24210000AT0225,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,1.152353,45.258743
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0148,,,,,,,,,,,,,0,,,,,T,terres,,,6649,1.108245,45.249389
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0149,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.107632,45.249405
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0150,,,,,,,,,,,,,0,,,,,T,terres,,,6510,1.106793,45.249537
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0156,,,,,,,,,,,,,0,,,,,P,prés,,,3173,1.108296,45.25002
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1592,1.108806,45.250715
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0164,,,,,,,,,,,,,0,,,,,T,terres,,,11840,1.107573,45.250708
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0236,,,,,,,,,,,,,0,,,,,P,prés,,,2847,1.106307,45.250371
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0238,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.106886,45.249854
2020-274676,2020-08-27,000001,Vente,8600,,,PETITE FORET,B121,24390,24210,Hautefort,24,,,24210000BI0240,,,,,,,,,,,,,0,,,,,T,terres,,,4491,1.107179,45.250116
2020-274676,2020-08-27,000001,Vente,8600,,,LES CLOS VIEUX,B056,24390,24210,Hautefort,24,,,24210000BO0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1388,1.102126,45.246641
2020-274676,2020-08-27,000001,Vente,8600,,,LES CLOS VIEUX,B056,24390,24210,Hautefort,24,,,24210000BO0297,,,,,,,,,,,,,0,,,,,L,landes,,,743,1.10168,45.247079
2020-274676,2020-08-27,000001,Vente,8600,,,LES CLOS VIEUX,B056,24390,24210,Hautefort,24,,,24210000BO0298,,,,,,,,,,,,,0,,,,,T,terres,,,2716,1.101284,45.247578
2020-274676,2020-08-27,000001,Vente,8600,,,SAC DE MARTY,B154,24390,24210,Hautefort,24,,,24210000BR0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12900,1.101949,45.249252
2020-275186,2020-10-14,000001,Vente,2000,,,LES CHADEAUX,B039,24390,24210,Hautefort,24,,,24210000BC0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,778,1.116385,45.272111
2020-275186,2020-10-14,000001,Vente,2000,,,LES CHADEAUX,B039,24390,24210,Hautefort,24,,,24210000BC0173,,,,,,,,,,,,,0,,,,,T,terres,,,6320,1.116766,45.271743
2020-275387,2020-10-20,000001,Vente,85000,48,,RUE BERTRAN DE BORN,0005,24390,24210,Hautefort,24,,,24210000AV0164,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,387,1.147987,45.259141
2020-275500,2020-10-23,000001,Vente,68181,88,,RUE NICOLAS RAMBOURG,0040,24390,24210,Hautefort,24,,,24210000AV0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,702,1.142895,45.259237
2020-275500,2020-10-23,000001,Vente,68181,88,,RUE NICOLAS RAMBOURG,0040,24390,24210,Hautefort,24,,,24210000AV0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,1.142895,45.259237
2020-275500,2020-10-23,000001,Vente,68181,88,,RUE NICOLAS RAMBOURG,0040,24390,24210,Hautefort,24,,,24210000AV0030,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,702,1.142895,45.259237
2020-275500,2020-10-23,000001,Vente,68181,88,,RUE NICOLAS RAMBOURG,0040,24390,24210,Hautefort,24,,,24210000AV0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,702,1.142895,45.259237
2020-275570,2020-10-30,000001,Vente,80000,201,H,LES BRUGEAUX,B027,24390,24210,Hautefort,24,,,24210000AH0182,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,673,1.131422,45.274939
2020-275570,2020-10-30,000001,Vente,80000,201,H,LES BRUGEAUX,B027,24390,24210,Hautefort,24,,,24210000AH0182,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1514,1.131422,45.274939
2020-275570,2020-10-30,000001,Vente,80000,,,LES BRUGEAUX,B027,24390,24210,Hautefort,24,,,24210000AH0185,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.131912,45.275036
2020-275570,2020-10-30,000001,Vente,80000,,,LES BRUGEAUX,B027,24390,24210,Hautefort,24,,,24210000AH0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3,1.132131,45.275028
2020-275593,2020-10-29,000001,Vente,60000,,,LES VIDALOUX,B170,24390,24210,Hautefort,24,,,24210000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.140437,45.283893
2020-275593,2020-10-29,000001,Vente,60000,,,LES VIDALOUX,B170,24390,24210,Hautefort,24,,,24210000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,602,1.140588,45.284103
2020-275593,2020-10-29,000001,Vente,60000,93,,RTE DES FONTANELLES,0198,24390,24210,Hautefort,24,,,24210000AB0081,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,480,1.140767,45.283953
2020-277101,2020-12-10,000001,Vente,89800,1215,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0128,,,,,,,,,,,,,0,1,Maison,168,9,S,sols,,,557,1.128726,45.26416
2020-277566,2020-12-17,000002,Echange,300,,,LES PRES DE MOUNEY,B135,24390,24210,Hautefort,24,,,24210000AK0142,,,,,,,,,,,,,0,,,,,L,landes,,,672,1.156999,45.269032
2020-277566,2020-12-17,000003,Echange,300,,,LES PRES DE MOUNEY,B135,24390,24210,Hautefort,24,,,24210000AK0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,1.157407,45.269369
2020-277818,2020-12-04,000001,Vente,162500,54,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0106,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1160,1.165234,45.256632
2020-277818,2020-12-04,000001,Vente,162500,54,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0106,,,,,,,,,,,,,0,1,Maison,27,1,P,prés,,,2276,1.165234,45.256632
2020-277818,2020-12-04,000001,Vente,162500,54,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0106,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1160,1.165234,45.256632
2020-277818,2020-12-04,000001,Vente,162500,54,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0106,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2276,1.165234,45.256632
2020-277818,2020-12-04,000001,Vente,162500,54,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0106,,,,,,,,,,,,,0,1,Maison,27,1,J,jardins,POTAG,Jardin potager,1564,1.165234,45.256632
2020-277818,2020-12-04,000001,Vente,162500,54,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0106,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1564,1.165234,45.256632
2020-277872,2020-12-30,000001,Vente,60000,,,MAUMONT,B108,24390,24210,Hautefort,24,,,24210000BO0061,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.107205,45.24237
2020-277872,2020-12-30,000001,Vente,60000,359,,CHE DU TARIDEAU,0329,24390,24210,Hautefort,24,,,24210000BO0062,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,651,1.106996,45.242261
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6340,1.12542,45.247824
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0109,,,,,,,,,,,,,0,,,,,P,prés,,,6690,1.125818,45.248295
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0110,,,,,,,,,,,,,0,,,,,T,terres,,,1718,1.125723,45.248643
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0111,,,,,,,,,,,,,0,,,,,P,prés,,,5660,1.12496,45.248563
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0112,,,,,,,,,,,,,0,,,,,P,prés,,,12670,1.124191,45.248804
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5570,1.123734,45.247249
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0132,,,,,,,,,,,,,0,,,,,P,prés,,,5740,1.12429,45.249447
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0133,,,,,,,,,,,,,0,,,,,P,prés,,,3306,1.125759,45.248977
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0134,,,,,,,,,,,,,0,,,,,P,prés,,,1711,1.126172,45.249218
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0135,,,,,,,,,,,,,0,,,,,T,terres,,,12890,1.125188,45.249961
2020-277929,2020-12-28,000001,Vente,25000,,,LES PRADELLES,B131,24390,24210,Hautefort,24,,,24210000BK0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1119,1.122739,45.246756
2020-277929,2020-12-28,000001,Vente,25000,,,GROS DU CHATAIN,B064,24390,24210,Hautefort,24,,,24210000BN0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5214,1.117651,45.246297
2020-277929,2020-12-28,000001,Vente,25000,,,LE JARISSOU,B095,24390,24210,Hautefort,24,,,24210000BN0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9710,1.120576,45.243873
